﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;14;3:21.006;0;;54.588;0;1:05.628;0;1:20.790;0;93.9;42:05.078;10:49:27.958;0:54.588;1:05.628;1:20.790;190.1;Roberto TURRIZIANI;;F;;;;FCY;54.588;65.628;80.790;
10;1;15;2:58.154;0;;1:11.193;0;50.063;0;56.898;0;106.0;45:03.232;10:52:26.112;1:11.193;0:50.063;0:56.898;83.3;Roberto TURRIZIANI;;F;;;;GF;71.193;50.063;56.898;
10;1;16;2:43.671;0;;56.253;0;50.673;0;56.745;0;115.4;47:46.903;10:55:09.783;0:56.253;0:50.673;0:56.745;174.2;Roberto TURRIZIANI;;F;;;;FF;56.253;50.673;56.745;
11;1;1;2:29.055;0;;55.844;0;44.363;0;48.848;0;126.7;2:29.055;10:09:51.935;0:55.844;0:44.363;0:48.848;;Frederic WAKEMAN;;E;E;;;GF;55.844;44.363;48.848;
11;1;2;2:18.927;0;;46.602;0;43.628;2;48.697;0;135.9;4:47.982;10:12:10.862;0:46.602;0:43.628;0:48.697;236.8;Frederic WAKEMAN;;E;E;;;GF;46.602;43.628;48.697;
11;1;3;2:19.532;0;;46.555;0;44.019;0;48.958;0;135.3;7:07.514;10:14:30.394;0:46.555;0:44.019;0:48.958;242.7;Frederic WAKEMAN;;E;E;;;GF;46.555;44.019;48.958;
11;1;4;2:20.046;0;;46.714;0;45.131;0;48.201;0;134.8;9:27.560;10:16:50.440;0:46.714;0:45.131;0:48.201;237.9;Frederic WAKEMAN;;E;E;;;GF;46.714;45.131;48.201;
11;1;5;3:07.859;0;;46.163;2;54.772;0;1:26.924;0;100.5;12:35.419;10:19:58.299;0:46.163;0:54.772;1:26.924;244.3;Frederic WAKEMAN;;E;E;;;FCY;46.163;54.772;86.924;
11;1;6;3:02.600;0;;1:22.681;0;51.498;0;48.421;0;103.4;15:38.019;10:23:00.899;1:22.681;0:51.498;0:48.421;73.2;Frederic WAKEMAN;;E;E;;;GF;82.681;51.498;48.421;
11;1;7;2:18.687;2;;46.650;0;43.714;0;48.323;0;136.1;17:56.706;10:25:19.586;0:46.650;0:43.714;0:48.323;242.2;Frederic WAKEMAN;;E;E;;;GF;46.650;43.714;48.323;
11;1;8;2:19.513;0;;46.747;0;44.686;0;48.080;1;135.3;20:16.219;10:27:39.099;0:46.747;0:44.686;0:48.080;240.0;Frederic WAKEMAN;;E;E;;;GF;46.747;44.686;48.080;
11;1;9;4:39.061;0;B;47.400;0;44.362;0;3:07.299;0;67.7;24:55.280;10:32:18.160;0:47.400;0:44.362;3:07.299;243.8;Frederic WAKEMAN;;E;E;;;GF;47.400;44.362;187.299;
11;2;10;2:32.401;0;;56.520;0;44.947;0;50.934;0;123.9;27:27.681;10:34:50.561;0:56.520;0:44.947;0:50.934;158.1;Patrick BLAKENEY-EDWARDS;0:02:25.944;E;E;;;GF;56.520;44.947;50.934;
11;2;11;2:20.705;0;;47.230;0;44.521;0;48.954;0;134.2;29:48.386;10:37:11.266;0:47.230;0:44.521;0:48.954;240.5;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.230;44.521;48.954;
11;2;12;2:19.306;0;;47.121;0;44.005;0;48.180;0;135.5;32:07.692;10:39:30.572;0:47.121;0:44.005;0:48.180;225.9;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.121;44.005;48.180;
11;2;13;2:19.792;0;;47.502;0;44.142;0;48.148;0;135.1;34:27.484;10:41:50.364;0:47.502;0:44.142;0:48.148;242.7;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.502;44.142;48.148;
11;2;14;2:19.622;0;;47.315;0;43.938;1;48.369;0;135.2;36:47.106;10:44:09.986;0:47.315;0:43.938;0:48.369;236.8;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.315;43.938;48.369;
11;2;15;2:18.869;0;;46.778;1;44.021;0;48.070;2;136.0;39:05.975;10:46:28.855;0:46.778;0:44.021;0:48.070;240.5;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;46.778;44.021;48.070;
11;2;16;3:24.732;0;;47.550;0;1:13.433;0;1:23.749;0;92.2;42:30.707;10:49:53.587;0:47.550;1:13.433;1:23.749;244.3;Patrick BLAKENEY-EDWARDS;;E;E;;;FCY;47.550;73.433;83.749;
11;2;17;2:33.044;0;;59.147;0;45.449;0;48.448;0;123.4;45:03.751;10:52:26.631;0:59.147;0:45.449;0:48.448;84.0;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;59.147;45.449;48.448;
11;2;18;2:20.631;0;;46.798;0;44.509;0;49.324;0;134.3;47:24.382;10:54:47.262;0:46.798;0:44.509;0:49.324;247.7;Patrick BLAKENEY-EDWARDS;;E;E;;;FF;46.798;44.509;49.324;
12;2;1;2:34.693;0;;58.581;0;45.660;0;50.452;0;122.1;2:34.693;10:09:57.573;0:58.581;0:45.660;0:50.452;;Christoff COWENS;;E;E;;;GF;58.581;45.660;50.452;
12;2;2;2:24.184;0;;48.870;0;45.003;0;50.311;1;131.0;4:58.877;10:12:21.757;0:48.870;0:45.003;0:50.311;220.4;Christoff COWENS;;E;E;;;GF;48.870;45.003;50.311;
12;2;3;2:23.802;0;;48.345;0;44.839;1;50.618;0;131.3;7:22.679;10:14:45.559;0:48.345;0:44.839;0:50.618;223.1;Christoff COWENS;;E;E;;;GF;48.345;44.839;50.618;
12;2;4;7:18.963;0;;47.961;1;45.615;0;5:45.387;0;43.0;14:41.642;10:22:04.522;0:47.961;0:45.615;5:45.387;222.7;Christoff COWENS;;E;E;;;GF;47.961;45.615;345.387;
12;2;5;4:51.381;0;B;50.547;0;45.778;0;3:15.056;0;64.8;19:33.023;10:26:55.903;0:50.547;0:45.778;3:15.056;193.9;Christoff COWENS;;E;E;;;GF;50.547;45.778;195.056;
12;1;6;2:33.563;0;;57.496;0;45.753;0;50.314;0;123.0;22:06.586;10:29:29.466;0:57.496;0:45.753;0:50.314;136.7;Gregor FISKEN;0:02:29.388;E;E;;;GF;57.496;45.753;50.314;
12;1;7;2:23.764;0;;48.742;0;45.390;0;49.632;2;131.3;24:30.350;10:31:53.230;0:48.742;0:45.390;0:49.632;219.5;Gregor FISKEN;;E;E;;;GF;48.742;45.390;49.632;
12;1;8;2:25.101;0;;48.508;0;45.924;0;50.669;0;130.1;26:55.451;10:34:18.331;0:48.508;0:45.924;0:50.669;220.0;Gregor FISKEN;;E;E;;;GF;48.508;45.924;50.669;
12;1;9;2:24.375;0;;48.867;0;45.697;0;49.811;0;130.8;29:19.826;10:36:42.706;0:48.867;0:45.697;0:49.811;221.8;Gregor FISKEN;;E;E;;;GF;48.867;45.697;49.811;
12;1;10;2:23.186;0;;48.184;0;44.450;0;50.552;0;131.9;31:43.012;10:39:05.892;0:48.184;0:44.450;0:50.552;219.1;Gregor FISKEN;;E;E;;;GF;48.184;44.450;50.552;
12;1;11;2:24.081;0;;48.556;0;45.725;0;49.800;0;131.1;34:07.093;10:41:29.973;0:48.556;0:45.725;0:49.800;218.2;Gregor FISKEN;;E;E;;;GF;48.556;45.725;49.800;
12;1;12;2:23.364;0;;48.063;0;45.168;0;50.133;0;131.7;36:30.457;10:43:53.337;0:48.063;0:45.168;0:50.133;218.6;Gregor FISKEN;;E;E;;;GF;48.063;45.168;50.133;
12;1;13;2:22.203;2;;47.905;2;44.382;0;49.916;0;132.8;38:52.660;10:46:15.540;0:47.905;0:44.382;0:49.916;219.1;Gregor FISKEN;;E;E;;;GF;47.905;44.382;49.916;
12;1;14;3:12.963;0;;48.281;0;1:03.659;0;1:21.023;0;97.9;42:05.623;10:49:28.503;0:48.281;1:03.659;1:21.023;219.5;Gregor FISKEN;;E;E;;;FCY;48.281;63.659;81.023;
12;1;15;2:45.000;0;;1:09.004;0;45.726;0;50.270;0;114.4;44:50.623;10:52:13.503;1:09.004;0:45.726;0:50.270;81.6;Gregor FISKEN;;E;E;;;GF;69.004;45.726;50.270;
12;1;16;2:22.705;0;;48.645;0;44.369;2;49.691;0;132.3;47:13.328;10:54:36.208;0:48.645;0:44.369;0:49.691;218.6;Gregor FISKEN;;E;E;;;GF;48.645;44.369;49.691;
12;1;17;2:23.986;0;;48.093;0;45.856;0;50.037;0;131.1;49:37.314;10:57:00.194;0:48.093;0:45.856;0:50.037;220.0;Gregor FISKEN;;E;E;;;FF;48.093;45.856;50.037;
134;1;1;3:04.803;0;;1:14.184;0;53.077;0;57.542;0;102.2;3:04.803;10:10:27.683;1:14.184;0:53.077;0:57.542;;Bart BLOMMAERT;;F;;;;GF;74.184;53.077;57.542;
134;1;2;2:46.005;0;;55.689;0;53.364;0;56.952;0;113.7;5:50.808;10:13:13.688;0:55.689;0:53.364;0:56.952;193.2;Bart BLOMMAERT;;F;;;;GF;55.689;53.364;56.952;
134;1;3;2:43.999;0;;55.626;0;51.684;0;56.689;1;115.1;8:34.807;10:15:57.687;0:55.626;0:51.684;0:56.689;188.8;Bart BLOMMAERT;;F;;;;GF;55.626;51.684;56.689;
134;1;4;2:42.770;0;;54.540;1;50.848;1;57.382;0;116.0;11:17.577;10:18:40.457;0:54.540;0:50.848;0:57.382;194.9;Bart BLOMMAERT;;F;;;;FCY;54.540;50.848;57.382;
134;1;5;3:18.227;0;;1:13.527;0;59.483;0;1:05.217;0;95.3;14:35.804;10:21:58.684;1:13.527;0:59.483;1:05.217;83.7;Bart BLOMMAERT;;F;;;;GF;73.527;59.483;65.217;
134;1;6;2:45.895;0;;56.202;0;52.230;0;57.463;0;113.8;17:21.699;10:24:44.579;0:56.202;0:52.230;0:57.463;182.4;Bart BLOMMAERT;;F;;;;GF;56.202;52.230;57.463;
134;1;7;5:28.118;0;B;57.223;0;53.643;0;3:37.252;0;57.5;22:49.817;10:30:12.697;0:57.223;0:53.643;3:37.252;180.9;Bart BLOMMAERT;;F;;;;GF;57.223;53.643;217.252;
134;2;8;2:58.214;0;;1:05.204;0;54.409;0;58.601;0;106.0;25:48.031;10:33:10.911;1:05.204;0:54.409;0:58.601;120.5;Rikkert LEEMAN;0:02:42.780;F;;;;GF;65.204;54.409;58.601;
134;2;9;2:45.091;0;;55.900;0;52.151;0;57.040;0;114.4;28:33.122;10:35:56.002;0:55.900;0:52.151;0:57.040;195.7;Rikkert LEEMAN;;F;;;;GF;55.900;52.151;57.040;
134;2;10;2:40.975;0;;54.219;0;50.936;0;55.820;0;117.3;31:14.097;10:38:36.977;0:54.219;0:50.936;0:55.820;197.8;Rikkert LEEMAN;;F;;;;GF;54.219;50.936;55.820;
134;2;11;2:41.061;0;;54.339;0;51.099;0;55.623;0;117.2;33:55.158;10:41:18.038;0:54.339;0:51.099;0:55.623;197.1;Rikkert LEEMAN;;F;;;;GF;54.339;51.099;55.623;
134;2;12;2:38.957;0;;53.644;0;49.698;0;55.615;0;118.8;36:34.115;10:43:56.995;0:53.644;0:49.698;0:55.615;196.4;Rikkert LEEMAN;;F;;;;GF;53.644;49.698;55.615;
134;2;13;2:37.207;2;;52.886;2;49.475;2;54.846;2;120.1;39:11.322;10:46:34.202;0:52.886;0:49.475;0:54.846;198.5;Rikkert LEEMAN;;F;;;;GF;52.886;49.475;54.846;
134;2;14;3:20.458;0;;54.622;0;1:02.309;0;1:23.527;0;94.2;42:31.780;10:49:54.660;0:54.622;1:02.309;1:23.527;196.0;Rikkert LEEMAN;;F;;;;FCY;54.622;62.309;83.527;
134;2;15;2:48.716;0;;1:03.126;0;50.585;0;55.005;0;111.9;45:20.496;10:52:43.376;1:03.126;0:50.585;0:55.005;90.1;Rikkert LEEMAN;;F;;;;GF;63.126;50.585;55.005;
134;2;16;2:40.144;0;;53.587;0;50.734;0;55.823;0;117.9;48:00.640;10:55:23.520;0:53.587;0:50.734;0:55.823;198.5;Rikkert LEEMAN;;F;;;;FF;53.587;50.734;55.823;
139;1;1;3:06.928;0;;1:13.800;0;54.221;0;58.907;0;101.0;3:06.928;10:10:29.808;1:13.800;0:54.221;0:58.907;;Michel VERLIEFDEN;;E;E;;;GF;73.800;54.221;58.907;
139;1;2;2:48.838;0;;55.942;1;53.667;0;59.229;0;111.8;5:55.766;10:13:18.646;0:55.942;0:53.667;0:59.229;170.9;Michel VERLIEFDEN;;E;E;;;GF;55.942;53.667;59.229;
139;1;3;2:51.861;0;;56.912;0;54.551;0;1:00.398;0;109.9;8:47.627;10:16:10.507;0:56.912;0:54.551;1:00.398;173.4;Michel VERLIEFDEN;;E;E;;;GF;56.912;54.551;60.398;
139;1;4;3:01.804;0;;56.793;0;54.113;0;1:10.898;0;103.9;11:49.431;10:19:12.311;0:56.793;0:54.113;1:10.898;172.8;Michel VERLIEFDEN;;E;E;;;FCY;56.793;54.113;70.898;
139;1;5;3:00.040;0;;1:02.254;0;57.541;0;1:00.245;0;104.9;14:49.471;10:22:12.351;1:02.254;0:57.541;1:00.245;125.7;Michel VERLIEFDEN;;E;E;;;GF;62.254;57.541;60.245;
139;1;6;2:49.045;0;;56.506;0;53.980;0;58.559;1;111.7;17:38.516;10:25:01.396;0:56.506;0:53.980;0:58.559;164.4;Michel VERLIEFDEN;;E;E;;;GF;56.506;53.980;58.559;
139;1;7;2:51.403;0;;56.426;0;56.128;0;58.849;0;110.2;20:29.919;10:27:52.799;0:56.426;0:56.128;0:58.849;165.4;Michel VERLIEFDEN;;E;E;;;GF;56.426;56.128;58.849;
139;1;8;5:13.947;0;B;57.557;0;53.434;1;3:22.956;0;60.1;25:43.866;10:33:06.746;0:57.557;0:53.434;3:22.956;157.4;Michel VERLIEFDEN;;E;E;;;GF;57.557;53.434;202.956;
139;2;9;3:04.974;0;;1:09.921;0;55.885;0;59.168;0;102.1;28:48.840;10:36:11.720;1:09.921;0:55.885;0:59.168;113.0;Jan GIJZEN;0:02:33.054;E;E;;;GF;69.921;55.885;59.168;
139;2;10;2:48.432;0;;56.722;0;53.027;0;58.683;0;112.1;31:37.272;10:39:00.152;0:56.722;0:53.027;0:58.683;181.5;Jan GIJZEN;;E;E;;;GF;56.722;53.027;58.683;
139;2;11;2:47.735;0;;56.403;0;52.649;0;58.683;0;112.6;34:25.007;10:41:47.887;0:56.403;0:52.649;0:58.683;181.8;Jan GIJZEN;;E;E;;;GF;56.403;52.649;58.683;
139;2;12;2:47.581;0;;56.288;0;52.877;0;58.416;2;112.7;37:12.588;10:44:35.468;0:56.288;0:52.877;0:58.416;182.7;Jan GIJZEN;;E;E;;;GF;56.288;52.877;58.416;
139;2;13;2:47.544;0;;56.263;0;52.616;0;58.665;0;112.7;40:00.132;10:47:23.012;0:56.263;0:52.616;0:58.665;177.3;Jan GIJZEN;;E;E;;;FCY;56.263;52.616;58.665;
139;2;14;3:22.095;0;;1:09.430;0;1:07.450;0;1:05.215;0;93.4;43:22.227;10:50:45.107;1:09.430;1:07.450;1:05.215;114.8;Jan GIJZEN;;E;E;;;GF;69.430;67.450;65.215;
139;2;15;2:45.367;2;;55.158;0;51.750;2;58.459;0;114.2;46:07.594;10:53:30.474;0:55.158;0:51.750;0:58.459;181.8;Jan GIJZEN;;E;E;;;GF;55.158;51.750;58.459;
139;2;16;2:48.245;0;;55.059;2;54.010;0;59.176;0;112.2;48:55.839;10:56:18.719;0:55.059;0:54.010;0:59.176;181.2;Jan GIJZEN;;E;E;;;FF;55.059;54.010;59.176;
14;1;1;2:34.467;0;;59.242;0;45.526;0;49.699;0;122.2;2:34.467;10:09:57.347;0:59.242;0:45.526;0:49.699;;Anthony SCHRAUWEN;;E;E;;;GF;59.242;45.526;49.699;
14;1;2;2:23.244;0;;48.558;0;45.210;0;49.476;0;131.8;4:57.711;10:12:20.591;0:48.558;0:45.210;0:49.476;224.1;Anthony SCHRAUWEN;;E;E;;;GF;48.558;45.210;49.476;
14;1;3;2:20.386;0;;47.417;0;44.356;0;48.613;0;134.5;7:18.097;10:14:40.977;0:47.417;0:44.356;0:48.613;237.9;Anthony SCHRAUWEN;;E;E;;;GF;47.417;44.356;48.613;
14;1;4;2:20.513;0;;47.352;0;44.694;0;48.467;0;134.4;9:38.610;10:17:01.490;0:47.352;0:44.694;0:48.467;237.4;Anthony SCHRAUWEN;;E;E;;;GF;47.352;44.694;48.467;
14;1;5;3:01.853;0;;47.339;0;55.129;0;1:19.385;0;103.8;12:40.463;10:20:03.343;0:47.339;0:55.129;1:19.385;237.9;Anthony SCHRAUWEN;;E;E;;;FCY;47.339;55.129;79.385;
14;1;6;2:58.907;0;;1:21.486;0;48.798;0;48.623;0;105.5;15:39.370;10:23:02.250;1:21.486;0:48.798;0:48.623;74.2;Anthony SCHRAUWEN;;E;E;;;GF;81.486;48.798;48.623;
14;1;7;4:36.428;0;B;47.823;0;44.350;0;3:04.255;0;68.3;20:15.798;10:27:38.678;0:47.823;0:44.350;3:04.255;237.9;Anthony SCHRAUWEN;;E;E;;;GF;47.823;44.350;184.255;
14;1;8;2:32.972;0;;59.020;0;45.087;0;48.865;0;123.4;22:48.770;10:30:11.650;0:59.020;0:45.087;0:48.865;145.9;Anthony SCHRAUWEN;0:02:25.045;E;E;;;GF;59.020;45.087;48.865;
14;1;9;2:21.155;0;;47.418;0;45.071;0;48.666;0;133.8;25:09.925;10:32:32.805;0:47.418;0:45.071;0:48.666;237.9;Anthony SCHRAUWEN;;E;E;;;GF;47.418;45.071;48.666;
14;1;10;2:21.455;0;;48.042;0;44.831;0;48.582;0;133.5;27:31.380;10:34:54.260;0:48.042;0:44.831;0:48.582;235.3;Anthony SCHRAUWEN;;E;E;;;GF;48.042;44.831;48.582;
14;1;11;2:20.319;2;;47.393;0;44.342;2;48.584;0;134.6;29:51.699;10:37:14.579;0:47.393;0:44.342;0:48.584;239.5;Anthony SCHRAUWEN;;E;E;;;GF;47.393;44.342;48.584;
14;1;12;2:21.296;0;;48.414;0;44.476;0;48.406;0;133.6;32:12.995;10:39:35.875;0:48.414;0:44.476;0:48.406;235.8;Anthony SCHRAUWEN;;E;E;;;GF;48.414;44.476;48.406;
14;1;13;2:21.284;0;;47.561;0;44.826;0;48.897;0;133.6;34:34.279;10:41:57.159;0:47.561;0:44.826;0:48.897;239.5;Anthony SCHRAUWEN;;E;E;;;GF;47.561;44.826;48.897;
14;1;14;2:20.540;0;;47.391;0;44.748;0;48.401;2;134.4;36:54.819;10:44:17.699;0:47.391;0:44.748;0:48.401;238.9;Anthony SCHRAUWEN;;E;E;;;GF;47.391;44.748;48.401;
14;1;15;2:20.708;0;;46.836;0;44.368;0;49.504;0;134.2;39:15.527;10:46:38.407;0:46.836;0:44.368;0:49.504;238.4;Anthony SCHRAUWEN;;E;E;;;GF;46.836;44.368;49.504;
14;1;16;3:17.175;0;;51.019;0;1:02.666;0;1:23.490;0;95.8;42:32.702;10:49:55.582;0:51.019;1:02.666;1:23.490;237.4;Anthony SCHRAUWEN;;E;E;;;FCY;51.019;62.666;83.490;
14;1;17;2:31.700;0;;57.627;0;45.490;0;48.583;0;124.5;45:04.402;10:52:27.282;0:57.627;0:45.490;0:48.583;100.7;Anthony SCHRAUWEN;;E;E;;;GF;57.627;45.490;48.583;
14;1;18;2:20.380;0;;46.487;2;45.036;0;48.857;0;134.5;47:24.782;10:54:47.662;0:46.487;0:45.036;0:48.857;242.2;Anthony SCHRAUWEN;;E;E;;;FF;46.487;45.036;48.857;
153;1;1;3:05.194;0;;1:12.066;0;54.222;0;58.906;0;102.0;3:05.194;10:10:28.074;1:12.066;0:54.222;0:58.906;;Jean LAURENT-BELLUE;;F;;;;GF;72.066;54.222;58.906;
153;1;2;2:48.290;0;;56.333;0;53.759;0;58.198;0;112.2;5:53.484;10:13:16.364;0:56.333;0:53.759;0:58.198;182.1;Jean LAURENT-BELLUE;;F;;;;GF;56.333;53.759;58.198;
153;1;3;2:44.992;0;;54.569;0;52.220;0;58.203;0;114.4;8:38.476;10:16:01.356;0:54.569;0:52.220;0:58.203;181.5;Jean LAURENT-BELLUE;;F;;;;GF;54.569;52.220;58.203;
153;1;4;2:56.965;0;;53.641;1;51.478;0;1:11.846;0;106.7;11:35.441;10:18:58.321;0:53.641;0:51.478;1:11.846;198.5;Jean LAURENT-BELLUE;;F;;;;FCY;53.641;51.478;71.846;
153;1;5;3:11.159;0;;1:11.511;0;59.118;0;1:00.530;0;98.8;14:46.600;10:22:09.480;1:11.511;0:59.118;1:00.530;95.4;Jean LAURENT-BELLUE;;F;;;;GF;71.511;59.118;60.530;
153;1;6;2:43.753;0;;54.950;0;51.749;0;57.054;0;115.3;17:30.353;10:24:53.233;0:54.950;0:51.749;0:57.054;183.7;Jean LAURENT-BELLUE;;F;;;;GF;54.950;51.749;57.054;
153;1;7;2:41.357;0;;54.354;0;50.874;1;56.129;1;117.0;20:11.710;10:27:34.590;0:54.354;0:50.874;0:56.129;197.1;Jean LAURENT-BELLUE;;F;;;;GF;54.354;50.874;56.129;
153;1;8;5:08.216;0;B;56.434;0;52.551;0;3:19.231;0;61.3;25:19.926;10:32:42.806;0:56.434;0:52.551;3:19.231;192.9;Jean LAURENT-BELLUE;;F;;;;GF;56.434;52.551;199.231;
153;2;9;2:41.113;0;;1:00.526;0;47.438;0;53.149;0;117.2;28:01.039;10:35:23.919;1:00.526;0:47.438;0:53.149;133.3;Mike GRANT-PETERKIN;0:02:27.626;F;;;;GF;60.526;47.438;53.149;
153;2;10;2:29.730;0;;50.814;0;46.502;0;52.414;0;126.1;30:30.769;10:37:53.649;0:50.814;0:46.502;0:52.414;205.7;Mike GRANT-PETERKIN;;F;;;;GF;50.814;46.502;52.414;
153;2;11;2:29.213;0;;50.431;0;46.493;0;52.289;0;126.5;32:59.982;10:40:22.862;0:50.431;0:46.493;0:52.289;206.1;Mike GRANT-PETERKIN;;F;;;;GF;50.431;46.493;52.289;
153;2;12;2:28.854;0;;50.482;0;45.948;0;52.424;0;126.8;35:28.836;10:42:51.716;0:50.482;0:45.948;0:52.424;205.7;Mike GRANT-PETERKIN;;F;;;;GF;50.482;45.948;52.424;
153;2;13;2:29.799;0;;50.238;2;46.256;0;53.305;0;126.0;37:58.635;10:45:21.515;0:50.238;0:46.256;0:53.305;206.5;Mike GRANT-PETERKIN;;F;;;;GF;50.238;46.256;53.305;
153;2;14;2:58.611;0;;50.276;0;47.392;0;1:20.943;0;105.7;40:57.246;10:48:20.126;0:50.276;0:47.392;1:20.943;205.3;Mike GRANT-PETERKIN;;F;;;;FCY;50.276;47.392;80.943;
153;2;15;3:10.805;0;;1:20.099;0;58.899;0;51.807;2;99.0;44:08.051;10:51:30.931;1:20.099;0:58.899;0:51.807;75.5;Mike GRANT-PETERKIN;;F;;;;GF;80.099;58.899;51.807;
153;2;16;2:27.976;2;;50.380;0;45.598;2;51.998;0;127.6;46:36.027;10:53:58.907;0:50.380;0:45.598;0:51.998;203.8;Mike GRANT-PETERKIN;;F;;;;GF;50.380;45.598;51.998;
153;2;17;2:30.122;0;;50.905;0;47.014;0;52.203;0;125.8;49:06.149;10:56:29.029;0:50.905;0:47.014;0:52.203;205.3;Mike GRANT-PETERKIN;;F;;;;FF;50.905;47.014;52.203;
164;1;1;3:05.066;0;;1:12.428;0;54.449;0;58.189;0;102.0;3:05.066;10:10:27.946;1:12.428;0:54.449;0:58.189;;Roger WHITESIDE;;F;;;;GF;72.428;54.449;58.189;
164;1;2;2:47.769;0;;56.907;0;53.485;0;57.377;0;112.5;5:52.835;10:13:15.715;0:56.907;0:53.485;0:57.377;171.7;Roger WHITESIDE;;F;;;;GF;56.907;53.485;57.377;
164;1;3;2:46.311;0;;55.773;0;52.010;0;58.528;0;113.5;8:39.146;10:16:02.026;0:55.773;0:52.010;0:58.528;168.2;Roger WHITESIDE;;F;;;;GF;55.773;52.010;58.528;
164;1;4;2:57.179;0;;54.459;0;50.822;0;1:11.898;0;106.6;11:36.325;10:18:59.205;0:54.459;0:50.822;1:11.898;178.2;Roger WHITESIDE;;F;;;;FCY;54.459;50.822;71.898;
