﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;4;2:21.933;0;;29.844;0;46.433;0;1:05.656;0;124.5;10:20.667;09:50:20.667;0:29.844;0:46.433;1:05.656;;Eric EVERARD;;GT12;DISC;;;
17;0;5;2:20.182;0;;29.670;0;46.235;0;1:04.277;0;126.1;12:40.849;09:52:40.849;0:29.670;0:46.235;1:04.277;;Eric EVERARD;;GT12;DISC;;;
17;0;6;2:20.502;0;;30.165;0;46.024;0;1:04.313;0;125.8;15:01.351;09:55:01.351;0:30.165;0:46.024;1:04.313;;Eric EVERARD;;GT12;DISC;;;
17;0;7;3:51.252;0;B;29.728;0;52.255;0;2:29.269;0;76.4;18:52.603;09:58:52.603;0:29.728;0:52.255;2:29.269;;Eric EVERARD;;GT12;DISC;;;
17;0;8;4:49.599;0;;2:50.671;0;51.334;0;1:07.594;0;61.0;23:42.201;10:03:42.202;2:50.671;0:51.334;1:07.594;;Eric EVERARD;0:03:42.459;GT12;DISC;;;
17;0;9;2:22.339;0;;30.908;0;46.309;0;1:05.122;0;124.2;26:04.540;10:06:04.541;0:30.908;0:46.309;1:05.122;;Eric EVERARD;;GT12;DISC;;;
17;0;10;2:16.691;0;;29.345;0;44.636;0;1:02.710;0;129.3;28:21.231;10:08:21.232;0:29.345;0:44.636;1:02.710;;Eric EVERARD;;GT12;DISC;;;
17;0;11;2:15.276;2;;28.693;2;44.642;0;1:01.941;2;130.6;30:36.507;10:10:36.508;0:28.693;0:44.642;1:01.941;;Eric EVERARD;;GT12;DISC;;;
18;0;1;3:12.363;0;;1:07.258;0;53.062;0;1:12.043;0;91.9;3:12.363;09:43:12.363;1:07.258;0:53.062;1:12.043;;Claudio RODDARO;0:00:31.357;TSRC13;DRUM;;;
18;0;2;2:30.850;0;;32.868;0;48.889;0;1:09.093;0;117.2;5:43.213;09:45:43.213;0:32.868;0:48.889;1:09.093;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;3;2:27.589;0;;31.655;0;48.535;0;1:07.399;0;119.7;8:10.802;09:48:10.802;0:31.655;0:48.535;1:07.399;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;4;2:25.286;0;;31.567;0;47.597;0;1:06.122;0;121.6;10:36.088;09:50:36.088;0:31.567;0:47.597;1:06.122;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;5;2:24.096;0;;31.414;0;47.179;0;1:05.503;0;122.6;13:00.184;09:53:00.184;0:31.414;0:47.179;1:05.503;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;6;2:22.902;0;;30.857;0;46.813;0;1:05.232;0;123.7;15:23.086;09:55:23.086;0:30.857;0:46.813;1:05.232;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;7;8:34.034;0;B;39.344;0;1:03.211;0;6:51.479;0;34.4;23:57.119;10:03:57.120;0:39.344;1:03.211;6:51.479;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;8;2:42.498;0;;49.712;0;47.056;0;1:05.730;0;108.8;26:39.617;10:06:39.618;0:49.712;0:47.056;1:05.730;;Claudio RODDARO;0:05:44.181;TSRC13;DRUM;;;
18;0;9;2:22.895;0;;30.525;0;47.214;0;1:05.156;0;123.7;29:02.512;10:09:02.513;0:30.525;0:47.214;1:05.156;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;10;2:22.845;0;;30.676;0;46.999;0;1:05.170;0;123.7;31:25.357;10:11:25.358;0:30.676;0:46.999;1:05.170;;Claudio RODDARO;;TSRC13;DRUM;;;
18;0;11;2:21.191;2;;30.213;0;46.005;2;1:04.973;2;125.2;33:46.548;10:13:46.549;0:30.213;0:46.005;1:04.973;;Claudio RODDARO;;TSRC13;DRUM;;;
20;0;1;3:02.709;0;;55.036;0;55.817;0;1:11.856;0;96.7;3:02.709;09:43:02.709;0:55.036;0:55.817;1:11.856;;Christian DUMOLIN;0:00:18.131;GTS12;DISC;;;
20;0;2;2:29.007;0;;32.675;0;48.209;0;1:08.123;0;118.6;5:31.716;09:45:31.716;0:32.675;0:48.209;1:08.123;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;3;2:25.525;0;;31.463;0;49.144;0;1:04.918;0;121.4;7:57.241;09:47:57.241;0:31.463;0:49.144;1:04.918;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;4;2:22.620;0;;30.262;0;46.927;0;1:05.431;0;123.9;10:19.861;09:50:19.861;0:30.262;0:46.927;1:05.431;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;5;2:20.539;0;;29.861;0;46.133;0;1:04.545;0;125.7;12:40.400;09:52:40.400;0:29.861;0:46.133;1:04.545;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;6;2:20.583;0;;30.370;0;45.589;0;1:04.624;0;125.7;15:00.983;09:55:00.983;0:30.370;0:45.589;1:04.624;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;7;2:22.751;0;;30.725;0;48.130;0;1:03.896;0;123.8;17:23.734;09:57:23.734;0:30.725;0:48.130;1:03.896;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;8;5:07.421;0;B;33.630;0;49.640;0;3:44.151;0;57.5;22:31.154;10:02:31.155;0:33.630;0:49.640;3:44.151;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;9;2:38.090;0;;46.382;0;47.150;0;1:04.558;0;111.8;25:09.244;10:05:09.245;0:46.382;0:47.150;1:04.558;;Christian DUMOLIN;0:02:33.661;GTS12;DISC;;;
20;0;10;2:18.666;0;;30.174;0;45.413;0;1:03.079;0;127.4;27:27.910;10:07:27.911;0:30.174;0:45.413;1:03.079;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;11;2:22.033;0;;31.981;0;46.310;0;1:03.742;0;124.4;29:49.943;10:09:49.944;0:31.981;0:46.310;1:03.742;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;12;2:18.604;0;;29.763;0;45.102;2;1:03.739;0;127.5;32:08.547;10:12:08.548;0:29.763;0:45.102;1:03.739;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;13;2:18.174;0;;29.873;0;45.256;0;1:03.045;2;127.9;34:26.721;10:14:26.722;0:29.873;0:45.256;1:03.045;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;14;2:18.215;2;;29.425;0;45.404;0;1:03.386;0;127.9;36:44.936;10:16:44.937;0:29.425;0:45.404;1:03.386;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;15;2:18.439;0;;29.056;2;45.703;0;1:03.680;0;127.7;39:03.375;10:19:03.376;0:29.056;0:45.703;1:03.680;;Christian DUMOLIN;;GTS12;DISC;;;
20;0;16;2:19.630;0;;30.202;0;45.943;0;1:03.485;0;126.6;41:23.005;10:21:23.006;0:30.202;0:45.943;1:03.485;;Christian DUMOLIN;;GTS12;DISC;;;
25;0;1;3:58.493;0;;1:41.985;0;59.341;0;1:17.167;0;74.1;3:58.493;09:43:58.493;1:41.985;0:59.341;1:17.167;;Conrad M. ULRICH;0:01:04.337;GTS37;DISC;;;
25;0;2;2:40.300;0;;35.998;0;52.846;0;1:11.456;0;110.2;6:38.793;09:46:38.793;0:35.998;0:52.846;1:11.456;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;3;2:32.371;0;;33.088;0;49.905;0;1:09.378;0;116.0;9:11.164;09:49:11.164;0:33.088;0:49.905;1:09.378;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;4;2:23.969;0;;30.257;0;47.534;0;1:06.178;0;122.8;11:35.133;09:51:35.133;0:30.257;0:47.534;1:06.178;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;5;2:23.201;0;;30.696;0;47.539;0;1:04.966;0;123.4;13:58.334;09:53:58.334;0:30.696;0:47.539;1:04.966;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;6;2:21.996;0;;29.886;0;47.141;0;1:04.969;0;124.5;16:20.330;09:56:20.330;0:29.886;0:47.141;1:04.969;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;7;5:01.002;0;B;29.671;0;47.757;0;3:43.574;0;58.7;21:21.331;10:01:21.332;0:29.671;0:47.757;3:43.574;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;8;2:48.818;0;;51.425;0;49.446;0;1:07.947;0;104.7;24:10.149;10:04:10.150;0:51.425;0:49.446;1:07.947;;Conrad M. ULRICH;0:02:35.368;GTS37;DISC;;;
25;0;9;2:21.827;0;;30.429;0;46.880;0;1:04.518;0;124.6;26:31.976;10:06:31.977;0:30.429;0:46.880;1:04.518;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;10;2:21.595;0;;29.554;0;46.935;0;1:05.106;0;124.8;28:53.571;10:08:53.572;0:29.554;0:46.935;1:05.106;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;11;2:22.428;0;;29.429;0;47.463;0;1:05.536;0;124.1;31:15.999;10:11:16.000;0:29.429;0:47.463;1:05.536;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;12;2:24.693;0;;30.030;0;49.276;0;1:05.387;0;122.1;33:40.692;10:13:40.693;0:30.030;0:49.276;1:05.387;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;13;2:21.303;0;;29.390;0;47.160;0;1:04.753;0;125.1;36:01.995;10:16:01.996;0:29.390;0:47.160;1:04.753;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;14;2:22.092;0;;30.174;0;46.756;2;1:05.162;0;124.4;38:24.087;10:18:24.088;0:30.174;0:46.756;1:05.162;;Conrad M. ULRICH;;GTS37;DISC;;;
25;0;15;2:20.728;2;;29.122;2;47.349;0;1:04.257;2;125.6;40:44.815;10:20:44.816;0:29.122;0:47.349;1:04.257;;Conrad M. ULRICH;;GTS37;DISC;;;
29;0;1;3:45.622;0;;1:15.344;0;1:03.788;0;1:26.490;0;78.3;3:45.622;09:43:45.622;1:15.344;1:03.788;1:26.490;;Xavier GALANT;0:00:34.933;GTS10;DISC;;;
29;0;2;2:51.272;0;;38.678;0;56.797;0;1:15.797;0;103.2;6:36.894;09:46:36.894;0:38.678;0:56.797;1:15.797;;Xavier GALANT;;GTS10;DISC;;;
29;0;3;2:35.797;0;;33.713;0;50.295;0;1:11.789;0;113.4;9:12.691;09:49:12.691;0:33.713;0:50.295;1:11.789;;Xavier GALANT;;GTS10;DISC;;;
29;0;4;2:29.544;0;;32.520;0;48.479;0;1:08.545;0;118.2;11:42.235;09:51:42.235;0:32.520;0:48.479;1:08.545;;Xavier GALANT;;GTS10;DISC;;;
29;0;5;2:27.238;2;;31.473;0;48.274;2;1:07.491;0;120.0;14:09.473;09:54:09.473;0:31.473;0:48.274;1:07.491;;Xavier GALANT;;GTS10;DISC;;;
29;0;6;2:27.595;0;;30.926;2;49.422;0;1:07.247;2;119.7;16:37.068;09:56:37.068;0:30.926;0:49.422;1:07.247;;Xavier GALANT;;GTS10;DISC;;;
29;0;7;6:26.132;0;B;31.939;0;51.109;0;5:03.084;0;45.8;23:03.199;10:03:03.200;0:31.939;0:51.109;5:03.084;;Xavier GALANT;;GTS10;DISC;;;
29;0;8;3:06.179;0;;55.936;0;56.884;0;1:13.359;0;94.9;26:09.378;10:06:09.379;0:55.936;0:56.884;1:13.359;;Xavier GALANT;0:04:01.520;GTS10;DISC;;;
29;0;9;2:33.650;0;;33.265;0;50.027;0;1:10.358;0;115.0;28:43.028;10:08:43.029;0:33.265;0:50.027;1:10.358;;Xavier GALANT;;GTS10;DISC;;;
29;0;10;2:34.936;0;;32.861;0;50.392;0;1:11.683;0;114.1;31:17.964;10:11:17.965;0:32.861;0:50.392;1:11.683;;Xavier GALANT;;GTS10;DISC;;;
29;0;11;2:33.248;0;;32.194;0;50.613;0;1:10.441;0;115.3;33:51.212;10:13:51.213;0:32.194;0:50.613;1:10.441;;Xavier GALANT;;GTS10;DISC;;;
29;0;12;2:29.013;0;;32.179;0;48.691;0;1:08.143;0;118.6;36:20.225;10:16:20.226;0:32.179;0:48.691;1:08.143;;Xavier GALANT;;GTS10;DISC;;;
29;0;13;2:43.084;0;;41.661;0;49.958;0;1:11.465;0;108.4;39:03.309;10:19:03.310;0:41.661;0:49.958;1:11.465;;Xavier GALANT;;GTS10;DISC;;;
3;0;1;3:46.611;0;;1:16.796;0;1:04.975;0;1:24.840;0;78.0;3:46.611;09:43:46.611;1:16.796;1:04.975;1:24.840;;Laurent LEVAUX;0:00:36.052;GTS12;DISC;;;
3;0;2;2:49.884;0;;40.048;0;56.053;0;1:13.783;0;104.0;6:36.495;09:46:36.495;0:40.048;0:56.053;1:13.783;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;3;2:30.419;0;;32.498;0;49.483;0;1:08.438;0;117.5;9:06.914;09:49:06.914;0:32.498;0:49.483;1:08.438;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;4;2:27.022;0;;32.313;0;48.366;0;1:06.343;0;120.2;11:33.936;09:51:33.936;0:32.313;0:48.366;1:06.343;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;5;2:26.969;0;;30.877;0;49.913;0;1:06.179;0;120.2;14:00.905;09:54:00.905;0:30.877;0:49.913;1:06.179;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;6;3:43.111;0;B;31.149;0;47.194;2;2:24.768;0;79.2;17:44.016;09:57:44.016;0:31.149;0:47.194;2:24.768;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;7;5:57.129;0;;3:57.940;0;51.569;0;1:07.620;0;49.5;23:41.144;10:03:41.145;3:57.940;0:51.569;1:07.620;;Laurent LEVAUX;0:04:42.974;GTS12;DISC;;;
3;0;8;2:27.911;0;;31.219;0;48.588;0;1:08.104;0;119.5;26:09.055;10:06:09.056;0:31.219;0:48.588;1:08.104;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;9;2:24.924;0;;30.819;2;47.510;0;1:06.595;0;121.9;28:33.979;10:08:33.980;0:30.819;0:47.510;1:06.595;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;10;2:25.077;0;;31.212;0;47.818;0;1:06.047;0;121.8;30:59.056;10:10:59.057;0:31.212;0:47.818;1:06.047;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;11;2:24.340;0;;31.114;0;47.820;0;1:05.406;2;122.4;33:23.396;10:13:23.397;0:31.114;0:47.820;1:05.406;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;12;2:24.180;2;;30.965;0;47.484;0;1:05.731;0;122.6;35:47.576;10:15:47.577;0:30.965;0:47.484;1:05.731;;Laurent LEVAUX;;GTS12;DISC;;;
3;0;13;4:07.101;0;B;32.104;0;48.472;0;2:46.525;0;71.5;39:54.677;10:19:54.678;0:32.104;0:48.472;2:46.525;;Laurent LEVAUX;;GTS12;DISC;;;
32;0;1;6:50.538;0;B;1:04.516;0;58.432;0;4:47.590;0;43.0;6:50.538;09:46:50.538;1:04.516;0:58.432;4:47.590;;Larry KINCH;0:00:25.385;GTS12;DISC;;;
32;0;2;2:48.402;0;;51.944;0;48.471;0;1:07.987;0;104.9;9:38.940;09:49:38.940;0:51.944;0:48.471;1:07.987;;Larry KINCH;0:03:49.571;GTS12;DISC;;;
32;0;3;2:23.431;0;;31.341;0;46.557;0;1:05.533;0;123.2;12:02.371;09:52:02.371;0:31.341;0:46.557;1:05.533;;Larry KINCH;;GTS12;DISC;;;
32;0;4;2:25.654;0;;32.258;0;46.820;0;1:06.576;0;121.3;14:28.025;09:54:28.025;0:32.258;0:46.820;1:06.576;;Larry KINCH;;GTS12;DISC;;;
32;0;5;2:26.552;0;;32.090;0;47.693;0;1:06.769;0;120.6;16:54.577;09:56:54.577;0:32.090;0:47.693;1:06.769;;Larry KINCH;;GTS12;DISC;;;
32;0;6;4:40.789;0;B;33.960;0;57.390;0;3:09.439;0;62.9;21:35.365;10:01:35.366;0:33.960;0:57.390;3:09.439;;Larry KINCH;;GTS12;DISC;;;
32;0;7;2:47.433;0;;52.647;0;47.549;0;1:07.237;0;105.5;24:22.798;10:04:22.799;0:52.647;0:47.549;1:07.237;;Larry KINCH;0:02:08.447;GTS12;DISC;;;
32;0;8;2:24.132;0;;31.163;0;47.335;0;1:05.634;0;122.6;26:46.930;10:06:46.931;0:31.163;0:47.335;1:05.634;;Larry KINCH;;GTS12;DISC;;;
32;0;9;2:26.201;0;;31.515;0;47.001;0;1:07.685;0;120.9;29:13.131;10:09:13.132;0:31.515;0:47.001;1:07.685;;Larry KINCH;;GTS12;DISC;;;
32;0;10;2:42.269;0;;36.014;0;52.593;0;1:13.662;0;108.9;31:55.400;10:11:55.401;0:36.014;0:52.593;1:13.662;;Larry KINCH;;GTS12;DISC;;;
32;0;11;2:20.567;2;;30.301;2;45.857;0;1:04.409;2;125.7;34:15.967;10:14:15.968;0:30.301;0:45.857;1:04.409;;Larry KINCH;;GTS12;DISC;;;
32;0;12;2:23.506;0;;30.415;0;47.006;0;1:06.085;0;123.1;36:39.473;10:16:39.474;0:30.415;0:47.006;1:06.085;;Larry KINCH;;GTS12;DISC;;;
32;0;13;2:22.729;0;;30.429;0;45.759;2;1:06.541;0;123.8;39:02.202;10:19:02.203;0:30.429;0:45.759;1:06.541;;Larry KINCH;;GTS12;DISC;;;
32;0;14;2:48.272;0;;35.237;0;52.797;0;1:20.238;0;105.0;41:50.474;10:21:50.475;0:35.237;0:52.797;1:20.238;;Larry KINCH;;GTS12;DISC;;;
38;0;1;3:05.381;0;;1:00.218;0;52.913;0;1:12.250;0;95.3;3:05.381;09:43:05.381;1:00.218;0:52.913;1:12.250;;Lucien GUITTENY;0:00:22.805;GTS10;DISC;;;
38;0;2;2:54.864;0;B;31.892;0;48.341;0;1:34.631;0;101.1;6:00.245;09:46:00.245;0:31.892;0:48.341;1:34.631;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;3;3:57.325;0;;2:08.779;0;45.094;0;1:03.452;0;74.5;9:57.570;09:49:57.570;2:08.779;0:45.094;1:03.452;;Lucien GUITTENY;0:02:03.449;GTS10;DISC;;;
38;0;4;2:14.329;0;;28.516;0;43.843;0;1:01.970;0;131.6;12:11.899;09:52:11.899;0:28.516;0:43.843;1:01.970;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;5;2:14.137;2;;28.512;2;43.703;2;1:01.922;2;131.7;14:26.036;09:54:26.036;0:28.512;0:43.703;1:01.922;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;6;3:15.786;0;B;36.088;0;52.379;0;1:47.319;0;90.3;17:41.822;09:57:41.822;0:36.088;0:52.379;1:47.319;;Lucien GUITTENY;;GTS10;DISC;;;
38;0;7;16:55.245;0;B;13:49.956;0;1:10.247;0;1:55.042;0;17.4;34:37.066;10:14:37.067;13:49.956;1:10.247;1:55.042;;Lucien GUITTENY;0:13:37.113;GTS10;DISC;;;
38;0;8;3:56.062;0;;1:59.611;0;49.681;0;1:06.770;0;74.9;38:33.128;10:18:33.129;1:59.611;0:49.681;1:06.770;;Lucien GUITTENY;0:01:51.541;GTS10;DISC;;;
38;0;9;2:23.121;0;;30.479;0;46.617;0;1:06.025;0;123.5;40:56.249;10:20:56.250;0:30.479;0:46.617;1:06.025;;Lucien GUITTENY;;GTS10;DISC;;;
44;0;1;2:58.775;0;;49.020;0;56.052;0;1:13.703;0;98.9;2:58.775;09:42:58.775;0:49.020;0:56.052;1:13.703;;Richard WILSON;0:00:10.762;TSRC5;DRUM;;;
44;0;2;2:31.363;0;;33.847;0;49.131;0;1:08.385;0;116.8;5:30.138;09:45:30.138;0:33.847;0:49.131;1:08.385;;Richard WILSON;;TSRC5;DRUM;;;
44;0;3;2:25.220;0;;32.672;0;47.716;0;1:04.832;0;121.7;7:55.358;09:47:55.358;0:32.672;0:47.716;1:04.832;;Richard WILSON;;TSRC5;DRUM;;;
44;0;4;2:31.941;0;;30.626;0;48.147;0;1:13.168;0;116.3;10:27.299;09:50:27.299;0:30.626;0:48.147;1:13.168;;Richard WILSON;;TSRC5;DRUM;;;
44;0;5;2:20.114;0;;30.804;0;45.911;0;1:03.399;2;126.1;12:47.413;09:52:47.413;0:30.804;0:45.911;1:03.399;;Richard WILSON;;TSRC5;DRUM;;;
44;0;6;2:19.821;0;;29.454;0;46.561;0;1:03.806;0;126.4;15:07.234;09:55:07.234;0:29.454;0:46.561;1:03.806;;Richard WILSON;;TSRC5;DRUM;;;
44;0;7;6:26.385;0;B;32.174;0;47.910;0;5:06.301;0;45.7;21:33.618;10:01:33.619;0:32.174;0:47.910;5:06.301;;Richard WILSON;;TSRC5;DRUM;;;
44;0;8;2:50.446;0;;52.511;0;48.866;0;1:09.069;0;103.7;24:24.064;10:04:24.065;0:52.511;0:48.866;1:09.069;;Richard WILSON;0:04:15.620;TSRC5;DRUM;;;
44;0;9;2:25.989;0;;30.764;0;47.345;0;1:07.880;0;121.1;26:50.053;10:06:50.054;0:30.764;0:47.345;1:07.880;;Richard WILSON;;TSRC5;DRUM;;;
44;0;10;2:34.063;0;;34.785;0;50.254;0;1:09.024;0;114.7;29:24.116;10:09:24.117;0:34.785;0:50.254;1:09.024;;Richard WILSON;;TSRC5;DRUM;;;
44;0;11;2:18.808;2;;29.739;0;45.519;2;1:03.550;0;127.3;31:42.924;10:11:42.925;0:29.739;0:45.519;1:03.550;;Richard WILSON;;TSRC5;DRUM;;;
44;0;12;4:23.521;0;B;29.419;2;49.668;0;3:04.434;0;67.1;36:06.445;10:16:06.446;0:29.419;0:49.668;3:04.434;;Richard WILSON;;TSRC5;DRUM;;;
44;0;13;2:44.246;0;;51.837;0;46.931;0;1:05.478;0;107.6;38:50.691;10:18:50.692;0:51.837;0:46.931;1:05.478;;Richard WILSON;0:02:07.063;TSRC5;DRUM;;;
44;0;14;2:19.579;0;;29.882;0;45.654;0;1:04.043;0;126.6;41:10.270;10:21:10.271;0:29.882;0:45.654;1:04.043;;Richard WILSON;;TSRC5;DRUM;;;
527;0;1;3:47.246;0;;1:22.945;0;59.727;0;1:24.574;0;77.8;3:47.246;09:43:47.246;1:22.945;0:59.727;1:24.574;;Martin H. SUCARI;0:00:44.233;TSRC4;DRUM;;;
527;0;2;2:46.917;0;;37.682;0;54.905;0;1:14.330;0;105.9;6:34.163;09:46:34.163;0:37.682;0:54.905;1:14.330;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;3;2:37.526;0;;33.411;0;52.449;0;1:11.666;0;112.2;9:11.689;09:49:11.689;0:33.411;0:52.449;1:11.666;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;4;2:34.717;0;;33.751;0;50.851;0;1:10.115;0;114.2;11:46.406;09:51:46.406;0:33.751;0:50.851;1:10.115;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;5;2:36.606;0;;32.697;0;51.449;0;1:12.460;0;112.8;14:23.012;09:54:23.012;0:32.697;0:51.449;1:12.460;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;6;2:34.031;0;;32.751;0;50.558;0;1:10.722;0;114.7;16:57.043;09:56:57.043;0:32.751;0:50.558;1:10.722;;Martin H. SUCARI;;TSRC4;DRUM;;;
527;0;7;3:45.393;0;B;35.236;0;1:09.999;0;2:00.158;0;78.4;20:42.436;10:00:42.436;0:35.236;1:09.999;2:00.158;;Martin H. SUCARI;;TSRC4;DRUM;;;
