﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;2:31.727;0;;1:07.983;0;41.706;0;42.038;0;90.2;2:31.727;15:47;1:07.983;0:41.706;0:42.038;;Paul BEDDOW;0:00:25.758;TC2 1972-1984;TC2;;;
2;0;2;1:51.037;0;;31.334;0;40.589;0;39.114;0;123.2;4:22.764;15:49;0:31.334;0:40.589;0:39.114;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;3;1:43.684;0;;29.301;0;37.287;0;37.096;0;132.0;6:06.448;15:51;0:29.301;0:37.287;0:37.096;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;4;1:41.540;0;;28.090;0;36.960;0;36.490;0;134.8;7:47.988;15:52;0:28.090;0:36.960;0:36.490;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;5;2:57.692;0;B;27.521;0;36.703;0;1:53.468;0;77.0;10:45.680;15:55;0:27.521;0:36.703;1:53.468;;Paul BEDDOW;0:01:17.129;TC2 1972-1984;TC2;;;
2;0;6;1:45.841;0;;34.114;0;36.249;0;35.478;0;129.3;12:31.521;15:57;0:34.114;0:36.249;0:35.478;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;7;1:38.447;0;;26.968;0;35.757;0;35.722;0;139.0;14:09.968;15:59;0:26.968;0:35.757;0:35.722;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;8;1:40.488;0;;26.804;0;38.177;0;35.507;0;136.2;15:50.456;16:00;0:26.804;0:38.177;0:35.507;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;9;1:36.909;0;;26.519;0;35.448;0;34.942;0;141.2;17:27.365;16:02;0:26.519;0:35.448;0:34.942;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;10;1:36.874;0;;26.488;0;35.256;0;35.130;0;141.3;19:04.239;16:04;0:26.488;0:35.256;0:35.130;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;11;1:36.326;0;;26.348;0;35.241;0;34.737;0;142.1;20:40.565;16:05;0:26.348;0:35.241;0:34.737;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;12;1:37.420;0;;26.755;0;35.952;0;34.713;0;140.5;22:17.985;16:07;0:26.755;0:35.952;0:34.713;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;13;1:36.306;0;;26.335;0;35.356;0;34.615;0;142.1;23:54.291;16:08;0:26.335;0:35.356;0:34.615;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;14;1:36.206;2;;26.288;2;35.137;2;34.781;0;142.2;25:30.497;16:10;0:26.288;0:35.137;0:34.781;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
2;0;15;1:36.312;0;;26.546;0;35.189;0;34.577;2;142.1;27:06.809;16:12;0:26.546;0:35.189;0:34.577;;Paul BEDDOW;;TC2 1972-1984;TC2;;;
21;0;1;3:14.397;0;;1:50.526;0;42.712;0;41.159;0;70.4;3:14.397;15:48;1:50.526;0:42.712;0:41.159;;Christian BOURIEZ;0:01:07.279;TC2 1972-1984;TC2;;;
21;0;2;1:53.393;0;;34.403;0;39.606;0;39.384;0;120.7;5:07.790;15:50;0:34.403;0:39.606;0:39.384;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;3;1:44.662;0;;29.372;0;37.185;0;38.105;0;130.7;6:52.452;15:51;0:29.372;0:37.185;0:38.105;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;4;1:41.266;0;;28.072;0;36.233;0;36.961;0;135.1;8:33.718;15:53;0:28.072;0:36.233;0:36.961;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;5;1:41.910;0;;28.555;0;37.133;0;36.222;0;134.3;10:15.628;15:55;0:28.555;0:37.133;0:36.222;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;6;1:39.379;0;;27.409;0;35.792;0;36.178;0;137.7;11:55.007;15:56;0:27.409;0:35.792;0:36.178;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;7;1:40.429;0;;27.148;0;36.869;0;36.412;0;136.3;13:35.436;15:58;0:27.148;0:36.869;0:36.412;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;8;1:39.547;0;;27.208;0;35.730;0;36.609;0;137.5;15:14.983;16:00;0:27.208;0:35.730;0:36.609;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;9;3:21.407;0;B;27.062;0;35.667;0;2:18.678;0;67.9;18:36.390;16:03;0:27.062;0:35.667;2:18.678;;Christian BOURIEZ;0:01:40.705;TC2 1972-1984;TC2;;;
21;0;10;1:48.049;0;;36.269;0;35.784;0;35.996;0;126.6;20:24.439;16:05;0:36.269;0:35.784;0:35.996;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;11;1:38.046;0;;27.003;0;35.281;0;35.762;0;139.6;22:02.485;16:07;0:27.003;0:35.281;0:35.762;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;12;1:39.008;0;;28.153;0;35.314;0;35.541;2;138.2;23:41.493;16:08;0:28.153;0:35.314;0:35.541;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;13;1:38.255;0;;26.666;2;35.385;0;36.204;0;139.3;25:19.748;16:10;0:26.666;0:35.385;0:36.204;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;14;1:38.018;2;;26.944;0;35.250;2;35.824;0;139.6;26:57.766;16:11;0:26.944;0:35.250;0:35.824;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;15;1:39.209;0;;27.089;0;35.676;0;36.444;0;137.9;28:36.975;16:13;0:27.089;0:35.676;0:36.444;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
21;0;16;1:39.606;0;;28.303;0;35.280;0;36.023;0;137.4;30:16.581;16:15;0:28.303;0:35.280;0:36.023;;Christian BOURIEZ;;TC2 1972-1984;TC2;;;
22;0;1;2:03.411;0;;49.452;0;37.084;0;36.875;0;110.9;2:03.411;15:47;0:49.452;0:37.084;0:36.875;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;2;1:37.108;0;;27.662;0;34.662;0;34.784;0;140.9;3:40.519;15:48;0:27.662;0:34.662;0:34.784;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;3;1:39.366;0;;27.232;0;36.782;0;35.352;0;137.7;5:19.885;15:50;0:27.232;0:36.782;0:35.352;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;4;1:36.453;0;;27.586;0;34.529;2;34.338;0;141.9;6:56.338;15:51;0:27.586;0:34.529;0:34.338;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;5;1:40.951;0;;28.433;0;37.315;0;35.203;0;135.5;8:37.289;15:53;0:28.433;0:37.315;0:35.203;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;6;1:37.517;0;;27.801;0;35.098;0;34.618;0;140.3;10:14.806;15:55;0:27.801;0:35.098;0:34.618;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;7;5:17.758;0;B;30.321;0;35.336;0;4:12.101;0;43.1;15:32.564;16:00;0:30.321;0:35.336;4:12.101;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;8;1:46.181;0;;35.182;0;35.470;0;35.529;0;128.9;17:18.745;16:02;0:35.182;0:35.470;0:35.529;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;9;1:37.510;0;;27.384;0;35.479;0;34.647;0;140.3;18:56.255;16:03;0:27.384;0:35.479;0:34.647;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;10;1:36.285;0;;27.388;0;34.534;0;34.363;0;142.1;20:32.540;16:05;0:27.388;0:34.534;0:34.363;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;11;1:36.826;0;;27.213;0;34.817;0;34.796;0;141.3;22:09.366;16:07;0:27.213;0:34.817;0:34.796;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;12;1:35.618;0;;26.823;0;34.666;0;34.129;2;143.1;23:44.984;16:08;0:26.823;0:34.666;0:34.129;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
22;0;13;1:35.369;2;;26.495;2;34.631;0;34.243;0;143.5;25:20.353;16:10;0:26.495;0:34.631;0:34.243;;Andrew BEVERLEY;;TC2 1972-1984;TC2;;;
23;0;1;12:07.592;0;;10:56.488;0;35.976;0;35.128;0;18.8;12:07.592;15:57;10:56.488;0:35.976;0:35.128;;David HUXLEY;0:10:19.733;TC2 1972-1984;TC2;;;
23;0;2;1:38.765;0;;28.650;0;35.247;0;34.868;0;138.5;13:46.357;15:58;0:28.650;0:35.247;0:34.868;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;3;1:39.738;0;;28.908;0;35.369;0;35.461;0;137.2;15:26.095;16:00;0:28.908;0:35.369;0:35.461;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;4;1:38.909;0;;28.548;0;35.257;0;35.104;0;138.3;17:05.004;16:02;0:28.548;0:35.257;0:35.104;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;5;1:38.548;0;;28.488;0;35.122;0;34.938;0;138.9;18:43.552;16:03;0:28.488;0:35.122;0:34.938;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;6;1:37.963;0;;28.704;0;34.873;0;34.386;0;139.7;20:21.515;16:05;0:28.704;0:34.873;0:34.386;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;7;1:38.469;0;;28.229;0;34.738;2;35.502;0;139.0;21:59.984;16:06;0:28.229;0:34.738;0:35.502;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;8;1:38.330;0;;28.285;0;35.378;0;34.667;0;139.2;23:38.314;16:08;0:28.285;0:35.378;0:34.667;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;9;1:37.189;2;;27.757;2;35.484;0;33.948;2;140.8;25:15.503;16:10;0:27.757;0:35.484;0:33.948;;David HUXLEY;;TC2 1972-1984;TC2;;;
23;0;10;1:40.138;0;;27.835;0;35.871;0;36.432;0;136.6;26:55.641;16:11;0:27.835;0:35.871;0:36.432;;David HUXLEY;;TC2 1972-1984;TC2;;;
24;0;1;2:42.849;0;;1:20.750;0;40.650;0;41.449;0;84.0;2:42.849;15:47;1:20.750;0:40.650;0:41.449;;Glynn ALLEN;0:00:42.850;TC1;TC1;;;
24;0;2;1:51.020;2;;32.196;0;39.290;2;39.534;2;123.3;4:33.869;15:49;0:32.196;0:39.290;0:39.534;;Glynn ALLEN;;TC1;TC1;;;
26;0;1;3:11.405;0;;1:41.917;0;44.468;0;45.020;0;71.5;3:11.405;15:48;1:41.917;0:44.468;0:45.020;;Augustin COCHIN;0:00:59.081;TC2 1972-1984;TC2;;;
26;0;2;1:52.032;0;;33.090;0;39.900;0;39.042;0;122.1;5:03.437;15:50;0:33.090;0:39.900;0:39.042;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;3;1:50.687;0;;32.144;0;38.191;0;40.352;0;123.6;6:54.124;15:51;0:32.144;0:38.191;0:40.352;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;4;1:48.071;0;;30.345;0;38.417;0;39.309;0;126.6;8:42.195;15:53;0:30.345;0:38.417;0:39.309;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;5;1:47.508;2;;30.007;2;38.042;0;39.459;0;127.3;10:29.703;15:55;0:30.007;0:38.042;0:39.459;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;6;1:50.303;0;;31.118;0;39.783;0;39.402;0;124.1;12:20.006;15:57;0:31.118;0:39.783;0:39.402;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;7;1:50.889;0;;33.220;0;38.400;0;39.269;0;123.4;14:10.895;15:59;0:33.220;0:38.400;0:39.269;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;8;1:48.193;0;;30.966;0;37.932;2;39.295;0;126.5;15:59.088;16:00;0:30.966;0:37.932;0:39.295;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;9;1:48.872;0;;30.882;0;38.603;0;39.387;0;125.7;17:47.960;16:02;0:30.882;0:38.603;0:39.387;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;10;1:56.701;0;;32.035;0;43.169;0;41.497;0;117.3;19:44.661;16:04;0:32.035;0:43.169;0:41.497;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;11;1:55.917;0;;33.876;0;41.019;0;41.022;0;118.0;21:40.578;16:06;0:33.876;0:41.019;0:41.022;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;12;1:52.052;0;;32.901;0;39.453;0;39.698;0;122.1;23:32.630;16:08;0:32.901;0:39.453;0:39.698;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;13;1:53.177;0;;31.574;0;41.775;0;39.828;0;120.9;25:25.807;16:10;0:31.574;0:41.775;0:39.828;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;14;1:50.472;0;;31.081;0;38.338;0;41.053;0;123.9;27:16.279;16:12;0:31.081;0:38.338;0:41.053;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;15;1:51.310;0;;32.593;0;38.024;0;40.693;0;122.9;29:07.589;16:14;0:32.593;0:38.024;0:40.693;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
26;0;16;1:48.222;0;;31.263;0;38.070;0;38.889;2;126.4;30:55.811;16:15;0:31.263;0:38.070;0:38.889;;Augustin COCHIN;;TC2 1972-1984;TC2;;;
29;0;1;2:30.659;0;;1:09.627;0;41.108;0;39.924;0;90.8;2:30.659;15:47;1:09.627;0:41.108;0:39.924;;Christian DUMOLIN;0:00:28.975;TC1;TC1;;;
29;0;2;1:45.023;0;;28.754;2;39.410;0;36.859;0;130.3;4:15.682;15:49;0:28.754;0:39.410;0:36.859;;Christian DUMOLIN;;TC1;TC1;;;
29;0;3;1:43.929;0;;29.078;0;38.068;0;36.783;0;131.7;5:59.611;15:50;0:29.078;0:38.068;0:36.783;;Christian DUMOLIN;;TC1;TC1;;;
29;0;4;1:44.325;0;;29.266;0;38.305;0;36.754;0;131.2;7:43.936;15:52;0:29.266;0:38.305;0:36.754;;Christian DUMOLIN;;TC1;TC1;;;
29;0;5;1:43.964;0;;29.042;0;38.322;0;36.600;0;131.6;9:27.900;15:54;0:29.042;0:38.322;0:36.600;;Christian DUMOLIN;;TC1;TC1;;;
29;0;6;1:44.949;0;;29.805;0;38.267;0;36.877;0;130.4;11:12.849;15:56;0:29.805;0:38.267;0:36.877;;Christian DUMOLIN;;TC1;TC1;;;
29;0;7;1:42.916;2;;28.894;0;37.984;2;36.038;2;133.0;12:55.765;15:57;0:28.894;0:37.984;0:36.038;;Christian DUMOLIN;;TC1;TC1;;;
3;0;1;6:46.988;0;B;1:18.831;0;39.637;0;4:48.520;0;33.6;6:46.988;15:51;1:18.831;0:39.637;4:48.520;;Grant TROMANS;0:04:06.787;TC2 1972-1984;TC2;;;
3;0;2;1:43.292;0;;33.002;0;35.638;0;34.652;0;132.5;8:30.280;15:53;0:33.002;0:35.638;0:34.652;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;3;1:38.206;0;;27.719;0;36.032;0;34.455;0;139.3;10:08.486;15:55;0:27.719;0:36.032;0:34.455;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;4;1:34.896;0;;26.891;0;34.304;0;33.701;0;144.2;11:43.382;15:56;0:26.891;0:34.304;0:33.701;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;5;1:34.423;2;;26.651;0;34.502;0;33.270;0;144.9;13:17.805;15:58;0:26.651;0:34.502;0:33.270;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;6;1:36.611;0;;27.193;0;35.455;0;33.963;0;141.6;14:54.416;15:59;0:27.193;0:35.455;0:33.963;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;7;4:02.601;0;B;27.028;0;34.646;0;3:00.927;0;56.4;18:57.017;16:03;0:27.028;0:34.646;3:00.927;;Grant TROMANS;0:02:23.205;TC2 1972-1984;TC2;;;
3;0;8;1:39.936;0;;32.058;0;34.201;0;33.677;0;136.9;20:36.953;16:05;0:32.058;0:34.201;0:33.677;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;9;2:43.918;0;B;26.818;0;35.334;0;1:41.766;0;83.5;23:20.871;16:08;0:26.818;0:35.334;1:41.766;;Grant TROMANS;0:01:09.157;TC2 1972-1984;TC2;;;
3;0;10;1:36.452;0;;29.775;0;34.039;0;32.638;3;141.9;24:57.323;16:09;0:29.775;0:34.039;0:32.638;;Grant TROMANS;;TC2 1972-1984;TC2;;;
3;0;11;2:26.119;0;B;25.636;0;35.087;0;1:25.396;0;93.6;27:23.442;16:12;0:25.636;0:35.087;1:25.396;;Grant TROMANS;0:00:53.036;TC2 1972-1984;TC2;;;
