﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;4;4:50.507;0;B;36.997;0;53.398;0;3:20.112;0;60.8;13:11.375;14:40:11.375;0:36.997;0:53.398;3:20.112;145.7;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;5;3:02.160;0;;55.406;0;54.128;0;1:12.626;0;97.0;16:13.535;14:43:13.535;0:55.406;0:54.128;1:12.626;103.1;Jean-François PIQUET;0:02:24.711;GTS4B;Drum;;;
12;0;6;2:42.752;0;;34.964;0;52.174;0;1:15.614;0;108.6;18:56.287;14:45:56.287;0:34.964;0:52.174;1:15.614;156.1;Jean-François PIQUET;;GTS4B;Drum;;;
12;0;7;2:45.057;0;;35.496;0;54.226;0;1:15.335;0;107.1;21:41.344;14:48:41.344;0:35.496;0:54.226;1:15.335;153.0;Jean-François PIQUET;;GTS4B;Drum;;;
120;0;1;3:06.822;0;;1:12.183;0;49.346;0;1:05.293;0;94.6;3:06.822;14:30:06.822;1:12.183;0:49.346;1:05.293;102.9;Christian DUMOLIN;0:00:36.260;GTS7B;Disc;;;
120;0;2;2:23.027;0;;31.067;0;48.687;0;1:03.273;0;123.6;5:29.849;14:32:29.849;0:31.067;0:48.687;1:03.273;186.5;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;3;2:19.705;0;;30.028;0;46.691;0;1:02.986;0;126.5;7:49.554;14:34:49.554;0:30.028;0:46.691;1:02.986;212.2;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;4;2:17.548;0;;28.823;0;46.479;0;1:02.246;0;128.5;10:07.102;14:37:07.102;0:28.823;0:46.479;1:02.246;213.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;5;2:16.941;0;;28.980;0;45.135;2;1:02.826;0;129.1;12:24.043;14:39:24.043;0:28.980;0:45.135;1:02.826;217.7;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;6;2:17.214;0;;28.904;0;45.646;0;1:02.664;0;128.8;14:41.257;14:41:41.257;0:28.904;0:45.646;1:02.664;208.1;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;7;2:17.651;0;;28.824;0;46.477;0;1:02.350;0;128.4;16:58.908;14:43:58.908;0:28.824;0:46.477;1:02.350;215.1;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;8;2:21.999;0;;28.817;0;48.281;0;1:04.901;0;124.5;19:20.907;14:46:20.907;0:28.817;0:48.281;1:04.901;207.3;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;9;2:17.483;0;;29.188;0;45.186;0;1:03.109;0;128.5;21:38.390;14:48:38.390;0:29.188;0:45.186;1:03.109;208.1;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;10;2:17.810;0;;28.827;0;45.228;0;1:03.755;0;128.2;23:56.200;14:50:56.200;0:28.827;0:45.228;1:03.755;210.1;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;11;2:16.241;0;;28.668;0;45.690;0;1:01.883;0;129.7;26:12.441;14:53:12.441;0:28.668;0:45.690;1:01.883;216.9;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;12;2:22.006;0;;30.062;0;47.194;0;1:04.750;0;124.4;28:34.447;14:55:34.447;0:30.062;0:47.194;1:04.750;195.3;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;13;2:18.381;0;;28.959;0;45.286;0;1:04.136;0;127.7;30:52.828;14:57:52.828;0:28.959;0:45.286;1:04.136;196.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;14;2:16.724;0;;29.154;0;45.319;0;1:02.251;0;129.3;33:09.552;15:00:09.552;0:29.154;0:45.319;1:02.251;196.0;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;15;2:16.033;0;;28.649;0;45.517;0;1:01.867;2;129.9;35:25.585;15:02:25.585;0:28.649;0:45.517;1:01.867;211.4;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;16;2:15.733;2;;28.406;2;45.289;0;1:02.038;0;130.2;37:41.318;15:04:41.318;0:28.406;0:45.289;1:02.038;215.6;Christian DUMOLIN;;GTS7B;Disc;;;
120;0;17;2:46.381;0;;34.125;0;53.610;0;1:18.646;0;106.2;40:27.699;15:07:27.699;0:34.125;0:53.610;1:18.646;186.2;Christian DUMOLIN;;GTS7B;Disc;;;
144;0;1;2:37.126;0;;45.151;0;47.928;0;1:04.047;0;112.5;2:37.126;14:29:37.126;0:45.151;0:47.928;1:04.047;106.8;Afschin FATEMI;0:00:08.397;;;;;
144;0;2;2:12.345;0;;29.347;0;43.518;0;59.480;0;133.5;4:49.471;14:31:49.471;0:29.347;0:43.518;0:59.480;188.2;Afschin FATEMI;;;;;;
144;0;3;2:12.177;0;;29.366;0;43.159;0;59.652;0;133.7;7:01.648;14:34:01.648;0:29.366;0:43.159;0:59.652;186.5;Afschin FATEMI;;;;;;
144;0;4;2:20.667;0;;30.450;0;47.330;0;1:02.887;0;125.6;9:22.315;14:36:22.315;0:30.450;0:47.330;1:02.887;196.7;Afschin FATEMI;;;;;;
144;0;5;7:06.323;0;B;32.084;0;50.005;0;5:44.234;0;41.5;16:28.638;14:43:28.638;0:32.084;0:50.005;5:44.234;170.9;Afschin FATEMI;;;;;;
144;0;6;2:35.383;0;;48.281;0;46.099;0;1:01.003;0;113.7;19:04.021;14:46:04.021;0:48.281;0:46.099;1:01.003;126.9;Afschin FATEMI;0:04:57.367;;;;;
144;0;7;2:17.075;0;;29.601;0;45.233;0;1:02.241;0;128.9;21:21.096;14:48:21.096;0:29.601;0:45.233;1:02.241;200.4;Afschin FATEMI;;;;;;
144;0;8;2:10.391;3;;28.074;2;42.983;0;59.334;3;135.5;23:31.487;14:50:31.487;0:28.074;0:42.983;0:59.334;210.1;Afschin FATEMI;;;;;;
144;0;9;2:10.950;0;;28.370;0;42.822;3;59.758;0;135.0;25:42.437;14:52:42.437;0:28.370;0:42.822;0:59.758;198.2;Afschin FATEMI;;;;;;
144;0;10;2:21.690;0;;31.092;0;44.962;0;1:05.636;0;124.7;28:04.127;14:55:04.127;0:31.092;0:44.962;1:05.636;173.1;Afschin FATEMI;;;;;;
164;0;1;2:39.894;0;;45.558;0;49.185;0;1:05.151;0;110.5;2:39.894;14:29:39.894;0:45.558;0:49.185;1:05.151;106.1;Franco MEINERS;0:00:06.494;GTS10;Disc;;;
164;0;2;2:17.780;0;;29.054;0;45.218;0;1:03.508;0;128.3;4:57.674;14:31:57.674;0:29.054;0:45.218;1:03.508;210.9;Franco MEINERS;;GTS10;Disc;;;
164;0;3;2:15.240;0;;28.478;0;44.229;0;1:02.533;0;130.7;7:12.914;14:34:12.914;0:28.478;0:44.229;1:02.533;213.9;Franco MEINERS;;GTS10;Disc;;;
164;0;4;2:15.080;0;;28.116;2;44.482;0;1:02.482;0;130.8;9:27.994;14:36:27.994;0:28.116;0:44.482;1:02.482;215.1;Franco MEINERS;;GTS10;Disc;;;
164;0;5;2:15.258;0;;28.495;0;44.531;0;1:02.232;0;130.7;11:43.252;14:38:43.252;0:28.495;0:44.531;1:02.232;212.2;Franco MEINERS;;GTS10;Disc;;;
164;0;6;2:15.379;0;;28.559;0;44.627;0;1:02.193;0;130.5;13:58.631;14:40:58.631;0:28.559;0:44.627;1:02.193;211.8;Franco MEINERS;;GTS10;Disc;;;
164;0;7;2:50.180;0;B;30.336;0;47.771;0;1:32.073;0;103.8;16:48.811;14:43:48.811;0:30.336;0:47.771;1:32.073;184.9;Franco MEINERS;;GTS10;Disc;;;
164;0;8;8:14.635;0;;6:26.210;0;46.148;0;1:02.277;0;35.7;25:03.446;14:52:03.446;6:26.210;0:46.148;1:02.277;126.3;Franco MEINERS;0:06:21.300;GTS10;Disc;;;
164;0;9;2:15.067;0;;28.654;0;43.960;0;1:02.453;0;130.8;27:18.513;14:54:18.513;0:28.654;0:43.960;1:02.453;210.1;Franco MEINERS;;GTS10;Disc;;;
164;0;10;2:16.012;0;;28.447;0;44.935;0;1:02.630;0;129.9;29:34.525;14:56:34.525;0:28.447;0:44.935;1:02.630;213.9;Franco MEINERS;;GTS10;Disc;;;
164;0;11;2:15.739;0;;28.127;0;44.808;0;1:02.804;0;130.2;31:50.264;14:58:50.264;0:28.127;0:44.808;1:02.804;215.1;Franco MEINERS;;GTS10;Disc;;;
164;0;12;2:13.258;2;;28.265;0;43.643;2;1:01.350;2;132.6;34:03.522;15:01:03.522;0:28.265;0:43.643;1:01.350;212.2;Franco MEINERS;;GTS10;Disc;;;
164;0;13;2:59.033;0;B;29.430;0;52.985;0;1:36.618;0;98.7;37:02.555;15:04:02.555;0:29.430;0:52.985;1:36.618;194.9;Franco MEINERS;;GTS10;Disc;;;
164;0;14;4:33.469;0;B;;0;;0;;0;64.6;41:36.024;15:08:36.024;;;;;Franco MEINERS;;GTS10;Disc;;;
17;0;1;3:08.107;0;;1:00.353;0;52.683;0;1:15.071;0;93.9;3:08.107;14:30:08.107;1:00.353;0:52.683;1:15.071;97.4;Heinz STAMM;0:00:21.797;TSRC5A;Drum;;;
17;0;2;2:41.133;0;;35.478;0;51.759;0;1:13.896;0;109.7;5:49.240;14:32:49.240;0:35.478;0:51.759;1:13.896;157.0;Heinz STAMM;;TSRC5A;Drum;;;
17;0;3;2:43.575;0;;37.145;0;53.945;0;1:12.485;0;108.0;8:32.815;14:35:32.815;0:37.145;0:53.945;1:12.485;142.1;Heinz STAMM;;TSRC5A;Drum;;;
17;0;4;2:28.926;0;;31.995;0;49.195;0;1:07.736;2;118.7;11:01.741;14:38:01.741;0:31.995;0:49.195;1:07.736;172.0;Heinz STAMM;;TSRC5A;Drum;;;
17;0;5;2:27.685;2;;30.903;0;49.012;0;1:07.770;0;119.7;13:29.426;14:40:29.426;0:30.903;0:49.012;1:07.770;193.5;Heinz STAMM;;TSRC5A;Drum;;;
17;0;6;3:17.375;0;;30.748;2;1:32.263;0;1:14.364;0;89.5;16:46.801;14:43:46.801;0:30.748;1:32.263;1:14.364;177.9;Heinz STAMM;;TSRC5A;Drum;;;
17;0;7;2:40.249;0;;36.405;0;51.554;0;1:12.290;0;110.3;19:27.050;14:46:27.050;0:36.405;0:51.554;1:12.290;147.1;Heinz STAMM;;TSRC5A;Drum;;;
17;0;8;2:31.854;0;;31.445;0;49.661;0;1:10.748;0;116.4;21:58.904;14:48:58.904;0:31.445;0:49.661;1:10.748;178.8;Heinz STAMM;;TSRC5A;Drum;;;
17;0;9;2:32.350;0;;33.123;0;49.784;0;1:09.443;0;116.0;24:31.254;14:51:31.254;0:33.123;0:49.784;1:09.443;157.0;Heinz STAMM;;TSRC5A;Drum;;;
17;0;10;2:28.816;0;;31.846;0;48.974;2;1:07.996;0;118.8;27:00.070;14:54:00.070;0:31.846;0:48.974;1:07.996;170.3;Heinz STAMM;;TSRC5A;Drum;;;
39;0;1;3:03.877;0;;54.902;0;55.837;0;1:13.138;0;96.1;3:03.877;14:30:03.877;0:54.902;0:55.837;1:13.138;88.8;Michel VERLIEFDEN;0:00:13.910;GTS7A;Drum;;;
39;0;2;2:38.576;0;;33.912;0;53.589;0;1:11.075;0;111.4;5:42.453;14:32:42.453;0:33.912;0:53.589;1:11.075;176.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;3;2:35.108;2;;33.129;0;50.993;2;1:10.986;2;113.9;8:17.561;14:35:17.561;0:33.129;0:50.993;1:10.986;185.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;4;2:36.488;0;;32.711;0;52.073;0;1:11.704;0;112.9;10:54.049;14:37:54.049;0:32.711;0:52.073;1:11.704;188.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;5;2:35.867;0;;32.681;0;52.005;0;1:11.181;0;113.4;13:29.916;14:40:29.916;0:32.681;0:52.005;1:11.181;180.6;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;6;2:36.400;0;;32.622;2;52.519;0;1:11.259;0;113.0;16:06.316;14:43:06.316;0:32.622;0:52.519;1:11.259;172.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;7;2:37.406;0;;33.363;0;51.986;0;1:12.057;0;112.3;18:43.722;14:45:43.722;0:33.363;0:51.986;1:12.057;182.1;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;8;2:39.300;0;;33.896;0;52.495;0;1:12.909;0;110.9;21:23.022;14:48:23.022;0:33.896;0:52.495;1:12.909;168.2;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;9;6:39.779;0;B;39.371;0;1:04.276;0;4:56.132;0;44.2;28:02.801;14:55:02.801;0:39.371;1:04.276;4:56.132;144.8;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;10;3:00.832;0;;55.152;0;53.309;0;1:12.371;0;97.7;31:03.633;14:58:03.633;0:55.152;0:53.309;1:12.371;115.0;Michel VERLIEFDEN;0:03:49.206;GTS7A;Drum;;;
39;0;11;2:38.759;0;;33.599;0;51.812;0;1:13.348;0;111.3;33:42.392;15:00:42.392;0:33.599;0:51.812;1:13.348;175.0;Michel VERLIEFDEN;;GTS7A;Drum;;;
46;0;1;2:41.819;0;;54.232;0;46.139;0;1:01.448;0;109.2;2:41.819;14:29:41.819;0:54.232;0:46.139;1:01.448;95.8;Christian BOURIEZ;0:00:16.011;TSRC12;Disc;;;
46;0;2;2:12.006;0;;27.892;0;43.922;0;1:00.192;0;133.9;4:53.825;14:31:53.825;0:27.892;0:43.922;1:00.192;210.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;2:11.044;2;;27.835;0;43.002;2;1:00.207;0;134.9;7:04.869;14:34:04.869;0:27.835;0:43.002;1:00.207;203.4;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;4;2:11.357;0;;27.760;2;44.019;0;59.578;2;134.5;9:16.226;14:36:16.226;0:27.760;0:44.019;0:59.578;207.3;Christian BOURIEZ;;TSRC12;Disc;;;
52;0;1;3:10.273;0;;1:09.947;0;53.237;0;1:07.089;0;92.9;3:10.273;14:30:10.273;1:09.947;0:53.237;1:07.089;100.8;Peter MUELDER;0:00:32.951;TSRC12;Disc;;;
52;0;2;2:22.898;0;;30.103;0;48.786;0;1:04.009;0;123.7;5:33.171;14:32:33.171;0:30.103;0:48.786;1:04.009;197.8;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;2:16.825;0;;28.834;0;45.291;0;1:02.700;0;129.2;7:49.996;14:34:49.996;0:28.834;0:45.291;1:02.700;204.9;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;2:18.247;0;;29.298;0;46.528;0;1:02.421;0;127.8;10:08.243;14:37:08.243;0:29.298;0:46.528;1:02.421;188.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;2:19.404;0;;29.279;0;46.523;0;1:03.602;0;126.8;12:27.647;14:39:27.647;0:29.279;0:46.523;1:03.602;195.3;Peter MUELDER;;TSRC12;Disc;;;
52;0;6;2:14.171;2;;28.038;2;44.842;0;1:01.291;0;131.7;14:41.818;14:41:41.818;0:28.038;0:44.842;1:01.291;219.1;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;2:14.578;0;;29.006;0;44.770;2;1:00.802;2;131.3;16:56.396;14:43:56.396;0:29.006;0:44.770;1:00.802;200.4;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;2:15.404;0;;28.834;0;45.624;0;1:00.946;0;130.5;19:11.800;14:46:11.800;0:28.834;0:45.624;1:00.946;196.7;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;2:15.722;0;;28.676;0;45.847;0;1:01.199;0;130.2;21:27.522;14:48:27.522;0:28.676;0:45.847;1:01.199;201.5;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;2:18.625;0;;30.951;0;46.037;0;1:01.637;0;127.5;23:46.147;14:50:46.147;0:30.951;0:46.037;1:01.637;162.2;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;2:16.174;0;;29.334;0;45.665;0;1:01.175;0;129.8;26:02.321;14:53:02.321;0:29.334;0:45.665;1:01.175;176.5;Peter MUELDER;;TSRC12;Disc;;;
527;0;1;3:26.389;0;;1:09.250;0;57.255;0;1:19.884;0;85.6;3:26.389;14:30:26.389;1:09.250;0:57.255;1:19.884;87.2;Martin SUCARI;0:00:30.702;TSRC4A;Drum;;;
527;0;2;2:44.456;0;;36.342;0;53.236;0;1:14.878;0;107.5;6:10.845;14:33:10.845;0:36.342;0:53.236;1:14.878;148.4;Martin SUCARI;;TSRC4A;Drum;;;
527;0;3;2:37.984;0;;34.940;0;51.164;0;1:11.880;0;111.9;8:48.829;14:35:48.829;0:34.940;0:51.164;1:11.880;152.3;Martin SUCARI;;TSRC4A;Drum;;;
527;0;4;2:38.634;0;;33.523;0;50.884;0;1:14.227;0;111.4;11:27.463;14:38:27.463;0:33.523;0:50.884;1:14.227;163.1;Martin SUCARI;;TSRC4A;Drum;;;
527;0;5;2:35.815;0;;33.144;0;50.501;0;1:12.170;0;113.4;14:03.278;14:41:03.278;0:33.144;0:50.501;1:12.170;169.5;Martin SUCARI;;TSRC4A;Drum;;;
527;0;6;4:20.527;0;B;33.017;0;54.182;0;2:53.328;0;67.8;18:23.805;14:45:23.805;0:33.017;0:54.182;2:53.328;180.3;Martin SUCARI;;TSRC4A;Drum;;;
527;0;7;2:59.295;0;;56.763;0;50.836;0;1:11.696;0;98.6;21:23.100;14:48:23.100;0:56.763;0:50.836;1:11.696;106.3;Martin SUCARI;0:01:57.133;TSRC4A;Drum;;;
527;0;8;2:37.732;0;;34.458;0;51.545;0;1:11.729;0;112.0;24:00.832;14:51:00.832;0:34.458;0:51.545;1:11.729;149.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;9;4:33.194;0;B;33.172;0;50.043;2;3:09.979;0;64.7;28:34.026;14:55:34.026;0:33.172;0:50.043;3:09.979;173.6;Martin SUCARI;;TSRC4A;Drum;;;
527;0;10;3:23.399;0;;1:00.539;0;1:05.805;0;1:17.055;0;86.9;31:57.425;14:58:57.425;1:00.539;1:05.805;1:17.055;105.1;Martin SUCARI;0:02:20.672;TSRC4A;Drum;;;
527;0;11;2:34.025;2;;32.892;2;50.438;0;1:10.695;2;114.7;34:31.450;15:01:31.450;0:32.892;0:50.438;1:10.695;174.8;Martin SUCARI;;TSRC4A;Drum;;;
53;0;1;18:02.593;0;;15:53.323;0;57.238;0;1:12.032;0;16.3;18:02.593;14:45:02.593;15:53.323;0:57.238;1:12.032;102.2;Georg NOLTE;0:15:11.410;TSRC12;Disc;;;
53;0;2;2:29.769;0;;33.036;0;49.421;0;1:07.312;0;118.0;20:32.362;14:47:32.362;0:33.036;0:49.421;1:07.312;182.4;Georg NOLTE;;TSRC12;Disc;;;
53;0;3;2:23.051;0;;30.310;0;47.501;0;1:05.240;0;123.5;22:55.413;14:49:55.413;0:30.310;0:47.501;1:05.240;193.2;Georg NOLTE;;TSRC12;Disc;;;
53;0;4;2:22.901;0;;30.813;0;48.164;0;1:03.924;0;123.7;25:18.314;14:52:18.314;0:30.813;0:48.164;1:03.924;193.5;Georg NOLTE;;TSRC12;Disc;;;
53;0;5;2:19.520;0;;30.104;0;47.064;0;1:02.352;0;126.7;27:37.834;14:54:37.834;0:30.104;0:47.064;1:02.352;187.5;Georg NOLTE;;TSRC12;Disc;;;
53;0;6;2:18.578;0;;29.434;0;46.284;0;1:02.860;0;127.5;29:56.412;14:56:56.412;0:29.434;0:46.284;1:02.860;210.1;Georg NOLTE;;TSRC12;Disc;;;
53;0;7;2:15.804;2;;29.632;0;45.358;0;1:00.814;2;130.1;32:12.216;14:59:12.216;0:29.632;0:45.358;1:00.814;205.3;Georg NOLTE;;TSRC12;Disc;;;
53;0;8;2:41.648;0;;29.215;2;1:00.147;0;1:12.286;0;109.3;34:53.864;15:01:53.864;0:29.215;1:00.147;1:12.286;208.5;Georg NOLTE;;TSRC12;Disc;;;
53;0;9;2:16.873;0;;29.495;0;45.221;2;1:02.157;0;129.1;37:10.737;15:04:10.737;0:29.495;0:45.221;1:02.157;208.5;Georg NOLTE;;TSRC12;Disc;;;
56;0;1;3:27.497;0;;1:14.085;0;56.412;0;1:17.000;0;85.2;3:27.497;14:30:27.497;1:14.085;0:56.412;1:17.000;99.9;Conrad M. ULRICH;0:00:34.839;GTS7;Disc;;;
56;0;2;2:42.349;0;;37.231;0;52.439;0;1:12.679;0;108.9;6:09.846;14:33:09.846;0:37.231;0:52.439;1:12.679;145.4;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;3;2:41.010;0;;34.589;0;54.175;0;1:12.246;0;109.8;8:50.856;14:35:50.856;0:34.589;0:54.175;1:12.246;170.1;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;4;2:35.041;0;;34.405;0;51.307;0;1:09.329;0;114.0;11:25.897;14:38:25.897;0:34.405;0:51.307;1:09.329;163.6;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;5;2:31.039;0;;32.411;0;49.591;0;1:09.037;0;117.0;13:56.936;14:40:56.936;0:32.411;0:49.591;1:09.037;186.2;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;6;2:32.269;0;;32.607;0;50.418;0;1:09.244;0;116.1;16:29.205;14:43:29.205;0:32.607;0:50.418;1:09.244;177.9;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;7;4:12.569;0;B;32.480;0;49.795;0;2:50.294;0;70.0;20:41.774;14:47:41.774;0:32.480;0:49.795;2:50.294;181.5;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;8;2:49.146;0;;54.968;0;48.444;0;1:05.734;0;104.5;23:30.920;14:50:30.920;0:54.968;0:48.444;1:05.734;128.3;Conrad M. ULRICH;0:02:05.368;GTS7;Disc;;;
56;0;9;2:23.518;0;;30.571;0;47.547;0;1:05.400;0;123.1;25:54.438;14:52:54.438;0:30.571;0:47.547;1:05.400;184.6;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;10;2:22.269;0;;30.790;0;46.785;2;1:04.694;0;124.2;28:16.707;14:55:16.707;0:30.790;0:46.785;1:04.694;174.2;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;11;2:21.335;2;;29.798;2;46.971;0;1:04.566;2;125.0;30:38.042;14:57:38.042;0:29.798;0:46.971;1:04.566;193.5;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;12;2:21.903;0;;30.218;0;47.096;0;1:04.589;0;124.5;32:59.945;14:59:59.945;0:30.218;0:47.096;1:04.589;180.3;Conrad M. ULRICH;;GTS7;Disc;;;
56;0;13;3:43.085;0;B;33.895;0;54.514;0;2:14.676;0;79.2;36:43.030;15:03:43.030;0:33.895;0:54.514;2:14.676;155.8;Conrad M. ULRICH;;GTS7;Disc;;;
58;0;1;2:44.339;0;;56.084;0;46.481;0;1:01.774;0;107.5;2:44.339;14:29:44.339;0:56.084;0:46.481;1:01.774;109.5;Carlo VÖGELE;0:00:19.648;GTP11;Disc;;;
58;0;2;2:11.810;0;;27.485;0;44.230;0;1:00.095;2;134.1;4:56.149;14:31:56.149;0:27.485;0:44.230;1:00.095;218.2;Carlo VÖGELE;;GTP11;Disc;;;
58;0;3;2:10.725;2;;27.440;0;42.986;2;1:00.299;0;135.2;7:06.874;14:34:06.874;0:27.440;0:42.986;1:00.299;221.3;Carlo VÖGELE;;GTP11;Disc;;;
58;0;4;2:11.613;0;;27.365;3;43.636;0;1:00.612;0;134.3;9:18.487;14:36:18.487;0:27.365;0:43.636;1:00.612;219.1;Carlo VÖGELE;;GTP11;Disc;;;
58;0;5;5:09.961;0;B;29.155;0;43.714;0;3:57.092;0;57.0;14:28.448;14:41:28.448;0:29.155;0:43.714;3:57.092;211.4;Carlo VÖGELE;;GTP11;Disc;;;
58;0;6;2:43.862;0;;49.987;0;46.257;0;1:07.618;0;107.8;17:12.310;14:44:12.310;0:49.987;0:46.257;1:07.618;137.4;Carlo VÖGELE;0:03:14.217;GTP11;Disc;;;
58;0;7;2:13.108;0;;28.011;0;43.775;0;1:01.322;0;132.8;19:25.418;14:46:25.418;0:28.011;0:43.775;1:01.322;218.6;Carlo VÖGELE;;GTP11;Disc;;;
58;0;8;6:12.094;0;B;28.409;0;44.572;0;4:59.113;0;47.5;25:37.512;14:52:37.512;0:28.409;0:44.572;4:59.113;210.9;Carlo VÖGELE;;GTP11;Disc;;;
58;0;9;2:55.400;0;;55.723;0;51.388;0;1:08.289;0;100.8;28:32.912;14:55:32.912;0:55.723;0:51.388;1:08.289;95.7;Carlo VÖGELE;0:04:13.048;GTP11;Disc;;;
58;0;10;2:35.827;0;;34.710;0;50.939;0;1:10.178;0;113.4;31:08.739;14:58:08.739;0:34.710;0:50.939;1:10.178;160.2;Carlo VÖGELE;;GTP11;Disc;;;
58;0;11;2:30.449;0;;33.862;0;49.520;0;1:07.067;0;117.5;33:39.188;15:00:39.188;0:33.862;0:49.520;1:07.067;172.5;Carlo VÖGELE;;GTP11;Disc;;;
58;0;12;2:29.650;0;;33.099;0;49.046;0;1:07.505;0;118.1;36:08.838;15:03:08.838;0:33.099;0:49.046;1:07.505;178.5;Carlo VÖGELE;;GTP11;Disc;;;
