﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;7;2:50.853;0;;47.043;0;51.619;0;1:12.191;0;123.1;21:55.387;17:56:55.387;0:47.043;0:51.619;1:12.191;184.0;Evgeny KIREEV;;GTL-ELI;;;;GF;47.043;51.619;72.191;
11;1;8;2:50.890;0;;45.515;1;52.057;0;1:13.318;0;123.1;24:46.277;17:59:46.277;0:45.515;0:52.057;1:13.318;182.7;Evgeny KIREEV;;GTL-ELI;;;;GF;45.515;52.057;73.318;
11;1;9;2:48.381;0;;45.620;0;50.883;1;1:11.878;1;124.9;27:34.658;18:02:34.658;0:45.620;0:50.883;1:11.878;183.1;Evgeny KIREEV;;GTL-ELI;;;;GF;45.620;50.883;71.878;
11;1;10;2:49.433;0;;46.190;0;51.054;0;1:12.189;0;124.1;30:24.091;18:05:24.091;0:46.190;0:51.054;1:12.189;183.7;Evgeny KIREEV;;GTL-ELI;;;;FF;46.190;51.054;72.189;
113;1;1;3:45.719;0;;1:31.664;0;56.622;0;1:17.433;0;93.2;3:45.719;17:38:45.719;1:31.664;0:56.622;1:17.433;98.2;Christophe FLORIN;0:00:42.523;GTL-;;;;GF;91.664;56.622;77.433;
113;1;2;2:59.008;0;;48.108;0;55.625;0;1:15.275;0;117.5;6:44.727;17:41:44.727;0:48.108;0:55.625;1:15.275;174.5;Christophe FLORIN;;GTL-;;;;GF;48.108;55.625;75.275;
113;1;3;2:57.353;0;;48.478;0;53.166;0;1:15.709;0;118.6;9:42.080;17:44:42.080;0:48.478;0:53.166;1:15.709;179.1;Christophe FLORIN;;GTL-;;;;GF;48.478;53.166;75.709;
113;1;4;2:54.416;0;;47.230;0;53.044;0;1:14.142;0;120.6;12:36.496;17:47:36.496;0:47.230;0:53.044;1:14.142;181.8;Christophe FLORIN;;GTL-;;;;GF;47.230;53.044;74.142;
113;1;5;2:52.547;0;;46.839;2;51.970;0;1:13.738;0;121.9;15:29.043;17:50:29.043;0:46.839;0:51.970;1:13.738;177.9;Christophe FLORIN;;GTL-;;;;GF;46.839;51.970;73.738;
113;1;6;2:59.003;0;B;47.724;0;52.257;0;1:19.022;0;117.5;18:28.046;17:53:28.046;0:47.724;0:52.257;1:19.022;178.8;Christophe FLORIN;;GTL-;;;;GF;47.724;52.257;79.022;
113;1;7;4:07.647;0;;1:59.425;0;54.081;0;1:14.141;0;84.9;22:35.693;17:57:35.693;1:59.425;0:54.081;1:14.141;107.0;Christophe FLORIN;0:01:32.705;GTL-;;;;GF;119.425;54.081;74.141;
113;1;8;2:53.968;0;;47.525;0;52.527;0;1:13.916;0;120.9;25:29.661;18:00:29.661;0:47.525;0:52.527;1:13.916;179.4;Christophe FLORIN;;GTL-;;;;GF;47.525;52.527;73.916;
113;1;9;2:52.973;0;;47.107;0;52.065;0;1:13.801;0;121.6;28:22.634;18:03:22.634;0:47.107;0:52.065;1:13.801;183.4;Christophe FLORIN;;GTL-;;;;GF;47.107;52.065;73.801;
113;1;10;2:52.026;2;;47.108;0;51.967;2;1:12.951;2;122.3;31:14.660;18:06:14.660;0:47.108;0:51.967;1:12.951;180.9;Christophe FLORIN;;GTL-;;;;FF;47.108;51.967;72.951;
116;1;1;2:59.555;0;;56.274;0;50.991;0;1:12.290;0;117.1;2:59.555;17:37:59.555;0:56.274;0:50.991;1:12.290;96.0;Bonamy GRIMES;0:00:08.351;GTL-;;;;GF;56.274;50.991;72.290;
116;1;2;2:46.079;0;;45.156;0;50.460;0;1:10.463;2;126.6;5:45.634;17:40:45.634;0:45.156;0:50.460;1:10.463;182.4;Bonamy GRIMES;;GTL-;;;;GF;45.156;50.460;70.463;
116;1;3;2:50.283;0;;45.289;0;50.980;0;1:14.014;0;123.5;8:35.917;17:43:35.917;0:45.289;0:50.980;1:14.014;185.2;Bonamy GRIMES;;GTL-;;;;GF;45.289;50.980;74.014;
116;1;4;2:45.452;2;;45.084;0;49.792;2;1:10.576;0;127.1;11:21.369;17:46:21.369;0:45.084;0:49.792;1:10.576;186.5;Bonamy GRIMES;;GTL-;;;;GF;45.084;49.792;70.576;
116;1;5;2:46.695;0;;44.962;2;50.123;0;1:11.610;0;126.2;14:08.064;17:49:08.064;0:44.962;0:50.123;1:11.610;186.2;Bonamy GRIMES;;GTL-;;;;GF;44.962;50.123;71.610;
116;1;6;2:48.392;0;;45.650;0;50.084;0;1:12.658;0;124.9;16:56.456;17:51:56.456;0:45.650;0:50.084;1:12.658;182.4;Bonamy GRIMES;;GTL-;;;;GF;45.650;50.084;72.658;
116;1;7;2:51.952;0;B;45.949;0;50.380;0;1:15.623;0;122.3;19:48.408;17:54:48.408;0:45.949;0:50.380;1:15.623;184.6;Bonamy GRIMES;;GTL-;;;;GF;45.949;50.380;75.623;
116;1;8;3:49.670;0;;1:46.086;0;51.444;0;1:12.140;0;91.6;23:38.078;17:58:38.078;1:46.086;0:51.444;1:12.140;108.5;Bonamy GRIMES;0:01:18.822;GTL-;;;;GF;106.086;51.444;72.140;
116;1;9;2:46.426;0;;45.023;0;50.009;0;1:11.394;0;126.4;26:24.504;18:01:24.504;0:45.023;0:50.009;1:11.394;185.6;Bonamy GRIMES;;GTL-;;;;GF;45.023;50.009;71.394;
116;1;10;2:49.329;0;;;0;;0;1:10.935;0;124.2;29:13.833;18:04:13.833;;;1:10.935;184.9;Bonamy GRIMES;;GTL-;;;;GF;;;70.935;
116;1;11;2:46.626;0;;45.437;0;50.372;0;1:10.817;0;126.2;32:00.459;18:07:00.459;0:45.437;0:50.372;1:10.817;186.2;Bonamy GRIMES;;GTL-;;;;FF;45.437;50.372;70.817;
15;1;1;3:01.949;0;;58.642;0;51.880;0;1:11.427;0;115.6;3:01.949;17:38:01.949;0:58.642;0:51.880;1:11.427;98.5;David DANGLARD;0:00:11.961;GTL-;;;;GF;58.642;51.880;71.427;
15;1;2;2:47.482;0;;44.996;0;50.955;0;1:11.531;0;125.6;5:49.431;17:40:49.431;0:44.996;0:50.955;1:11.531;186.5;David DANGLARD;;GTL-;;;;GF;44.996;50.955;71.531;
15;1;3;2:47.868;0;;45.117;0;50.331;0;1:12.420;0;125.3;8:37.299;17:43:37.299;0:45.117;0:50.331;1:12.420;185.9;David DANGLARD;;GTL-;;;;GF;45.117;50.331;72.420;
15;1;4;2:46.646;0;;45.129;0;50.370;0;1:11.147;0;126.2;11:23.945;17:46:23.945;0:45.129;0:50.370;1:11.147;187.5;David DANGLARD;;GTL-;;;;GF;45.129;50.370;71.147;
15;1;5;2:47.425;0;;45.123;0;50.836;0;1:11.466;0;125.6;14:11.370;17:49:11.370;0:45.123;0:50.836;1:11.466;186.9;David DANGLARD;;GTL-;;;;GF;45.123;50.836;71.466;
15;1;6;2:47.168;0;;45.067;0;50.663;0;1:11.438;0;125.8;16:58.538;17:51:58.538;0:45.067;0:50.663;1:11.438;185.9;David DANGLARD;;GTL-;;;;GF;45.067;50.663;71.438;
15;1;7;2:47.122;0;;45.220;0;50.774;0;1:11.128;0;125.8;19:45.660;17:54:45.660;0:45.220;0:50.774;1:11.128;186.2;David DANGLARD;;GTL-;;;;GF;45.220;50.774;71.128;
15;1;8;2:54.014;0;B;45.104;0;50.903;0;1:18.007;0;120.9;22:39.674;17:57:39.674;0:45.104;0:50.903;1:18.007;186.5;David DANGLARD;;GTL-;;;;GF;45.104;50.903;78.007;
15;1;9;3:48.855;0;;1:46.875;0;51.235;0;1:10.745;2;91.9;26:28.529;18:01:28.529;1:46.875;0:51.235;1:10.745;113.1;David DANGLARD;0:01:23.345;GTL-;;;;GF;106.875;51.235;70.745;
15;1;10;2:46.386;2;;44.977;2;50.498;0;1:10.911;0;126.4;29:14.915;18:04:14.915;0:44.977;0:50.498;1:10.911;187.2;David DANGLARD;;GTL-;;;;GF;44.977;50.498;70.911;
15;1;11;2:49.289;0;;45.247;0;50.240;2;1:13.802;0;124.2;32:04.204;18:07:04.204;0:45.247;0:50.240;1:13.802;186.9;David DANGLARD;;GTL-;;;;FF;45.247;50.240;73.802;
16;1;1;3:07.747;0;;1:00.666;0;53.431;0;1:13.650;0;112.0;3:07.747;17:38:07.747;1:00.666;0:53.431;1:13.650;103.2;Lukas HALUSA;0:00:15.277;GTL-GTL;;;;GF;60.666;53.431;73.650;
16;1;2;2:55.146;0;;48.676;0;55.120;0;1:11.350;0;120.1;6:02.893;17:41:02.893;0:48.676;0:55.120;1:11.350;181.8;Lukas HALUSA;;GTL-GTL;;;;GF;48.676;55.120;71.350;
16;1;3;2:46.766;0;;45.565;0;50.464;0;1:10.737;2;126.1;8:49.659;17:43:49.659;0:45.565;0:50.464;1:10.737;183.1;Lukas HALUSA;;GTL-GTL;;;;GF;45.565;50.464;70.737;
16;1;4;2:46.659;2;;45.291;0;50.441;0;1:10.927;0;126.2;11:36.318;17:46:36.318;0:45.291;0:50.441;1:10.927;185.2;Lukas HALUSA;;GTL-GTL;;;;GF;45.291;50.441;70.927;
16;1;5;2:46.729;0;;45.460;0;50.062;2;1:11.207;0;126.1;14:23.047;17:49:23.047;0:45.460;0:50.062;1:11.207;184.9;Lukas HALUSA;;GTL-GTL;;;;GF;45.460;50.062;71.207;
16;1;6;3:47.305;0;B;45.244;2;50.736;0;2:11.325;0;92.5;18:10.352;17:53:10.352;0:45.244;0:50.736;2:11.325;184.9;Lukas HALUSA;;GTL-GTL;;;;GF;45.244;50.736;131.325;
16;2;7;3:19.753;0;;1:12.005;0;52.551;0;1:15.197;0;105.3;21:30.105;17:56:30.105;1:12.005;0:52.551;1:15.197;100.7;Niklas HALUSA;0:01:36.344;GTL-GTL;;;;GF;72.005;52.551;75.197;
16;2;8;2:52.043;0;;46.863;0;51.851;0;1:13.329;0;122.2;24:22.148;17:59:22.148;0:46.863;0:51.851;1:13.329;182.1;Niklas HALUSA;;GTL-GTL;;;;GF;46.863;51.851;73.329;
16;2;9;2:50.980;0;;46.652;1;51.742;0;1:12.586;0;123.0;27:13.128;18:02:13.128;0:46.652;0:51.742;1:12.586;181.2;Niklas HALUSA;;GTL-GTL;;;;GF;46.652;51.742;72.586;
16;2;10;2:49.785;0;;46.767;0;51.580;1;1:11.438;1;123.9;30:02.913;18:05:02.913;0:46.767;0:51.580;1:11.438;183.4;Niklas HALUSA;;GTL-GTL;;;;FF;46.767;51.580;71.438;
164;1;1;3:33.246;0;;1:24.809;0;54.639;0;1:13.798;0;98.6;3:33.246;17:38:33.246;1:24.809;0:54.639;1:13.798;99.3;Frédéric ERVITI;0:00:36.929;GTL-GTL;;;;GF;84.809;54.639;73.798;
164;1;2;2:54.113;0;;47.673;0;52.970;0;1:13.470;0;120.8;6:27.359;17:41:27.359;0:47.673;0:52.970;1:13.470;181.2;Frédéric ERVITI;;GTL-GTL;;;;GF;47.673;52.970;73.470;
164;1;3;2:53.350;0;;46.912;1;52.587;0;1:13.851;0;121.3;9:20.709;17:44:20.709;0:46.912;0:52.587;1:13.851;183.1;Frédéric ERVITI;;GTL-GTL;;;;GF;46.912;52.587;73.851;
164;1;4;2:53.256;0;;47.055;0;53.020;0;1:13.181;1;121.4;12:13.965;17:47:13.965;0:47.055;0:53.020;1:13.181;183.4;Frédéric ERVITI;;GTL-GTL;;;;GF;47.055;53.020;73.181;
164;1;5;3:00.953;0;B;47.558;0;52.552;1;1:20.843;0;116.2;15:14.918;17:50:14.918;0:47.558;0:52.552;1:20.843;181.2;Frédéric ERVITI;;GTL-GTL;;;;GF;47.558;52.552;80.843;
164;2;6;4:24.525;0;;2:20.614;0;51.412;0;1:12.499;0;79.5;19:39.443;17:54:39.443;2:20.614;0:51.412;1:12.499;90.7;Gilles CASSOU;0:01:53.927;GTL-GTL;;;;GF;140.614;51.412;72.499;
164;2;7;2:46.549;2;;45.312;0;50.508;0;1:10.729;2;126.3;22:25.992;17:57:25.992;0:45.312;0:50.508;1:10.729;185.2;Gilles CASSOU;;GTL-GTL;;;;GF;45.312;50.508;70.729;
164;2;8;2:46.550;0;;45.229;2;50.141;2;1:11.180;0;126.3;25:12.542;18:00:12.542;0:45.229;0:50.141;1:11.180;184.6;Gilles CASSOU;;GTL-GTL;;;;GF;45.229;50.141;71.180;
164;2;9;2:48.213;0;;46.194;0;50.766;0;1:11.253;0;125.0;28:00.755;18:03:00.755;0:46.194;0:50.766;1:11.253;184.0;Gilles CASSOU;;GTL-GTL;;;;GF;46.194;50.766;71.253;
164;2;10;2:48.641;0;;45.561;0;50.964;0;1:12.116;0;124.7;30:49.396;18:05:49.396;0:45.561;0:50.964;1:12.116;184.0;Gilles CASSOU;;GTL-GTL;;;;FF;45.561;50.964;72.116;
18;2;1;3:13.784;0;B;59.657;0;53.070;0;1:21.057;0;108.5;3:13.784;17:38:13.784;0:59.657;0:53.070;1:21.057;97.7;Charles RUPP;0:00:11.066;GTL-GTL;;;;GF;59.657;53.070;81.057;
18;2;2;3:54.000;0;;1:49.446;0;51.392;2;1:13.162;0;89.9;7:07.784;17:42:07.784;1:49.446;0:51.392;1:13.162;114.4;Charles RUPP;0:01:26.905;GTL-GTL;;;;GF;109.446;51.392;73.162;
18;2;3;2:50.777;2;;46.129;2;51.992;0;1:12.656;2;123.2;9:58.561;17:44:58.561;0:46.129;0:51.992;1:12.656;180.3;Charles RUPP;;GTL-GTL;;;;GF;46.129;51.992;72.656;
18;2;4;3:00.226;0;B;46.651;0;52.677;0;1:20.898;0;116.7;12:58.787;17:47:58.787;0:46.651;0:52.677;1:20.898;182.7;Charles RUPP;;GTL-GTL;;;;GF;46.651;52.677;80.898;
18;1;5;4:52.202;0;;2:44.535;0;52.384;0;1:15.283;0;72.0;17:50.989;17:52:50.989;2:44.535;0:52.384;1:15.283;106.4;Patrick PUGIN;0:02:18.634;GTL-GTL;;;;GF;164.535;52.384;75.283;
18;1;6;2:52.892;0;;47.814;0;51.453;1;1:13.625;0;121.6;20:43.881;17:55:43.881;0:47.814;0:51.453;1:13.625;182.7;Patrick PUGIN;;GTL-GTL;;;;GF;47.814;51.453;73.625;
18;1;7;2:54.862;0;;48.115;0;52.111;0;1:14.636;0;120.3;23:38.743;17:58:38.743;0:48.115;0:52.111;1:14.636;181.5;Patrick PUGIN;;GTL-GTL;;;;GF;48.115;52.111;74.636;
18;1;8;2:53.311;0;;47.546;1;52.769;0;1:12.996;1;121.3;26:32.054;18:01:32.054;0:47.546;0:52.769;1:12.996;174.8;Patrick PUGIN;;GTL-GTL;;;;GF;47.546;52.769;72.996;
19;1;1;3:32.847;0;;1:18.528;0;57.575;0;1:16.744;0;98.8;3:32.847;17:38:32.847;1:18.528;0:57.575;1:16.744;92.9;Jose Ruben ZANCHETTA;0:00:29.966;GTL-GTL;;;;GF;78.528;57.575;76.744;
19;1;2;2:53.744;0;;47.504;0;52.600;0;1:13.640;0;121.0;6:26.591;17:41:26.591;0:47.504;0:52.600;1:13.640;180.6;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;47.504;52.600;73.640;
19;1;3;2:53.701;0;;46.864;1;52.093;1;1:14.744;0;121.1;9:20.292;17:44:20.292;0:46.864;0:52.093;1:14.744;183.7;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;46.864;52.093;74.744;
19;1;4;2:54.995;0;;47.092;0;54.979;0;1:12.924;1;120.2;12:15.287;17:47:15.287;0:47.092;0:54.979;1:12.924;183.4;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;47.092;54.979;72.924;
19;1;5;3:05.699;0;B;48.023;0;52.211;0;1:25.465;0;113.3;15:20.986;17:50:20.986;0:48.023;0:52.211;1:25.465;175.0;Jose Ruben ZANCHETTA;;GTL-GTL;;;;GF;48.023;52.211;85.465;
19;2;6;4:17.659;0;;2:15.258;0;51.862;0;1:10.539;0;81.6;19:38.645;17:54:38.645;2:15.258;0:51.862;1:10.539;108.9;James TURNER;0:01:51.255;GTL-GTL;;;;GF;135.258;51.862;70.539;
19;2;7;2:45.288;0;;45.103;0;50.493;0;1:09.692;0;127.2;22:23.933;17:57:23.933;0:45.103;0:50.493;1:09.692;186.9;James TURNER;;GTL-GTL;;;;GF;45.103;50.493;69.692;
19;2;8;2:45.047;0;;44.906;0;50.278;0;1:09.863;0;127.4;25:08.980;18:00:08.980;0:44.906;0:50.278;1:09.863;188.2;James TURNER;;GTL-GTL;;;;GF;44.906;50.278;69.863;
19;2;9;2:44.725;2;;45.192;0;50.022;2;1:09.511;2;127.7;27:53.705;18:02:53.705;0:45.192;0:50.022;1:09.511;189.1;James TURNER;;GTL-GTL;;;;GF;45.192;50.022;69.511;
19;2;10;2:45.022;0;;44.576;2;50.848;0;1:09.598;0;127.4;30:38.727;18:05:38.727;0:44.576;0:50.848;1:09.598;189.1;James TURNER;;GTL-GTL;;;;FF;44.576;50.848;69.598;
22;1;1;3:25.854;0;;1:19.587;0;52.487;0;1:13.780;0;102.2;3:25.854;17:38:25.854;1:19.587;0:52.487;1:13.780;111.2;Rémi TERRAIL;0:00:32.595;GTL-ELI;;;;GF;79.587;52.487;73.780;
22;1;2;2:50.342;0;;46.602;0;51.678;0;1:12.062;0;123.5;6:16.196;17:41:16.196;0:46.602;0:51.678;1:12.062;181.5;Rémi TERRAIL;;GTL-ELI;;;;GF;46.602;51.678;72.062;
22;1;3;2:49.136;0;;46.114;0;51.125;0;1:11.897;0;124.3;9:05.332;17:44:05.332;0:46.114;0:51.125;1:11.897;181.2;Rémi TERRAIL;;GTL-ELI;;;;GF;46.114;51.125;71.897;
22;1;4;2:51.293;0;;46.108;0;51.680;0;1:13.505;0;122.8;11:56.625;17:46:56.625;0:46.108;0:51.680;1:13.505;181.5;Rémi TERRAIL;;GTL-ELI;;;;GF;46.108;51.680;73.505;
22;1;5;2:49.518;0;;46.270;0;51.151;0;1:12.097;0;124.1;14:46.143;17:49:46.143;0:46.270;0:51.151;1:12.097;182.1;Rémi TERRAIL;;GTL-ELI;;;;GF;46.270;51.151;72.097;
22;1;6;2:49.727;0;;46.275;0;51.267;0;1:12.185;0;123.9;17:35.870;17:52:35.870;0:46.275;0:51.267;1:12.185;181.5;Rémi TERRAIL;;GTL-ELI;;;;GF;46.275;51.267;72.185;
22;1;7;2:48.304;2;;46.272;0;50.915;2;1:11.117;2;125.0;20:24.174;17:55:24.174;0:46.272;0:50.915;1:11.117;180.6;Rémi TERRAIL;;GTL-ELI;;;;GF;46.272;50.915;71.117;
22;1;8;2:51.242;0;;46.085;2;51.779;0;1:13.378;0;122.8;23:15.416;17:58:15.416;0:46.085;0:51.779;1:13.378;182.1;Rémi TERRAIL;;GTL-ELI;;;;GF;46.085;51.779;73.378;
22;1;9;3:06.894;0;B;48.059;0;54.472;0;1:24.363;0;112.5;26:22.310;18:01:22.310;0:48.059;0:54.472;1:24.363;173.1;Rémi TERRAIL;;GTL-ELI;;;;GF;48.059;54.472;84.363;
269;1;1;3:01.068;0;;58.249;0;51.186;0;1:11.633;0;116.2;3:01.068;17:38:01.068;0:58.249;0:51.186;1:11.633;106.2;Vincent KOLB;0:00:12.957;ELI-GTL;;;;GF;58.249;51.186;71.633;
269;1;2;2:47.192;0;;44.715;0;51.088;0;1:11.389;0;125.8;5:48.260;17:40:48.260;0:44.715;0:51.088;1:11.389;186.2;Vincent KOLB;;ELI-GTL;;;;GF;44.715;51.088;71.389;
269;1;3;2:46.928;0;;44.590;0;49.661;0;1:12.677;0;126.0;8:35.188;17:43:35.188;0:44.590;0:49.661;1:12.677;186.9;Vincent KOLB;;ELI-GTL;;;;GF;44.590;49.661;72.677;
269;1;4;2:44.698;2;;44.538;0;49.644;2;1:10.516;2;127.7;11:19.886;17:46:19.886;0:44.538;0:49.644;1:10.516;187.8;Vincent KOLB;;ELI-GTL;;;;GF;44.538;49.644;70.516;
269;1;5;2:52.702;0;B;44.321;2;49.718;0;1:18.663;0;121.8;14:12.588;17:49:12.588;0:44.321;0:49.718;1:18.663;187.5;Vincent KOLB;;ELI-GTL;;;;GF;44.321;49.718;78.663;
269;2;6;3:51.595;0;;1:49.700;0;50.805;0;1:11.090;1;90.8;18:04.183;17:53:04.183;1:49.700;0:50.805;1:11.090;110.4;Max MORITZ;0:01:25.760;ELI-GTL;;;;GF;109.700;50.805;71.090;
269;2;7;2:47.492;0;;45.347;0;50.664;0;1:11.481;0;125.6;20:51.675;17:55:51.675;0:45.347;0:50.664;1:11.481;185.9;Max MORITZ;;ELI-GTL;;;;GF;45.347;50.664;71.481;
269;2;8;2:47.131;0;;45.038;0;50.290;0;1:11.803;0;125.8;23:38.806;17:58:38.806;0:45.038;0:50.290;1:11.803;185.6;Max MORITZ;;ELI-GTL;;;;GF;45.038;50.290;71.803;
269;2;9;2:48.142;0;;44.961;1;50.084;1;1:13.097;0;125.1;26:26.948;18:01:26.948;0:44.961;0:50.084;1:13.097;186.9;Max MORITZ;;ELI-GTL;;;;GF;44.961;50.084;73.097;
269;2;10;2:52.303;0;;45.175;0;54.106;0;1:13.022;0;122.1;29:19.251;18:04:19.251;0:45.175;0:54.106;1:13.022;187.8;Max MORITZ;;ELI-GTL;;;;GF;45.175;54.106;73.022;
269;2;11;2:46.850;0;;45.339;0;50.212;0;1:11.299;0;126.0;32:06.101;18:07:06.101;0:45.339;0:50.212;1:11.299;185.9;Max MORITZ;;ELI-GTL;;;;FF;45.339;50.212;71.299;
27;1;1;3:03.746;0;;57.862;0;52.511;0;1:13.373;0;114.5;3:03.746;17:38:03.746;0:57.862;0:52.511;1:13.373;94.7;Stephen EDWARDS;0:00:09.419;GTL-ELI;;;;GF;57.862;52.511;73.373;
27;1;2;2:50.033;0;;45.860;0;51.359;0;1:12.814;0;123.7;5:53.779;17:40:53.779;0:45.860;0:51.359;1:12.814;187.5;Stephen EDWARDS;;GTL-ELI;;;;GF;45.860;51.359;72.814;
27;1;3;2:49.629;0;;45.497;1;50.542;1;1:13.590;0;124.0;8:43.408;17:43:43.408;0:45.497;0:50.542;1:13.590;189.5;Stephen EDWARDS;;GTL-ELI;;;;GF;45.497;50.542;73.590;
27;1;4;2:48.548;0;;45.547;0;50.784;0;1:12.217;1;124.8;11:31.956;17:46:31.956;0:45.547;0:50.784;1:12.217;189.8;Stephen EDWARDS;;GTL-ELI;;;;GF;45.547;50.784;72.217;
27;1;5;2:49.464;0;;46.345;0;50.769;0;1:12.350;0;124.1;14:21.420;17:49:21.420;0:46.345;0:50.769;1:12.350;188.5;Stephen EDWARDS;;GTL-ELI;;;;GF;46.345;50.769;72.350;
27;1;6;2:54.871;0;B;46.142;0;50.715;0;1:18.014;0;120.3;17:16.291;17:52:16.291;0:46.142;0:50.715;1:18.014;187.5;Stephen EDWARDS;;GTL-ELI;;;;GF;46.142;50.715;78.014;
27;2;7;4:02.346;0;;1:55.738;0;52.913;0;1:13.695;0;86.8;21:18.637;17:56:18.637;1:55.738;0:52.913;1:13.695;97.4;Matt NEAL;0:01:24.293;GTL-ELI;;;;GF;115.738;52.913;73.695;
27;2;8;2:45.203;0;;44.991;0;49.996;0;1:10.216;0;127.3;24:03.840;17:59:03.840;0:44.991;0:49.996;1:10.216;186.9;Matt NEAL;;GTL-ELI;;;;GF;44.991;49.996;70.216;
27;2;9;2:45.080;2;;45.025;0;49.875;2;1:10.180;2;127.4;26:48.920;18:01:48.920;0:45.025;0:49.875;1:10.180;188.2;Matt NEAL;;GTL-ELI;;;;GF;45.025;49.875;70.180;
