﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;2;7:46.464;0;;1:13.344;0;2:49.338;0;3:43.782;0;105.2;17:01.635;13:47:01.635;1:13.344;2:49.338;3:43.782;138.8;Peter KOLLING;;;PORSCHE;;;
14;0;3;7:26.311;0;;1:07.570;2;2:46.720;0;3:32.021;0;109.9;24:27.946;13:54:27.946;1:07.570;2:46.720;3:32.021;140.1;Peter KOLLING;;;PORSCHE;;;
14;0;4;7:18.080;2;B;1:07.839;0;2:43.212;2;3:27.029;2;112.0;31:46.026;14:01:46.026;1:07.839;2:43.212;3:27.029;138.0;Peter KOLLING;;;PORSCHE;;;
142;0;1;5:58.040;0;B;59.827;0;2:05.384;0;2:52.829;0;135.5;9:34.592;13:39:34.592;0:59.827;2:05.384;2:52.829;201.6;Romain ROCHER;;;;;;
142;0;2;7:07.343;0;;2:20.714;0;1:59.593;0;2:47.036;0;114.8;16:41.935;13:46:41.935;2:20.714;1:59.593;2:47.036;218.5;Romain ROCHER;;;;;;
142;0;3;5:10.260;2;;50.137;2;1:57.222;0;2:22.901;2;158.1;21:52.195;13:51:52.195;0:50.137;1:57.222;2:22.901;237.5;Romain ROCHER;;;;;;
142;0;4;5:10.663;0;;50.269;0;1:56.381;2;2:24.013;0;157.9;27:02.858;13:57:02.858;0:50.269;1:56.381;2:24.013;227.2;Romain ROCHER;;;;;;
142;0;5;5:45.387;0;B;53.314;0;2:06.323;0;2:45.750;0;142.0;32:48.245;14:02:48.245;0:53.314;2:06.323;2:45.750;204.6;Romain ROCHER;;;;;;
15;0;1;6:02.438;0;;57.875;0;2:11.961;0;2:52.602;0;133.9;7:42.308;13:37:42.308;0:57.875;2:11.961;2:52.602;175.4;Philippe de CRAENE;;;PORSCHE;;;
15;0;2;5:38.967;0;;54.695;0;2:05.954;0;2:38.318;0;144.7;13:21.275;13:43:21.275;0:54.695;2:05.954;2:38.318;198.7;Philippe de CRAENE;;;PORSCHE;;;
15;0;3;5:33.447;2;;54.767;0;2:04.664;2;2:34.016;2;147.1;18:54.722;13:48:54.722;0:54.767;2:04.664;2:34.016;210.1;Philippe de CRAENE;;;PORSCHE;;;
15;0;4;5:39.097;0;;55.645;0;2:07.151;0;2:36.301;0;144.7;24:33.819;13:54:33.819;0:55.645;2:07.151;2:36.301;218.1;Philippe de CRAENE;;;PORSCHE;;;
15;0;5;5:38.021;0;;54.501;2;2:06.582;0;2:36.938;0;145.1;30:11.840;14:00:11.840;0:54.501;2:06.582;2:36.938;206.9;Philippe de CRAENE;;;PORSCHE;;;
16;0;1;5:59.876;0;;57.940;0;2:11.405;0;2:50.531;0;134.9;7:39.052;13:37:39.052;0:57.940;2:11.405;2:50.531;173.4;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;2;5:38.651;0;;55.169;0;2:06.681;0;2:36.801;0;144.9;13:17.703;13:43:17.703;0:55.169;2:06.681;2:36.801;199.7;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;3;5:30.980;0;;52.980;0;2:04.719;0;2:33.281;0;148.2;18:48.683;13:48:48.683;0:52.980;2:04.719;2:33.281;196.9;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;4;5:29.412;0;;53.391;0;2:04.445;0;2:31.576;0;148.9;24:18.095;13:54:18.095;0:53.391;2:04.445;2:31.576;228.1;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;5;5:27.579;0;;53.910;0;2:03.030;0;2:30.639;0;149.7;29:45.674;13:59:45.674;0:53.910;2:03.030;2:30.639;223.9;Ambrogio PERFETTI;;;PORSCHE;;;
16;0;6;5:22.145;2;;51.416;2;2:01.295;2;2:29.434;2;152.3;35:07.819;14:05:07.819;0:51.416;2:01.295;2:29.434;221.6;Ambrogio PERFETTI;;;PORSCHE;;;
17;0;1;6:32.071;0;;1:06.284;0;2:26.526;0;2:59.261;0;123.8;8:18.749;13:38:18.749;1:06.284;2:26.526;2:59.261;181.8;Dean DESANTIS;;;PORSCHE;;;
17;0;2;6:22.975;0;;1:00.709;0;2:23.073;0;2:59.193;0;128.1;14:41.724;13:44:41.724;1:00.709;2:23.073;2:59.193;189.4;Dean DESANTIS;;;PORSCHE;;;
17;0;3;6:24.742;0;;1:01.264;0;2:26.433;0;2:57.045;0;127.5;21:06.466;13:51:06.466;1:01.264;2:26.433;2:57.045;174.5;Dean DESANTIS;;;PORSCHE;;;
17;0;4;6:14.289;0;;59.147;2;2:20.611;0;2:54.531;0;131.1;27:20.755;13:57:20.755;0:59.147;2:20.611;2:54.531;189.7;Dean DESANTIS;;;PORSCHE;;;
17;0;5;6:11.711;2;;59.319;0;2:20.151;2;2:52.241;2;132.0;33:32.466;14:03:32.466;0:59.319;2:20.151;2:52.241;192.7;Dean DESANTIS;;;PORSCHE;;;
18;0;1;5:51.247;0;;58.269;0;2:06.602;0;2:46.376;0;138.2;7:38.218;13:37:38.218;0:58.269;2:06.602;2:46.376;191.0;Andreas KAINER;;;PORSCHE;;;
18;0;2;5:38.489;0;;55.502;0;2:02.343;2;2:40.644;0;144.9;13:16.707;13:43:16.707;0:55.502;2:02.343;2:40.644;204.6;Andreas KAINER;;;PORSCHE;;;
18;0;3;5:34.309;2;;53.458;2;2:02.577;0;2:38.274;0;146.7;18:51.016;13:48:51.016;0:53.458;2:02.577;2:38.274;192.4;Andreas KAINER;;;PORSCHE;;;
18;0;4;5:36.600;0;;53.711;0;2:03.831;0;2:39.058;0;145.7;24:27.616;13:54:27.616;0:53.711;2:03.831;2:39.058;221.2;Andreas KAINER;;;PORSCHE;;;
18;0;5;5:37.596;0;;54.195;0;2:06.245;0;2:37.156;2;145.3;30:05.212;14:00:05.212;0:54.195;2:06.245;2:37.156;213.0;Andreas KAINER;;;PORSCHE;;;
19;0;1;5:54.663;2;;57.881;0;2:08.501;2;2:48.281;2;136.8;7:42.419;13:37:42.419;0:57.881;2:08.501;2:48.281;201.6;Damien KOHLER;;;PORSCHE;;;
2;0;1;6:05.074;0;;1:03.118;0;2:11.382;0;2:50.574;0;132.9;9:23.859;13:39:23.859;1:03.118;2:11.382;2:50.574;196.5;Ian DALGLISH;;;PORSCHE;;;
2;0;2;5:50.236;0;;57.302;0;2:08.528;0;2:44.406;0;140.1;15:14.095;13:45:14.095;0:57.302;2:08.528;2:44.406;175.1;Ian DALGLISH;;;PORSCHE;;;
2;0;3;5:39.773;2;;55.412;0;2:07.385;0;2:36.976;2;144.4;20:53.868;13:50:53.868;0:55.412;2:07.385;2:36.976;186.8;Ian DALGLISH;;;PORSCHE;;;
2;0;4;5:48.558;0;B;53.879;2;2:06.159;2;2:48.520;0;140.7;26:42.426;13:56:42.426;0:53.879;2:06.159;2:48.520;218.5;Ian DALGLISH;;;PORSCHE;;;
2;0;5;8:13.346;0;;3:29.737;0;2:06.343;0;2:37.266;0;99.4;34:55.772;14:04:55.772;3:29.737;2:06.343;2:37.266;203.5;Ian DALGLISH;;;PORSCHE;;;
20;0;1;6:35.178;0;;1:05.063;0;2:28.102;0;3:02.013;0;122.8;8:24.588;13:38:24.588;1:05.063;2:28.102;3:02.013;168.4;Albert OTTEN;;;PORSCHE;;;
20;0;2;6:18.135;2;;59.914;0;2:23.638;0;2:54.583;2;129.7;14:42.723;13:44:42.723;0:59.914;2:23.638;2:54.583;169.9;Albert OTTEN;;;PORSCHE;;;
20;0;3;6:26.812;0;B;58.435;2;2:20.939;2;3:07.438;0;126.8;21:09.535;13:51:09.535;0:58.435;2:20.939;3:07.438;175.7;Albert OTTEN;;;PORSCHE;;;
21;0;1;5:56.792;0;;1:01.576;0;2:11.667;0;2:43.549;0;136.0;7:47.669;13:37:47.669;1:01.576;2:11.667;2:43.549;191.3;Sandy WATSON;;;PORSCHE;;;
21;0;2;5:41.891;0;;55.484;0;2:08.569;0;2:37.838;0;143.5;13:29.560;13:43:29.560;0:55.484;2:08.569;2:37.838;209.3;Sandy WATSON;;;PORSCHE;;;
21;0;3;5:51.612;0;B;54.295;0;2:08.384;0;2:48.933;0;139.5;19:21.172;13:49:21.172;0:54.295;2:08.384;2:48.933;225.3;Sandy WATSON;;;PORSCHE;;;
21;0;4;6:59.016;0;;2:20.880;0;2:07.774;0;2:30.362;0;117.1;26:20.188;13:56:20.188;2:20.880;2:07.774;2:30.362;185.8;Sandy WATSON;;;PORSCHE;;;
21;0;5;5:20.780;2;;51.027;2;2:03.576;2;2:26.177;2;152.9;31:40.968;14:01:40.968;0:51.027;2:03.576;2:26.177;200.1;Sandy WATSON;;;PORSCHE;;;
22;0;1;5:53.113;0;;1:00.089;0;2:06.213;0;2:46.811;0;137.4;7:44.706;13:37:44.706;1:00.089;2:06.213;2:46.811;181.2;Karsten LE BLANC;;;PORSCHE;;;
22;0;2;5:34.258;0;;52.796;0;2:02.711;0;2:38.751;0;146.8;13:18.964;13:43:18.964;0:52.796;2:02.711;2:38.751;197.2;Karsten LE BLANC;;;PORSCHE;;;
22;0;3;5:30.307;0;B;53.511;0;2:01.403;0;2:35.393;0;148.5;18:49.271;13:48:49.271;0:53.511;2:01.403;2:35.393;210.9;Karsten LE BLANC;;;PORSCHE;;;
22;0;4;6:21.747;0;;1:58.093;0;1:58.812;0;2:24.842;0;128.5;25:11.018;13:55:11.018;1:58.093;1:58.812;2:24.842;230.0;Karsten LE BLANC;;;PORSCHE;;;
22;0;5;5:09.842;2;;49.520;2;1:56.465;2;2:23.857;2;158.3;30:20.860;14:00:20.860;0:49.520;1:56.465;2:23.857;233.5;Karsten LE BLANC;;;PORSCHE;;;
23;0;1;6:08.325;0;;1:01.962;0;2:19.934;0;2:46.429;0;131.8;8:01.438;13:38:01.438;1:01.962;2:19.934;2:46.429;178.8;Steve JONES;;;PORSCHE;;;
23;0;2;6:05.914;0;;1:02.180;0;2:15.424;0;2:48.310;0;134.1;14:07.352;13:44:07.352;1:02.180;2:15.424;2:48.310;181.5;Steve JONES;;;PORSCHE;;;
23;0;3;5:59.687;2;;58.469;0;2:17.264;0;2:43.954;2;136.4;20:07.039;13:50:07.039;0:58.469;2:17.264;2:43.954;171.8;Steve JONES;;;PORSCHE;;;
23;0;4;6:02.504;0;;57.956;0;2:12.077;2;2:52.471;0;135.3;26:09.543;13:56:09.543;0:57.956;2:12.077;2:52.471;190.0;Steve JONES;;;PORSCHE;;;
23;0;5;6:03.015;0;;57.671;2;2:12.676;0;2:52.668;0;135.1;32:12.558;14:02:12.558;0:57.671;2:12.676;2:52.668;181.5;Steve JONES;;;PORSCHE;;;
24;0;1;6:47.382;0;;1:07.661;0;2:32.230;0;3:07.491;0;119.1;8:42.450;13:38:42.450;1:07.661;2:32.230;3:07.491;161.4;Eric GOERTZ;;;PORSCHE;;;
24;0;2;6:36.670;0;;1:03.808;0;2:26.826;0;3:06.036;0;123.7;15:19.120;13:45:19.120;1:03.808;2:26.826;3:06.036;176.8;Eric GOERTZ;;;PORSCHE;;;
24;0;3;6:27.026;2;;1:02.618;0;2:24.396;0;3:00.012;2;126.7;21:46.146;13:51:46.146;1:02.618;2:24.396;3:00.012;164.1;Eric GOERTZ;;;PORSCHE;;;
24;0;4;6:29.904;0;;1:02.451;2;2:24.563;0;3:02.890;0;125.8;28:16.050;13:58:16.050;1:02.451;2:24.563;3:02.890;158.1;Eric GOERTZ;;;PORSCHE;;;
24;0;5;6:28.285;0;;1:02.563;0;2:24.284;2;3:01.438;0;126.3;34:44.335;14:04:44.335;1:02.563;2:24.284;3:01.438;151.8;Eric GOERTZ;;;PORSCHE;;;
25;0;1;6:06.398;0;;1:02.135;0;2:17.715;0;2:46.548;0;132.5;8:04.432;13:38:04.432;1:02.135;2:17.715;2:46.548;181.8;John LOGAN;;;PORSCHE;;;
25;0;2;6:02.157;0;;59.966;0;2:15.753;0;2:46.438;2;135.4;14:06.589;13:44:06.589;0:59.966;2:15.753;2:46.438;177.4;John LOGAN;;;PORSCHE;;;
25;0;3;5:56.507;2;;57.060;2;2:12.301;2;2:47.146;0;137.6;20:03.096;13:50:03.096;0:57.060;2:12.301;2:47.146;196.9;John LOGAN;;;PORSCHE;;;
25;0;4;7:00.293;0;B;1:03.597;0;2:52.345;0;3:04.351;0;116.7;27:03.389;13:57:03.389;1:03.597;2:52.345;3:04.351;128.2;John LOGAN;;;PORSCHE;;;
26;0;1;5:57.540;0;;58.848;0;2:15.412;0;2:43.280;0;135.7;7:56.798;13:37:56.798;0:58.848;2:15.412;2:43.280;210.1;Diethelm HORBACH;;;PORSCHE;;;
26;0;2;5:46.400;0;;56.368;0;2:09.144;0;2:40.888;0;141.6;13:43.198;13:43:43.198;0:56.368;2:09.144;2:40.888;197.9;Diethelm HORBACH;;;PORSCHE;;;
26;0;3;5:55.488;0;B;54.734;0;2:06.687;0;2:54.067;0;138.0;19:38.686;13:49:38.686;0:54.734;2:06.687;2:54.067;198.3;Diethelm HORBACH;;;PORSCHE;;;
26;0;4;6:43.725;0;;2:02.417;0;2:04.564;0;2:36.744;0;121.5;26:22.411;13:56:22.411;2:02.417;2:04.564;2:36.744;197.6;Diethelm HORBACH;;;PORSCHE;;;
26;0;5;5:26.170;2;;52.867;2;2:01.945;2;2:31.358;2;150.4;31:48.581;14:01:48.581;0:52.867;2:01.945;2:31.358;202.0;Diethelm HORBACH;;;PORSCHE;;;
28;0;1;6:47.998;0;;1:07.256;0;2:32.675;0;3:08.067;0;119.0;8:52.802;13:38:52.802;1:07.256;2:32.675;3:08.067;160.0;Gilles MOREL;;;PORSCHE;;;
28;0;2;6:42.663;2;;1:03.024;0;2:32.188;0;3:07.451;0;121.8;15:35.465;13:45:35.465;1:03.024;2:32.188;3:07.451;155.2;Gilles MOREL;;;PORSCHE;;;
28;0;3;6:50.569;0;B;1:02.236;2;2:28.310;2;3:20.023;0;119.5;22:26.034;13:52:26.034;1:02.236;2:28.310;3:20.023;153.2;Gilles MOREL;;;PORSCHE;;;
28;0;4;9:03.362;0;;3:32.055;0;2:28.442;0;3:02.865;2;90.3;31:29.396;14:01:29.396;3:32.055;2:28.442;3:02.865;165.0;Gilles MOREL;;;PORSCHE;;;
29;0;1;7:15.895;2;B;1:02.612;2;2:15.391;2;3:57.892;0;111.3;9:22.621;13:39:22.621;1:02.612;2:15.391;3:57.892;172.6;André SEDIKI;;;PORSCHE;;;
29;0;2;8:00.339;0;;2:57.945;0;2:28.851;0;2:33.543;2;102.1;17:22.960;13:47:22.960;2:57.945;2:28.851;2:33.543;179.4;André SEDIKI;;;PORSCHE;;;
3;0;1;6:09.957;0;;59.850;0;2:18.609;0;2:51.498;0;131.2;7:35.160;13:37:35.160;0:59.850;2:18.609;2:51.498;161.9;Franz WUNDERLICH;;;PORSCHE;;;
3;0;2;5:53.818;2;;58.022;0;2:11.663;2;2:44.133;2;138.6;13:28.978;13:43:28.978;0:58.022;2:11.663;2:44.133;196.9;Franz WUNDERLICH;;;PORSCHE;;;
3;0;3;6:12.461;0;B;56.513;2;2:13.105;0;3:02.843;0;131.7;19:41.439;13:49:41.439;0:56.513;2:13.105;3:02.843;191.7;Franz WUNDERLICH;;;PORSCHE;;;
3;0;4;8:21.342;0;;3:06.613;0;2:14.362;0;3:00.367;0;97.8;28:02.781;13:58:02.781;3:06.613;2:14.362;3:00.367;174.0;Franz WUNDERLICH;;;PORSCHE;;;
3;0;5;6:08.909;0;;1:01.576;0;2:14.434;0;2:52.899;0;133.0;34:11.690;14:04:11.690;1:01.576;2:14.434;2:52.899;180.3;Franz WUNDERLICH;;;PORSCHE;;;
30;0;1;6:39.295;0;;1:02.896;0;2:25.350;0;3:11.049;0;121.5;8:49.941;13:38:49.941;1:02.896;2:25.350;3:11.049;165.0;Didier CALMELS;;;PORSCHE;;;
30;0;2;6:19.415;0;;1:02.437;0;2:21.963;0;2:55.015;0;129.3;15:09.356;13:45:09.356;1:02.437;2:21.963;2:55.015;179.1;Didier CALMELS;;;PORSCHE;;;
30;0;3;5:49.489;0;;57.448;0;2:08.229;0;2:43.812;0;140.4;20:58.845;13:50:58.845;0:57.448;2:08.229;2:43.812;183.0;Didier CALMELS;;;PORSCHE;;;
30;0;4;5:41.129;0;;55.407;0;2:07.237;0;2:38.485;0;143.8;26:39.974;13:56:39.974;0:55.407;2:07.237;2:38.485;172.1;Didier CALMELS;;;PORSCHE;;;
30;0;5;5:34.204;2;;53.976;2;2:03.613;2;2:36.615;2;146.8;32:14.178;14:02:14.178;0:53.976;2:03.613;2:36.615;199.0;Didier CALMELS;;;PORSCHE;;;
32;0;1;6:22.031;0;;1:03.848;0;2:22.748;0;2:55.435;0;127.0;8:25.017;13:38:25.017;1:03.848;2:22.748;2:55.435;162.1;Joël LENOIR;;;PORSCHE;;;
32;0;2;6:22.134;0;B;56.858;2;2:21.346;0;3:03.930;0;128.4;14:47.151;13:44:47.151;0:56.858;2:21.346;3:03.930;180.3;Joël LENOIR;;;PORSCHE;;;
32;0;3;8:38.839;0;;3:27.007;0;2:16.852;0;2:54.980;0;94.5;23:25.990;13:53:25.990;3:27.007;2:16.852;2:54.980;202.0;Joël LENOIR;;;PORSCHE;;;
32;0;4;6:01.489;2;;57.602;0;2:19.524;0;2:44.363;2;135.7;29:27.479;13:59:27.479;0:57.602;2:19.524;2:44.363;211.7;Joël LENOIR;;;PORSCHE;;;
32;0;5;6:02.626;0;;57.181;0;2:15.557;2;2:49.888;0;135.3;35:30.105;14:05:30.105;0:57.181;2:15.557;2:49.888;202.3;Joël LENOIR;;;PORSCHE;;;
33;0;1;6:39.037;0;;1:02.329;0;2:31.288;0;3:05.420;0;121.6;8:53.862;13:38:53.862;1:02.329;2:31.288;3:05.420;142.3;Daniel DURAND;;;PORSCHE;;;
33;0;2;6:30.873;0;;1:00.906;0;2:30.948;0;2:59.019;0;125.5;15:24.735;13:45:24.735;1:00.906;2:30.948;2:59.019;157.0;Daniel DURAND;;;PORSCHE;;;
33;0;3;6:12.110;0;;57.642;0;2:22.271;0;2:52.197;0;131.8;21:36.845;13:51:36.845;0:57.642;2:22.271;2:52.197;156.8;Daniel DURAND;;;PORSCHE;;;
33;0;4;6:02.809;0;;55.316;0;2:17.840;0;2:49.653;0;135.2;27:39.654;13:57:39.654;0:55.316;2:17.840;2:49.653;175.4;Daniel DURAND;;;PORSCHE;;;
33;0;5;5:59.591;2;;54.927;2;2:15.844;2;2:48.820;2;136.4;33:39.245;14:03:39.245;0:54.927;2:15.844;2:48.820;162.8;Daniel DURAND;;;PORSCHE;;;
34;0;1;6:27.908;0;;1:01.686;0;2:25.765;0;3:00.457;0;125.1;8:46.312;13:38:46.312;1:01.686;2:25.765;3:00.457;157.7;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;2;6:24.054;0;;1:00.007;0;2:24.978;0;2:59.069;0;127.7;15:10.366;13:45:10.366;1:00.007;2:24.978;2:59.069;169.4;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;3;6:21.148;0;;1:01.318;0;2:25.391;0;2:54.439;2;128.7;21:31.514;13:51:31.514;1:01.318;2:25.391;2:54.439;143.0;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;4;6:18.484;2;;58.322;2;2:19.254;2;3:00.908;0;129.6;27:49.998;13:57:49.998;0:58.322;2:19.254;3:00.908;157.9;Carlos BELTRAN ANDREU;;;PORSCHE;;;
34;0;5;6:24.790;0;;1:00.966;0;2:25.383;0;2:58.441;0;127.5;34:14.788;14:04:14.788;1:00.966;2:25.383;2:58.441;145.9;Carlos BELTRAN ANDREU;;;PORSCHE;;;
35;0;1;6:33.375;0;;1:02.547;0;2:27.092;0;3:03.736;0;123.4;8:39.561;13:38:39.561;1:02.547;2:27.092;3:03.736;171.8;Guido DI EGIDIO;;;PORSCHE;;;
35;0;2;6:36.600;0;;1:04.375;0;2:24.409;0;3:07.816;0;123.7;15:16.161;13:45:16.161;1:04.375;2:24.409;3:07.816;171.3;Guido DI EGIDIO;;;PORSCHE;;;
35;0;3;6:16.535;0;;59.689;0;2:23.216;0;2:53.630;2;130.3;21:32.696;13:51:32.696;0:59.689;2:23.216;2:53.630;177.4;Guido DI EGIDIO;;;PORSCHE;;;
35;0;4;6:13.020;2;;58.669;2;2:19.564;0;2:54.787;0;131.5;27:45.716;13:57:45.716;0:58.669;2:19.564;2:54.787;182.4;Guido DI EGIDIO;;;PORSCHE;;;
35;0;5;6:23.615;0;;1:09.226;0;2:19.496;2;2:54.893;0;127.9;34:09.331;14:04:09.331;1:09.226;2:19.496;2:54.893;166.6;Guido DI EGIDIO;;;PORSCHE;;;
36;0;1;5:36.175;0;;54.524;0;1:59.733;0;2:41.918;0;144.4;7:42.628;13:37:42.628;0:54.524;1:59.733;2:41.918;224.8; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;2;5:10.093;0;;53.132;0;1:56.020;0;2:20.941;0;158.2;12:52.721;13:42:52.721;0:53.132;1:56.020;2:20.941;209.3; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;3;5:14.080;0;;48.705;0;1:53.541;0;2:31.834;0;156.2;18:06.801;13:48:06.801;0:48.705;1:53.541;2:31.834;215.9; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;4;5:03.693;0;;48.982;0;1:52.620;0;2:22.091;0;161.5;23:10.494;13:53:10.494;0:48.982;1:52.620;2:22.091;242.8; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;5;4:59.196;2;;48.108;2;1:51.978;0;2:19.110;2;164.0;28:09.690;13:58:09.690;0:48.108;1:51.978;2:19.110;244.4; UWE BRUSCHNIK;;;PORSCHE;;;
36;0;6;5:01.243;0;;50.355;0;1:51.657;2;2:19.231;0;162.8;33:10.933;14:03:10.933;0:50.355;1:51.657;2:19.231;223.0; UWE BRUSCHNIK;;;PORSCHE;;;
38;0;1;7:36.989;2;;1:14.053;0;2:57.598;0;3:25.338;2;106.2;11:04.631;13:41:04.631;1:14.053;2:57.598;3:25.338;146.9;Xavier DOCHEZ;;;PORSCHE;;;
38;0;2;7:43.067;0;;1:10.949;2;2:54.650;2;3:37.468;0;105.9;18:47.698;13:48:47.698;1:10.949;2:54.650;3:37.468;144.0;Xavier DOCHEZ;;;PORSCHE;;;
38;0;3;7:42.941;0;B;1:11.097;0;2:54.665;0;3:37.179;0;106.0;26:30.639;13:56:30.639;1:11.097;2:54.665;3:37.179;137.1;Xavier DOCHEZ;;;PORSCHE;;;
39;0;1;5:29.114;0;;57.052;0;2:02.443;0;2:29.619;0;147.5;7:48.015;13:37:48.015;0:57.052;2:02.443;2:29.619;167.3;Gérard LARROUSSE;;;PORSCHE;;;
39;0;2;5:22.978;0;;54.151;0;1:58.809;0;2:30.018;0;151.9;13:10.993;13:43:10.993;0:54.151;1:58.809;2:30.018;238.6;Gérard LARROUSSE;;;PORSCHE;;;
