﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;8:00.105;0;B;1:15.055;0;2:43.625;0;4:01.425;0;101.1;9:20.185;01:43:10.185;1:15.055;2:43.625;4:01.425;139.7;Benjamin ENGRAND;;GTS11;;;;GF;75.055;163.625;241.425;
11;1;2;9:02.890;0;;2:24.427;0;2:57.983;0;3:40.480;0;90.4;18:23.075;01:52:13.075;2:24.427;2:57.983;3:40.480;143.6;Benjamin ENGRAND;0:01:31.938;GTS11;;;;GF;144.427;177.983;220.480;
11;1;3;7:32.135;0;;1:10.956;0;2:49.479;0;3:31.700;0;108.5;25:55.210;01:59:45.210;1:10.956;2:49.479;3:31.700;137.3;Benjamin ENGRAND;;GTS11;;;;GF;70.956;169.479;211.700;
11;1;4;7:17.452;2;;1:08.065;2;2:39.413;2;3:29.974;2;112.1;33:12.662;02:07:02.662;1:08.065;2:39.413;3:29.974;143.0;Benjamin ENGRAND;;GTS11;;;;GF;68.065;159.413;209.974;
11;1;5;7:33.644;0;B;1:08.480;0;2:45.733;0;3:39.431;0;108.1;40:46.306;02:14:36.306;1:08.480;2:45.733;3:39.431;140.6;Benjamin ENGRAND;;GTS11;;;;FF;68.480;165.733;219.431;
14;1;1;7:33.758;0;;1:18.864;0;2:46.040;0;3:28.854;0;107.0;9:00.593;01:42:50.593;1:18.864;2:46.040;3:28.854;134.9;Jim BOUZAGLOU;;GTS12C;;;;GF;78.864;166.040;208.854;
14;1;2;7:14.265;0;;1:07.744;0;2:40.187;0;3:26.334;0;113.0;16:14.858;01:50:04.858;1:07.744;2:40.187;3:26.334;141.7;Jim BOUZAGLOU;;GTS12C;;;;GF;67.744;160.187;206.334;
14;1;3;6:53.430;0;;1:06.795;0;2:33.223;0;3:13.412;2;118.7;23:08.288;01:56:58.288;1:06.795;2:33.223;3:13.412;141.7;Jim BOUZAGLOU;;GTS12C;;;;GF;66.795;153.223;193.412;
14;1;4;7:02.395;0;;1:05.766;2;2:35.892;0;3:20.737;0;116.1;30:10.683;02:04:00.683;1:05.766;2:35.892;3:20.737;148.5;Jim BOUZAGLOU;;GTS12C;;;;GF;65.766;155.892;200.737;
14;1;5;6:51.959;2;;1:07.675;0;2:28.598;2;3:15.686;0;119.1;37:02.642;02:10:52.642;1:07.675;2:28.598;3:15.686;149.5;Jim BOUZAGLOU;;GTS12C;;;;FF;67.675;148.598;195.686;
15;1;1;7:23.441;0;;1:12.226;0;2:39.792;0;3:31.423;0;109.4;8:04.164;01:41:54.164;1:12.226;2:39.792;3:31.423;128.8;Chris BEIGHTON;;GTP12C;;;;GF;72.226;159.792;211.423;
15;1;2;7:32.791;0;;1:17.454;0;2:43.036;0;3:32.301;0;108.3;15:36.955;01:49:26.955;1:17.454;2:43.036;3:32.301;126.5;Chris BEIGHTON;;GTP12C;;;;GF;77.454;163.036;212.301;
15;1;3;7:07.834;0;;1:08.296;0;2:31.423;0;3:28.115;0;114.7;22:44.789;01:56:34.789;1:08.296;2:31.423;3:28.115;147.6;Chris BEIGHTON;;GTP12C;;;;GF;68.296;151.423;208.115;
15;1;4;6:57.514;0;;1:04.990;0;2:30.388;0;3:22.136;0;117.5;29:42.303;02:03:32.303;1:04.990;2:30.388;3:22.136;150.5;Chris BEIGHTON;;GTP12C;;;;GF;64.990;150.388;202.136;
15;1;5;6:44.671;2;;1:04.939;2;2:23.880;2;3:15.852;2;121.2;36:26.974;02:10:16.974;1:04.939;2:23.880;3:15.852;166.6;Chris BEIGHTON;;GTP12C;;;;FF;64.939;143.880;195.852;
19;1;1;7:36.912;0;;1:12.489;0;2:45.904;0;3:38.519;0;106.2;8:05.099;01:41:55.099;1:12.489;2:45.904;3:38.519;148.7;Chris MARSH;;GTP16;;;;GF;72.489;165.904;218.519;
19;1;2;7:28.436;0;;1:14.335;0;2:42.112;0;3:31.989;0;109.4;15:33.535;01:49:23.535;1:14.335;2:42.112;3:31.989;130.1;Chris MARSH;;GTP16;;;;GF;74.335;162.112;211.989;
19;1;3;7:19.080;0;;1:11.153;0;2:41.407;0;3:26.520;2;111.7;22:52.615;01:56:42.615;1:11.153;2:41.407;3:26.520;124.0;Chris MARSH;;GTP16;;;;GF;71.153;161.407;206.520;
19;1;4;7:15.387;2;;1:10.168;0;2:38.356;0;3:26.863;0;112.7;30:08.002;02:03:58.002;1:10.168;2:38.356;3:26.863;150.7;Chris MARSH;;GTP16;;;;GF;70.168;158.356;206.863;
19;1;5;7:18.619;0;B;1:08.698;2;2:35.983;2;3:33.938;0;111.8;37:26.621;02:11:16.621;1:08.698;2:35.983;3:33.938;154.5;Chris MARSH;;GTP16;;;;FF;68.698;155.983;213.938;
2;1;1;6:06.092;2;;59.803;0;2:11.794;0;2:54.495;2;132.6;6:25.925;01:40:15.925;0:59.803;2:11.794;2:54.495;190.3;Shaun LYNN;;GTP12;;;;GF;59.803;131.794;174.495;
2;1;2;6:09.192;0;;59.583;2;2:08.495;2;3:01.114;0;132.9;12:35.117;01:46:25.117;0:59.583;2:08.495;3:01.114;171.5;Shaun LYNN;;GTP12;;;;GF;59.583;128.495;181.114;
2;1;3;6:41.742;0;B;1:01.655;0;2:17.558;0;3:22.529;0;122.1;19:16.859;01:53:06.859;1:01.655;2:17.558;3:22.529;148.7;Shaun LYNN;;GTP12;;;;GF;61.655;137.558;202.529;
22;1;1;7:11.264;0;;1:10.494;0;2:41.881;0;3:18.889;0;112.5;7:46.436;01:41:36.436;1:10.494;2:41.881;3:18.889;140.3;Dennis SINGLETON;;GTS12C;;;;GF;70.494;161.881;198.889;
22;1;2;6:37.155;2;;1:02.780;0;2:25.473;0;3:08.902;2;123.5;14:23.591;01:48:13.591;1:02.780;2:25.473;3:08.902;159.3;Dennis SINGLETON;;GTS12C;;;;GF;62.780;145.473;188.902;
22;1;3;6:49.659;0;B;1:01.980;2;2:22.891;2;3:24.788;0;119.7;21:13.250;01:55:03.250;1:01.980;2:22.891;3:24.788;160.7;Dennis SINGLETON;;GTS12C;;;;GF;61.980;142.891;204.788;
23;1;1;6:38.338;0;;1:03.236;0;2:15.831;2;3:19.271;0;121.8;7:13.501;01:41:03.501;1:03.236;2:15.831;3:19.271;171.0;Sébastien BERCHON;;GTS12B;;;;GF;63.236;135.831;199.271;
23;1;2;6:19.141;2;;1:00.065;2;2:17.471;0;3:01.605;2;129.4;13:32.642;01:47:22.642;1:00.065;2:17.471;3:01.605;158.6;Sébastien BERCHON;;GTS12B;;;;GF;60.065;137.471;181.605;
23;1;3;6:38.798;0;B;1:02.527;0;2:22.855;0;3:13.416;0;123.0;20:11.440;01:54:01.440;1:02.527;2:22.855;3:13.416;157.7;Sébastien BERCHON;;GTS12B;;;;GF;62.527;142.855;193.416;
25;1;1;7:22.269;0;;1:11.692;0;2:46.174;0;3:24.403;0;109.7;7:59.439;01:41:49.439;1:11.692;2:46.174;3:24.403;131.3;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;71.692;166.174;204.403;
25;1;2;7:08.739;0;;1:10.772;0;2:35.288;2;3:22.679;0;114.4;15:08.178;01:48:58.178;1:10.772;2:35.288;3:22.679;138.3;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;70.772;155.288;202.679;
25;1;3;7:45.816;0;B;1:13.478;0;2:53.875;0;3:38.463;0;105.3;22:53.994;01:56:43.994;1:13.478;2:53.875;3:38.463;126.9;Jorge VARGAS-CLEMENT;;GTS10;;;;GF;73.478;173.875;218.463;
25;1;4;9:27.801;0;;3:33.308;0;2:37.470;0;3:17.023;0;86.4;32:21.795;02:06:11.795;3:33.308;2:37.470;3:17.023;135.1;Jorge VARGAS-CLEMENT;0:02:44.508;GTS10;;;;GF;213.308;157.470;197.023;
25;1;5;6:56.064;2;;1:06.066;2;2:36.474;0;3:13.524;2;117.9;39:17.859;02:13:07.859;1:06.066;2:36.474;3:13.524;141.5;Jorge VARGAS-CLEMENT;;GTS10;;;;FF;66.066;156.474;193.524;
26;1;1;6:34.738;0;;1:07.908;0;2:25.276;0;3:01.554;0;122.9;7:18.486;01:41:08.486;1:07.908;2:25.276;3:01.554;142.8;Max MORITZ;;GTS11;;;;GF;67.908;145.276;181.554;
26;1;2;6:15.478;2;;1:01.388;0;2:17.489;0;2:56.601;2;130.6;13:33.964;01:47:23.964;1:01.388;2:17.489;2:56.601;172.1;Max MORITZ;;GTS11;;;;GF;61.388;137.489;176.601;
26;1;3;6:26.039;0;B;1:01.070;2;2:16.992;2;3:07.977;0;127.1;20:00.003;01:53:50.003;1:01.070;2:16.992;3:07.977;176.8;Max MORITZ;;GTS11;;;;GF;61.070;136.992;187.977;
26;1;4;8:51.658;0;;3:00.505;0;2:35.868;0;3:15.285;0;92.3;28:51.661;02:02:41.661;3:00.505;2:35.868;3:15.285;140.4;Max MORITZ;0:02:08.550;GTS11;;;;GF;180.505;155.868;195.285;
26;1;5;6:30.059;0;;1:04.481;0;2:22.051;0;3:03.527;0;125.8;35:21.720;02:09:11.720;1:04.481;2:22.051;3:03.527;162.6;Max MORITZ;;GTS11;;;;FF;64.481;142.051;183.527;
28;1;1;6:35.202;0;;1:11.334;0;2:21.783;0;3:02.085;0;122.8;8:06.543;01:41:56.543;1:11.334;2:21.783;3:02.085;136.6;Dirk EBELING;;TSRC12B;;;;GF;71.334;141.783;182.085;
28;1;2;6:00.126;2;;1:00.926;2;2:07.502;2;2:51.698;2;136.2;14:06.669;01:47:56.669;1:00.926;2:07.502;2:51.698;160.7;Dirk EBELING;;TSRC12B;;;;GF;60.926;127.502;171.698;
29;1;1;6:44.122;0;;1:02.973;0;2:25.035;0;3:16.114;0;120.1;8:04.528;01:41:54.528;1:02.973;2:25.035;3:16.114;146.5;James TURNER;;GTS11;;;;GF;62.973;145.035;196.114;
29;1;2;6:15.066;2;;1:03.412;0;2:15.489;0;2:56.165;2;130.8;14:19.594;01:48:09.594;1:03.412;2:15.489;2:56.165;155.0;James TURNER;;GTS11;;;;GF;63.412;135.489;176.165;
29;1;3;6:16.084;0;B;1:00.307;2;2:13.489;2;3:02.288;0;130.4;20:35.678;01:54:25.678;1:00.307;2:13.489;3:02.288;179.1;James TURNER;;GTS11;;;;GF;60.307;133.489;182.288;
29;1;4;10:08.456;0;;4:21.505;0;2:34.404;0;3:12.547;0;80.6;30:44.134;02:04:34.134;4:21.505;2:34.404;3:12.547;147.1;James TURNER;0:03:32.477;GTS11;;;;GF;261.505;154.404;192.547;
29;1;5;6:31.119;0;;1:02.424;0;2:27.310;0;3:01.385;0;125.4;37:15.253;02:11:05.253;1:02.424;2:27.310;3:01.385;140.4;James TURNER;;GTS11;;;;FF;62.424;147.310;181.385;
31;1;1;7:17.280;2;;1:09.404;2;2:36.960;2;3:30.916;2;111.0;8:10.125;01:42:00.125;1:09.404;2:36.960;3:30.916;141.5;Maurizio BIANCO;;GTS12B;;;;GF;69.404;156.960;210.916;
31;1;2;7:27.664;0;;1:10.674;0;2:41.722;0;3:35.268;0;109.6;15:37.789;01:49:27.789;1:10.674;2:41.722;3:35.268;127.9;Maurizio BIANCO;;GTS12B;;;;GF;70.674;161.722;215.268;
31;1;3;7:31.193;0;B;1:12.892;0;2:45.133;0;3:33.168;0;108.7;23:08.982;01:56:58.982;1:12.892;2:45.133;3:33.168;118.9;Maurizio BIANCO;;GTS12B;;;;GF;72.892;165.133;213.168;
34;1;1;7:48.862;2;B;1:10.936;2;2:50.864;0;3:47.062;2;103.5;8:52.383;01:42:42.383;1:10.936;2:50.864;3:47.062;146.1;Armand ADRIAANS;;GTS12C;;;;GF;70.936;170.864;227.062;
34;1;2;9:03.443;0;B;2:25.056;0;2:48.316;2;3:50.071;0;90.3;17:55.826;01:51:45.826;2:25.056;2:48.316;3:50.071;129.3;Armand ADRIAANS;0:01:36.807;GTS12C;;;;GF;145.056;168.316;230.071;
35;1;1;6:46.054;0;;1:03.145;0;2:31.106;0;3:11.803;0;119.5;7:59.610;01:41:49.610;1:03.145;2:31.106;3:11.803;139.0;Armand MILLE;;GTS12B;;;;GF;63.145;151.106;191.803;
35;1;2;6:08.148;2;;59.651;2;2:13.398;0;2:55.099;2;133.2;14:07.758;01:47:57.758;0:59.651;2:13.398;2:55.099;150.5;Armand MILLE;;GTS12B;;;;GF;59.651;133.398;175.099;
35;1;3;6:14.529;0;B;1:01.639;0;2:11.081;2;3:01.809;0;131.0;20:22.287;01:54:12.287;1:01.639;2:11.081;3:01.809;149.5;Armand MILLE;;GTS12B;;;;GF;61.639;131.081;181.809;
36;1;1;7:38.446;2;B;1:12.778;2;2:50.827;0;3:34.841;2;105.9;9:23.466;01:43:13.466;1:12.778;2:50.827;3:34.841;134.9;Charles de VILLAUCOURT;;GTS12C;;;;GF;72.778;170.827;214.841;
36;1;2;8:58.334;0;B;2:34.426;0;2:33.611;2;3:50.297;0;91.1;18:21.800;01:52:11.800;2:34.426;2:33.611;3:50.297;132.9;Charles de VILLAUCOURT;0:01:46.110;GTS12C;;;;GF;154.426;153.611;230.297;
36;1;3;9:14.943;0;B;2:39.311;0;2:49.348;0;3:46.284;0;88.4;27:36.743;02:01:26.743;2:39.311;2:49.348;3:46.284;123.3;Charles de VILLAUCOURT;0:01:45.175;GTS12C;;;;GF;159.311;169.348;226.284;
37;1;1;6:49.411;0;;1:05.621;0;2:30.624;0;3:13.166;0;118.5;8:09.185;01:41:59.185;1:05.621;2:30.624;3:13.166;169.1;David DANGLARD;;GTS11;;;;GF;65.621;150.624;193.166;
37;1;2;6:33.123;0;;1:04.193;0;2:27.873;0;3:01.057;0;124.8;14:42.308;01:48:32.308;1:04.193;2:27.873;3:01.057;150.1;David DANGLARD;;GTS11;;;;GF;64.193;147.873;181.057;
37;1;3;6:20.357;0;;1:01.518;0;2:19.928;0;2:58.911;0;129.0;21:02.665;01:54:52.665;1:01.518;2:19.928;2:58.911;170.5;David DANGLARD;;GTS11;;;;GF;61.518;139.928;178.911;
37;1;4;6:29.166;0;;1:12.044;0;2:19.645;0;2:57.477;0;126.0;27:31.831;02:01:21.831;1:12.044;2:19.645;2:57.477;166.3;David DANGLARD;;GTS11;;;;GF;72.044;139.645;177.477;
37;1;5;6:17.111;0;;1:01.605;0;2:18.599;0;2:56.907;2;130.1;33:48.942;02:07:38.942;1:01.605;2:18.599;2:56.907;182.1;David DANGLARD;;GTS11;;;;GF;61.605;138.599;176.907;
37;1;6;6:15.853;2;;1:00.800;2;2:17.667;2;2:57.386;0;130.5;40:04.795;02:13:54.795;1:00.800;2:17.667;2:57.386;186.5;David DANGLARD;;GTS11;;;;FF;60.800;137.667;177.386;
4;1;1;7:17.110;0;;1:13.482;0;2:38.031;0;3:25.597;2;111.0;8:32.605;01:42:22.605;1:13.482;2:38.031;3:25.597;149.5;Patrick BONNARDEL;;GTS12C;;;;GF;73.482;158.031;205.597;
4;1;2;7:11.060;2;;1:06.313;2;2:39.008;0;3:25.739;0;113.8;15:43.665;01:49:33.665;1:06.313;2:39.008;3:25.739;128.5;Patrick BONNARDEL;;GTS12C;;;;GF;66.313;159.008;205.739;
4;1;3;7:17.555;0;B;1:08.364;0;2:35.521;2;3:33.670;0;112.1;23:01.220;01:56:51.220;1:08.364;2:35.521;3:33.670;140.8;Patrick BONNARDEL;;GTS12C;;;;GF;68.364;155.521;213.670;
41;1;1;7:22.666;0;;1:07.764;2;2:39.495;0;3:35.407;0;109.6;8:12.124;01:42:02.124;1:07.764;2:39.495;3:35.407;147.8;Jason BARRON;;GTS11;;;;GF;67.764;159.495;215.407;
41;1;2;7:27.676;0;;1:11.194;0;2:45.661;0;3:30.821;2;109.6;15:39.800;01:49:29.800;1:11.194;2:45.661;3:30.821;118.1;Jason BARRON;;GTS11;;;;GF;71.194;165.661;210.821;
41;1;3;7:18.619;2;B;1:09.526;0;2:33.500;2;3:35.593;0;111.8;22:58.419;01:56:48.419;1:09.526;2:33.500;3:35.593;148.9;Jason BARRON;;GTS11;;;;GF;69.526;153.500;215.593;
42;1;1;6:47.944;0;;1:05.161;0;2:30.646;0;3:12.137;0;119.0;7:16.748;01:41:06.748;1:05.161;2:30.646;3:12.137;141.9;Charles FIRMENICH;;GTS12C;;;;GF;65.161;150.646;192.137;
42;1;2;7:00.870;0;B;1:03.242;0;2:29.562;0;3:28.066;0;116.6;14:17.618;01:48:07.618;1:03.242;2:29.562;3:28.066;165.5;Charles FIRMENICH;;GTS12C;;;;GF;63.242;149.562;208.066;
42;1;3;9:37.974;0;;3:46.694;0;2:32.193;0;3:19.087;0;84.9;23:55.592;01:57:45.592;3:46.694;2:32.193;3:19.087;136.9;Charles FIRMENICH;0:02:56.151;GTS12C;;;;GF;226.694;152.193;199.087;
42;1;4;6:25.515;0;;1:02.334;0;2:21.174;0;3:02.007;0;127.2;30:21.107;02:04:11.107;1:02.334;2:21.174;3:02.007;136.9;Charles FIRMENICH;;GTS12C;;;;GF;62.334;141.174;182.007;
42;1;5;6:04.673;2;;58.755;2;2:10.574;2;2:55.344;2;134.5;36:25.780;02:10:15.780;0:58.755;2:10.574;2:55.344;184.2;Charles FIRMENICH;;GTS12C;;;;FF;58.755;130.574;175.344;
43;1;1;7:16.579;0;;1:11.803;0;2:37.704;0;3:27.072;0;111.2;8:12.976;01:42:02.976;1:11.803;2:37.704;3:27.072;153.2;Romain GUERARDELLE;;GTS11;;;;GF;71.803;157.704;207.072;
43;1;2;7:18.062;0;;1:10.599;0;2:39.921;0;3:27.542;0;112.0;15:31.038;01:49:21.038;1:10.599;2:39.921;3:27.542;133.4;Romain GUERARDELLE;;GTS11;;;;GF;70.599;159.921;207.542;
43;1;3;6:59.943;0;;1:05.946;0;2:36.551;0;3:17.446;0;116.8;22:30.981;01:56:20.981;1:05.946;2:36.551;3:17.446;139.4;Romain GUERARDELLE;;GTS11;;;;GF;65.946;156.551;197.446;
43;1;4;6:46.185;0;;1:04.657;0;2:30.132;0;3:11.396;0;120.8;29:17.166;02:03:07.166;1:04.657;2:30.132;3:11.396;164.8;Romain GUERARDELLE;;GTS11;;;;GF;64.657;150.132;191.396;
43;1;5;6:44.024;2;;1:04.504;2;2:28.726;2;3:10.794;2;121.4;36:01.190;02:09:51.190;1:04.504;2:28.726;3:10.794;164.8;Romain GUERARDELLE;;GTS11;;;;FF;64.504;148.726;190.794;
44;1;1;6:27.034;0;B;1:02.791;0;2:13.540;0;3:10.703;0;125.4;7:08.780;01:40:58.780;1:02.791;2:13.540;3:10.703;152.4;Christian GLÄSEL;;TSRC12;;;;GF;62.791;133.540;190.703;
44;1;2;12:17.666;0;B;7:11.327;0;2:08.210;0;2:58.129;0;66.5;19:26.446;01:53:16.446;7:11.327;2:08.210;2:58.129;180.3;Christian GLÄSEL;0:06:26.656;TSRC12;;;;GF;431.327;128.210;178.129;
44;1;3;11:32.007;0;;6:38.667;0;2:03.148;2;2:50.192;2;70.9;30:58.453;02:04:48.453;6:38.667;2:03.148;2:50.192;175.7;Christian GLÄSEL;0:05:58.057;TSRC12;;;;GF;398.667;123.148;170.192;
44;1;4;6:00.190;2;;56.192;2;2:10.072;0;2:53.926;0;136.2;36:58.643;02:10:48.643;0:56.192;2:10.072;2:53.926;149.9;Christian GLÄSEL;;TSRC12;;;;FF;56.192;130.072;173.926;
45;1;1;7:29.057;0;;1:11.712;0;2:47.931;0;3:29.414;0;108.1;8:28.696;01:42:18.696;1:11.712;2:47.931;3:29.414;128.8;Alexandre BONNARDEL;;GTS12B;;;;GF;71.712;167.931;209.414;
45;1;2;7:25.142;2;B;1:07.337;2;2:40.355;0;3:37.450;0;110.2;15:53.838;01:49:43.838;1:07.337;2:40.355;3:37.450;148.7;Alexandre BONNARDEL;;GTS12B;;;;GF;67.337;160.355;217.450;
45;1;3;10:12.003;0;B;4:12.385;0;2:34.427;2;3:25.191;2;80.2;26:05.841;01:59:55.841;4:12.385;2:34.427;3:25.191;152.4;Alexandre BONNARDEL;0:03:21.054;GTS12B;;;;GF;252.385;154.427;205.191;
46;1;1;7:56.734;0;B;1:14.692;0;2:49.708;0;3:52.334;0;101.8;8:49.796;01:42:39.796;1:14.692;2:49.708;3:52.334;134.1;Stéphane WIMEZ;;GTS12B;;;;GF;74.692;169.708;232.334;
46;1;2;8:44.987;0;;2:55.706;0;2:32.340;0;3:16.941;0;93.4;17:34.783;01:51:24.783;2:55.706;2:32.340;3:16.941;148.9;Stéphane WIMEZ;0:02:02.290;GTS12B;;;;GF;175.706;152.340;196.941;
46;1;3;6:53.914;0;;1:05.164;2;2:28.483;0;3:20.267;0;118.5;24:28.697;01:58:18.697;1:05.164;2:28.483;3:20.267;155.9;Stéphane WIMEZ;;GTS12B;;;;GF;65.164;148.483;200.267;
46;1;4;6:52.784;0;;1:07.195;0;2:29.186;0;3:16.403;0;118.8;31:21.481;02:05:11.481;1:07.195;2:29.186;3:16.403;154.5;Stéphane WIMEZ;;GTS12B;;;;GF;67.195;149.186;196.403;
46;1;5;6:36.889;2;;1:05.274;0;2:23.464;2;3:08.151;2;123.6;37:58.370;02:11:48.370;1:05.274;2:23.464;3:08.151;187.1;Stéphane WIMEZ;;GTS12B;;;;FF;65.274;143.464;188.151;
48;1;1;7:09.695;0;;1:10.332;0;2:35.581;0;3:23.782;0;112.9;8:04.183;01:41:54.183;1:10.332;2:35.581;3:23.782;149.3;Jérôme CATTELIN;;GTS11;;;;GF;70.332;155.581;203.782;
48;1;2;6:52.875;0;B;1:07.505;0;2:29.729;0;3:15.641;0;118.8;14:57.058;01:48:47.058;1:07.505;2:29.729;3:15.641;164.3;Jérôme CATTELIN;;GTS11;;;;GF;67.505;149.729;195.641;
48;1;3;9:12.036;0;;3:21.240;0;2:34.251;0;3:16.545;0;88.9;24:09.094;01:57:59.094;3:21.240;2:34.251;3:16.545;159.5;Jérôme CATTELIN;0:02:28.867;GTS11;;;;GF;201.240;154.251;196.545;
48;1;4;6:44.136;0;;1:03.536;2;2:28.852;2;3:11.748;0;121.4;30:53.230;02:04:43.230;1:03.536;2:28.852;3:11.748;153.2;Jérôme CATTELIN;;GTS11;;;;GF;63.536;148.852;191.748;
48;1;5;6:41.636;2;;1:04.507;0;2:30.370;0;3:06.759;2;122.1;37:34.866;02:11:24.866;1:04.507;2:30.370;3:06.759;151.3;Jérôme CATTELIN;;GTS11;;;;FF;64.507;150.370;186.759;
49;1;1;7:26.630;0;;1:21.740;0;2:43.778;0;3:21.112;0;108.7;8:50.138;01:42:40.138;1:21.740;2:43.778;3:21.112;133.2;Julian ELLISON;;GTP14;;;;GF;81.740;163.778;201.112;
49;1;2;7:01.185;0;;1:06.547;0;2:39.104;0;3:15.534;0;116.5;15:51.323;01:49:41.323;1:06.547;2:39.104;3:15.534;148.7;Julian ELLISON;;GTP14;;;;GF;66.547;159.104;195.534;
49;1;3;6:54.472;2;;1:05.478;2;2:34.847;2;3:14.147;2;118.4;22:45.795;01:56:35.795;1:05.478;2:34.847;3:14.147;156.3;Julian ELLISON;;GTP14;;;;GF;65.478;154.847;194.147;
49;1;4;7:20.685;0;B;1:05.592;0;2:42.381;0;3:32.712;0;111.3;30:06.480;02:03:56.480;1:05.592;2:42.381;3:32.712;144.1;Julian ELLISON;;GTP14;;;;GF;65.592;162.381;212.712;
51;1;1;6:37.699;0;;1:03.396;0;2:29.313;0;3:04.990;0;122.0;7:23.587;01:41:13.587;1:03.396;2:29.313;3:04.990;162.8;Didier ROBIN;;GTS12B;;;;GF;63.396;149.313;184.990;
51;1;2;6:31.306;0;B;1:01.682;0;2:15.716;2;3:13.908;0;125.4;13:54.893;01:47:44.893;1:01.682;2:15.716;3:13.908;173.7;Didier ROBIN;;GTS12B;;;;GF;61.682;135.716;193.908;
51;1;3;8:40.459;0;;3:11.373;0;2:23.529;0;3:05.557;0;94.3;22:35.352;01:56:25.352;3:11.373;2:23.529;3:05.557;159.3;Didier ROBIN;0:02:27.394;GTS12B;;;;GF;191.373;143.529;185.557;
51;1;4;6:14.142;2;;1:01.090;0;2:16.868;0;2:56.184;2;131.1;28:49.494;02:02:39.494;1:01.090;2:16.868;2:56.184;169.1;Didier ROBIN;;GTS12B;;;;GF;61.090;136.868;176.184;
51;1;5;6:30.496;0;B;1:00.592;2;2:16.732;0;3:13.172;0;125.6;35:19.990;02:09:09.990;1:00.592;2:16.732;3:13.172;165.3;Didier ROBIN;;GTS12B;;;;FF;60.592;136.732;193.172;
