﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
14;0;4;5:40.431;2;;56.318;0;2:07.804;0;2:36.309;2;144.1;39:31.415;18:42;0:56.318;2:07.804;2:36.309;201.6;Oliver BENJAMIN;;
14;0;5;5:45.558;0;;54.029;0;2:07.236;2;2:44.293;0;142.0;45:16.973;18:48;0:54.029;2:07.236;2:44.293;198.7;Oliver BENJAMIN;;
14;0;6;5:43.049;0;B;53.536;2;2:07.622;0;2:41.891;0;143.0;51:00.022;18:54;0:53.536;2:07.622;2:41.891;168.9;Oliver BENJAMIN;;
15;0;1;7:28.214;0;B;55.145;0;2:36.235;0;3:56.834;0;109.5;8:56.203;18:11;0:55.145;2:36.235;3:56.834;202.0;Santiago ORJUELA;;
15;0;2;17:36.380;0;;12:51.334;0;2:08.971;0;2:36.075;0;46.4;26:32.582;18:29;12:51.334;2:08.971;2:36.075;214.7;Santiago ORJUELA;0:12:03.806;
15;0;3;5:28.828;2;;52.331;0;2:05.265;0;2:31.232;2;149.2;32:01.410;18:35;0:52.331;2:05.265;2:31.232;223.0;Santiago ORJUELA;;
15;0;4;5:32.762;0;;52.100;2;2:06.980;0;2:33.682;0;147.4;37:34.172;18:40;0:52.100;2:06.980;2:33.682;222.5;Santiago ORJUELA;;
15;0;5;5:50.022;0;;56.044;0;2:08.407;0;2:45.571;0;140.2;43:24.194;18:46;0:56.044;2:08.407;2:45.571;219.4;Santiago ORJUELA;;
15;0;6;5:37.923;0;B;52.548;0;2:04.251;2;2:41.124;0;145.2;49:02.117;18:52;0:52.548;2:04.251;2:41.124;213.4;Santiago ORJUELA;;
16;0;1;7:03.570;0;B;55.954;0;2:12.291;0;3:55.325;0;115.8;7:50.457;18:10;0:55.954;2:12.291;3:55.325;193.7;John EMBERSON;;
16;0;2;18:09.249;0;;13:21.490;0;2:10.786;0;2:36.973;0;45.0;25:59.705;18:28;13:21.490;2:10.786;2:36.973;182.4;John EMBERSON;0:12:30.735;
16;0;3;5:54.875;0;B;55.808;0;2:12.386;0;2:46.681;0;138.3;31:54.580;18:34;0:55.808;2:12.386;2:46.681;179.7;John EMBERSON;;
16;0;4;7:17.445;0;;2:36.986;0;2:07.997;0;2:32.462;0;112.2;39:12.025;18:42;2:36.986;2:07.997;2:32.462;192.0;John EMBERSON;0:01:48.652;
16;0;5;5:33.458;0;;53.150;0;2:07.268;0;2:33.040;0;147.1;44:45.483;18:47;0:53.150;2:07.268;2:33.040;198.7;John EMBERSON;;
16;0;6;5:28.989;2;;52.107;2;2:06.543;2;2:30.339;2;149.1;50:14.472;18:53;0:52.107;2:06.543;2:30.339;205.0;John EMBERSON;;
17;0;1;11:12.422;0;B;1:10.486;0;3:02.127;0;6:59.809;0;73.0;14:23.654;18:17;1:10.486;3:02.127;6:59.809;95.9;Damien KOHLER;;
17;0;2;13:34.246;0;;8:39.664;0;2:14.841;0;2:39.741;0;60.3;27:57.899;18:30;8:39.664;2:14.841;2:39.741;168.9;Damien KOHLER;0:09:11.358;
17;0;3;5:35.664;0;;53.773;0;2:05.301;0;2:36.590;0;146.2;33:33.563;18:36;0:53.773;2:05.301;2:36.590;198.7;Damien KOHLER;;
17;0;4;5:28.649;0;;54.052;0;2:04.455;0;2:30.142;2;149.3;39:02.212;18:42;0:54.052;2:04.455;2:30.142;205.4;Damien KOHLER;;
17;0;5;5:29.500;0;;55.022;0;2:02.506;2;2:31.972;0;148.9;44:31.712;18:47;0:55.022;2:02.506;2:31.972;200.1;Damien KOHLER;;
17;0;6;5:31.704;0;;53.829;0;2:02.808;0;2:35.067;0;147.9;50:03.416;18:53;0:53.829;2:02.808;2:35.067;192.7;Damien KOHLER;;
17;0;7;5:28.617;2;;52.314;2;2:02.756;0;2:33.547;0;149.3;55:32.033;18:58;0:52.314;2:02.756;2:33.547;196.2;Damien KOHLER;;
18;0;1;7:55.968;0;B;;0;;0;;0;103.1;11:29.395;18:14;;;;;Laurent QUEFFELEC;;
18;0;2;15:04.175;0;;10:06.380;0;2:15.206;0;2:42.589;0;54.3;26:33.569;18:29;10:06.380;2:15.206;2:42.589;174.5;Laurent QUEFFELEC;0:09:18.744;
18;0;3;5:35.793;0;;53.867;0;2:07.119;0;2:34.807;0;146.1;32:09.362;18:35;0:53.867;2:07.119;2:34.807;192.4;Laurent QUEFFELEC;;
18;0;4;5:34.907;0;;53.795;0;2:07.241;0;2:33.871;0;146.5;37:44.269;18:40;0:53.795;2:07.241;2:33.871;196.2;Laurent QUEFFELEC;;
18;0;5;5:30.240;2;;53.436;0;2:04.221;2;2:32.583;2;148.6;43:14.509;18:46;0:53.436;2:04.221;2:32.583;189.0;Laurent QUEFFELEC;;
18;0;6;5:37.930;0;;53.015;0;2:06.201;0;2:38.714;0;145.2;48:52.439;18:51;0:53.015;2:06.201;2:38.714;173.4;Laurent QUEFFELEC;;
18;0;7;5:39.416;0;;51.706;2;2:06.316;0;2:41.394;0;144.6;54:31.855;18:57;0:51.706;2:06.316;2:41.394;196.9;Laurent QUEFFELEC;;
19;0;1;8:42.406;0;B;1:13.207;0;2:45.536;0;4:43.663;0;93.9;11:06.543;18:14;1:13.207;2:45.536;4:43.663;138.0;Ivor DUNBAR;;
19;0;2;15:57.885;0;;10:41.989;0;2:16.432;0;2:59.464;0;51.2;27:04.427;18:30;10:41.989;2:16.432;2:59.464;183.0;Ivor DUNBAR;0:09:49.125;
19;0;3;6:02.497;0;;;0;;0;2:48.518;0;135.4;33:06.924;18:36;;;2:48.518;156.1;Ivor DUNBAR;;
19;0;4;6:03.267;0;B;58.683;0;2:11.182;0;2:53.402;0;135.1;39:10.191;18:42;0:58.683;2:11.182;2:53.402;174.0;Ivor DUNBAR;;
19;0;5;7:30.320;0;;2:25.987;0;2:12.445;0;2:51.888;0;109.0;46:40.511;18:49;2:25.987;2:12.445;2:51.888;181.8;Ivor DUNBAR;0:01:34.045;
19;0;6;5:43.585;2;;57.150;2;2:06.498;2;2:39.937;2;142.8;52:24.096;18:55;0:57.150;2:06.498;2:39.937;201.6;Ivor DUNBAR;;
2;0;1;9:51.249;0;B;1:12.364;0;3:02.216;0;5:36.669;0;83.0;12:57.434;18:15;1:12.364;3:02.216;5:36.669;108.9;Stanislas de SADELEER;;
2;0;2;14:53.545;0;;10:05.479;0;2:12.139;0;2:35.927;0;54.9;27:50.978;18:30;10:05.479;2:12.139;2:35.927;156.5;Stanislas de SADELEER;0:09:23.024;
2;0;3;5:24.268;0;;53.277;0;2:00.633;0;2:30.358;0;151.3;33:15.246;18:36;0:53.277;2:00.633;2:30.358;181.5;Stanislas de SADELEER;;
2;0;4;5:18.427;2;;51.597;2;1:57.718;2;2:29.112;2;154.1;38:33.673;18:41;0:51.597;1:57.718;2:29.112;181.5;Stanislas de SADELEER;;
2;0;5;6:34.496;0;B;1:40.535;0;2:08.604;0;2:45.357;0;124.4;45:08.169;18:48;1:40.535;2:08.604;2:45.357;171.3;Stanislas de SADELEER;;
2;0;6;7:50.687;0;;2:54.232;0;2:11.860;0;2:44.595;0;104.2;52:58.856;18:55;2:54.232;2:11.860;2:44.595;170.2;Stanislas de SADELEER;0:02:05.792;
20;0;1;10:17.157;0;B;1:10.677;0;3:01.312;0;6:05.168;0;79.5;13:26.690;18:16;1:10.677;3:01.312;6:05.168;106.8;Jean BUSSOLINI;;
20;0;2;13:06.462;0;B;8:20.083;0;2:07.301;0;2:39.078;0;62.4;26:33.151;18:29;8:20.083;2:07.301;2:39.078;202.7;Jean BUSSOLINI;0:08:02.101;
20;0;3;8:08.362;0;;3:17.585;0;2:11.497;0;2:39.280;0;100.5;34:41.513;18:37;3:17.585;2:11.497;2:39.280;168.9;Jean BUSSOLINI;0:02:27.492;
20;0;4;5:35.866;0;;52.493;0;2:06.879;0;2:36.494;0;146.1;40:17.379;18:43;0:52.493;2:06.879;2:36.494;206.9;Jean BUSSOLINI;;
20;0;5;5:26.907;0;;52.108;0;2:05.139;0;2:29.660;0;150.1;45:44.286;18:48;0:52.108;2:05.139;2:29.660;203.5;Jean BUSSOLINI;;
20;0;6;5:19.952;2;;50.490;2;2:01.501;2;2:27.961;2;153.3;51:04.238;18:54;0:50.490;2:01.501;2:27.961;211.7;Jean BUSSOLINI;;
21;0;1;8:21.086;0;B;56.166;0;2:41.770;0;4:43.150;0;97.9;10:19.519;18:13;0:56.166;2:41.770;4:43.150;172.6;Hugo PAYEN;;
21;0;2;16:32.765;0;;11:48.751;0;2:06.400;0;2:37.614;0;49.4;26:52.283;18:29;11:48.751;2:06.400;2:37.614;201.2;Hugo PAYEN;0:10:56.444;
21;0;3;5:13.182;0;;50.868;0;1:56.058;0;2:26.256;0;156.7;32:05.465;18:35;0:50.868;1:56.058;2:26.256;210.1;Hugo PAYEN;;
21;0;4;5:12.687;0;;51.527;0;1:55.885;2;2:25.275;0;156.9;37:18.152;18:40;0:51.527;1:55.885;2:25.275;218.5;Hugo PAYEN;;
21;0;5;5:10.758;2;;50.232;2;1:57.061;0;2:23.465;2;157.9;42:28.910;18:45;0:50.232;1:57.061;2:23.465;204.2;Hugo PAYEN;;
21;0;6;6:54.418;0;B;58.786;0;2:31.402;0;3:24.230;0;118.4;49:23.328;18:52;0:58.786;2:31.402;3:24.230;138.7;Hugo PAYEN;;
22;0;1;10:15.479;0;B;1:09.401;0;3:11.101;0;5:54.977;0;79.7;13:13.801;18:16;1:09.401;3:11.101;5:54.977;113.0;Ludovic LE BOEUF;;
22;0;2;13:28.483;0;;8:27.279;0;2:18.002;0;2:43.202;0;60.7;26:42.283;18:29;8:27.279;2:18.002;2:43.202;183.9;Ludovic LE BOEUF;0:08:06.297;
22;0;3;6:04.494;0;B;57.722;0;2:17.044;0;2:49.728;0;134.6;32:46.777;18:35;0:57.722;2:17.044;2:49.728;184.9;Ludovic LE BOEUF;;
22;0;4;7:39.691;0;;2:50.870;0;2:09.044;0;2:39.777;0;106.7;40:26.468;18:43;2:50.870;2:09.044;2:39.777;210.1;Ludovic LE BOEUF;0:02:04.906;
22;0;5;5:39.059;0;;54.273;0;2:07.765;2;2:37.021;0;144.7;46:05.527;18:49;0:54.273;2:07.765;2:37.021;210.9;Ludovic LE BOEUF;;
22;0;6;5:37.524;2;;53.768;2;2:08.545;0;2:35.211;2;145.4;51:43.051;18:54;0:53.768;2:08.545;2:35.211;214.2;Ludovic LE BOEUF;;
23;0;1;8:18.566;0;B;54.983;0;2:32.517;0;4:51.066;0;98.4;10:33.767;18:13;0:54.983;2:32.517;4:51.066;174.8;Jean-Pierre LAJOURNADE;;
23;0;2;16:10.987;0;;11:40.750;0;1:59.314;0;2:30.923;0;50.5;26:44.753;18:29;11:40.750;1:59.314;2:30.923;176.2;Jean-Pierre LAJOURNADE;0:10:51.192;
23;0;3;5:06.209;2;;50.505;0;1:55.578;0;2:20.126;2;160.2;31:50.962;18:34;0:50.505;1:55.578;2:20.126;198.3;Jean-Pierre LAJOURNADE;;
23;0;4;5:07.275;0;;48.836;2;1:54.969;2;2:23.470;0;159.7;36:58.237;18:39;0:48.836;1:54.969;2:23.470;197.9;Jean-Pierre LAJOURNADE;;
23;0;5;6:08.862;0;B;53.869;0;2:13.290;0;3:01.703;0;133.0;43:07.099;18:46;0:53.869;2:13.290;3:01.703;164.8;Jean-Pierre LAJOURNADE;;
23;0;6;7:28.424;0;;2:50.776;0;2:01.284;0;2:36.364;0;109.4;50:35.523;18:53;2:50.776;2:01.284;2:36.364;193.4;Jean-Pierre LAJOURNADE;0:02:04.909;
24;0;1;10:40.306;0;B;1:21.520;0;3:21.546;0;5:57.240;0;76.6;14:08.035;18:17;1:21.520;3:21.546;5:57.240;94.8;Guy MESTROT;;
24;0;2;13:35.349;0;;8:30.039;0;2:12.904;0;2:52.406;0;60.2;27:43.383;18:30;8:30.039;2:12.904;2:52.406;149.1;Guy MESTROT;0:07:35.457;
24;0;3;5:38.741;0;;55.894;0;2:06.600;0;2:36.247;0;144.8;33:22.124;18:36;0:55.894;2:06.600;2:36.247;192.0;Guy MESTROT;;
24;0;4;5:45.784;0;B;53.140;0;2:05.691;0;2:46.953;0;141.9;39:07.908;18:42;0:53.140;2:05.691;2:46.953;196.5;Guy MESTROT;;
24;0;5;7:19.358;0;;2:28.645;0;2:10.008;0;2:40.705;0;111.7;46:27.266;18:49;2:28.645;2:10.008;2:40.705;185.5;Guy MESTROT;0:01:39.248;
24;0;6;5:27.630;2;;50.700;2;2:05.421;2;2:31.509;2;149.8;51:54.896;18:54;0:50.700;2:05.421;2:31.509;191.0;Guy MESTROT;;
25;0;1;7:52.168;0;B;;0;;0;;0;103.9;11:09.878;18:14;;;;;Michel LECOURT;;
25;0;2;16:02.844;0;;11:30.125;0;2:04.546;0;2:28.173;0;51.0;27:12.721;18:30;11:30.125;2:04.546;2:28.173;166.8;Michel LECOURT;0:10:41.382;
25;0;3;5:16.645;0;;51.761;0;2:01.626;0;2:23.258;2;155.0;32:29.366;18:35;0:51.761;2:01.626;2:23.258;166.0;Michel LECOURT;;
25;0;4;5:10.849;2;;49.709;2;1:55.279;2;2:25.861;0;157.8;37:40.215;18:40;0:49.709;1:55.279;2:25.861;198.7;Michel LECOURT;;
25;0;5;5:14.714;0;;52.407;0;1:56.159;0;2:26.148;0;155.9;42:54.929;18:45;0:52.407;1:56.159;2:26.148;215.5;Michel LECOURT;;
25;0;6;6:20.753;0;B;50.616;0;2:19.049;0;3:11.088;0;128.9;49:15.682;18:52;0:50.616;2:19.049;3:11.088;160.2;Michel LECOURT;;
26;0;1;9:22.108;0;B;;0;;0;;0;87.3;13:12.466;18:16;;;;;Serge COZZOLINO;;
26;0;2;13:21.198;0;;8:29.724;0;2:08.385;0;2:43.089;0;61.2;26:33.663;18:29;8:29.724;2:08.385;2:43.089;180.0;Serge COZZOLINO;0:08:11.719;
26;0;3;5:33.803;0;;57.666;0;2:01.327;0;2:34.810;0;147.0;32:07.466;18:35;0:57.666;2:01.327;2:34.810;204.2;Serge COZZOLINO;;
26;0;4;5:27.521;2;;52.959;2;2:00.446;2;2:34.116;2;149.8;37:34.987;18:40;0:52.959;2:00.446;2:34.116;199.0;Serge COZZOLINO;;
26;0;5;5:37.313;0;;58.464;0;2:01.481;0;2:37.368;0;145.5;43:12.300;18:46;0:58.464;2:01.481;2:37.368;196.9;Serge COZZOLINO;;
26;0;6;5:56.967;0;B;57.527;0;2:06.195;0;2:53.245;0;137.4;49:09.267;18:52;0:57.527;2:06.195;2:53.245;183.6;Serge COZZOLINO;;
27;0;1;7:23.611;0;B;53.962;0;2:24.961;0;4:04.688;0;110.6;9:15.021;18:12;0:53.962;2:24.961;4:04.688;146.3;Rui SILVA;;
27;0;2;16:27.150;0;;12:07.599;0;1:55.490;0;2:24.061;0;49.7;25:42.170;18:28;12:07.599;1:55.490;2:24.061;195.8;Rui SILVA;0:11:23.626;
27;0;3;5:03.655;0;;51.272;0;1:51.291;0;2:21.092;0;161.6;30:45.825;18:33;0:51.272;1:51.291;2:21.092;200.8;Rui SILVA;;
27;0;4;5:13.583;0;B;49.577;0;1:50.562;0;2:33.444;0;156.5;35:59.408;18:38;0:49.577;1:50.562;2:33.444;198.7;Rui SILVA;;
27;0;5;6:35.185;0;;2:31.784;0;1:48.420;0;2:14.981;0;124.2;42:34.593;18:45;2:31.784;1:48.420;2:14.981;205.0;Rui SILVA;0:01:46.150;
27;0;6;4:49.961;0;;47.339;0;1:48.849;0;2:13.773;0;169.2;47:24.554;18:50;0:47.339;1:48.849;2:13.773;224.4;Rui SILVA;;
27;0;7;4:47.560;2;;46.490;2;1:47.646;2;2:13.424;2;170.6;52:12.114;18:55;0:46.490;1:47.646;2:13.424;235.5;Rui SILVA;;
28;0;1;7:11.148;0;B;1:05.335;0;2:31.875;0;3:33.938;0;113.8;8:05.356;18:11;1:05.335;2:31.875;3:33.938;139.7;Richard MEADEN;;
28;0;2;20:06.734;0;;14:37.580;0;2:29.858;0;2:59.296;0;40.7;28:12.089;18:31;14:37.580;2:29.858;2:59.296;151.5;Richard MEADEN;0:13:44.185;
28;0;3;6:20.497;0;;1:02.300;0;2:23.382;0;2:54.815;0;128.9;34:32.586;18:37;1:02.300;2:23.382;2:54.815;158.6;Richard MEADEN;;
28;0;4;6:15.850;2;;59.428;2;2:21.591;0;2:54.831;0;130.5;40:48.436;18:43;0:59.428;2:21.591;2:54.831;193.0;Richard MEADEN;;
28;0;5;6:26.654;0;B;1:01.770;0;2:19.320;0;3:05.564;0;126.9;47:15.090;18:50;1:01.770;2:19.320;3:05.564;174.8;Richard MEADEN;;
28;0;6;7:51.804;0;;2:58.284;0;2:15.030;2;2:38.490;2;104.0;55:06.894;18:58;2:58.284;2:15.030;2:38.490;180.6;Richard MEADEN;0:02:11.019;
29;0;1;8:38.556;0;B;1:07.948;0;2:47.355;0;4:43.253;0;94.6;11:16.119;18:14;1:07.948;2:47.355;4:43.253;115.9;Leo VOYAZIDES;;
29;0;2;15:44.393;0;;11:23.218;0;1:58.904;0;2:22.271;0;52.0;27:00.511;18:30;11:23.218;1:58.904;2:22.271;192.0;Leo VOYAZIDES;0:10:38.199;
29;0;3;5:05.025;0;;52.770;0;1:51.144;0;2:21.111;0;160.9;32:05.536;18:35;0:52.770;1:51.144;2:21.111;192.4;Leo VOYAZIDES;;
29;0;4;4:53.874;0;;48.560;0;1:49.024;2;2:16.290;0;167.0;36:59.410;18:39;0:48.560;1:49.024;2:16.290;224.4;Leo VOYAZIDES;;
29;0;5;4:52.808;2;;49.018;0;1:49.606;0;2:14.184;2;167.6;41:52.218;18:44;0:49.018;1:49.606;2:14.184;202.3;Leo VOYAZIDES;;
29;0;6;4:53.848;0;;47.701;2;1:49.243;0;2:16.904;0;167.0;46:46.066;18:49;0:47.701;1:49.243;2:16.904;207.7;Leo VOYAZIDES;;
29;0;7;4:57.905;0;;48.377;0;1:51.586;0;2:17.942;0;164.7;51:43.971;18:54;0:48.377;1:51.586;2:17.942;234.0;Leo VOYAZIDES;;
3;0;1;8:29.048;0;B;1:03.328;0;2:44.720;0;4:41.000;0;96.4;10:16.100;18:13;1:03.328;2:44.720;4:41.000;173.2;Arnold MEIER;;
3;0;2;17:24.557;0;;12:16.130;0;2:17.875;0;2:50.552;0;47.0;27:40.656;18:30;12:16.130;2:17.875;2:50.552;169.7;Arnold MEIER;0:11:19.283;
3;0;3;5:33.451;0;;54.777;0;2:02.940;0;2:35.734;0;147.1;33:14.107;18:36;0:54.777;2:02.940;2:35.734;164.8;Arnold MEIER;;
3;0;4;5:28.193;0;;52.102;0;2:04.255;0;2:31.836;0;149.5;38:42.300;18:41;0:52.102;2:04.255;2:31.836;169.7;Arnold MEIER;;
3;0;5;5:20.334;2;;51.007;0;2:00.189;2;2:29.138;2;153.2;44:02.634;18:47;0:51.007;2:00.189;2:29.138;207.7;Arnold MEIER;;
3;0;6;5:25.797;0;;53.136;0;2:00.310;0;2:32.351;0;150.6;49:28.431;18:52;0:53.136;2:00.310;2:32.351;193.4;Arnold MEIER;;
3;0;7;5:21.182;0;;50.445;2;2:00.667;0;2:30.070;0;152.8;54:49.613;18:57;0:50.445;2:00.667;2:30.070;196.2;Arnold MEIER;;
30;0;1;8:04.800;0;B;;0;;0;;0;101.2;11:41.359;18:14;;;;;Jean GODET;;
30;0;2;16:49.049;0;;11:19.753;0;2:34.233;0;2:55.063;0;48.6;28:30.407;18:31;11:19.753;2:34.233;2:55.063;159.5;Jean GODET;0:10:29.470;
30;0;3;6:28.825;0;;1:01.121;0;2:30.801;0;2:56.903;0;126.2;34:59.232;18:37;1:01.121;2:30.801;2:56.903;153.7;Jean GODET;;
30;0;4;6:22.637;0;;1:00.088;0;2:30.397;0;2:52.152;0;128.2;41:21.869;18:44;1:00.088;2:30.397;2:52.152;161.6;Jean GODET;;
30;0;5;6:17.713;2;;58.938;2;2:28.609;2;2:50.166;2;129.9;47:39.582;18:50;0:58.938;2:28.609;2:50.166;159.5;Jean GODET;;
30;0;6;6:18.773;0;;59.066;0;2:29.392;0;2:50.315;0;129.5;53:58.355;18:56;0:59.066;2:29.392;2:50.315;160.0;Jean GODET;;
31;0;1;8:33.996;0;B;;0;;0;;0;95.5;11:31.322;18:14;;;;;Daniel NASH;;
31;0;2;16:48.796;0;;11:24.674;0;2:23.701;0;3:00.421;0;48.6;28:20.117;18:31;11:24.674;2:23.701;3:00.421;167.3;Daniel NASH;0:10:33.351;
31;0;3;6:01.867;0;;57.664;2;2:17.648;0;2:46.555;0;135.6;34:21.984;18:37;0:57.664;2:17.648;2:46.555;149.1;Daniel NASH;;
31;0;4;5:58.587;2;;58.815;0;2:14.001;0;2:45.771;2;136.8;40:20.571;18:43;0:58.815;2:14.001;2:45.771;174.8;Daniel NASH;;
31;0;5;6:12.114;0;B;58.906;0;2:13.493;2;2:59.715;0;131.9;46:32.685;18:49;0:58.906;2:13.493;2:59.715;162.3;Daniel NASH;;
31;0;6;8:48.861;0;;3:32.972;0;2:21.400;0;2:54.489;0;92.8;55:21.546;18:58;3:32.972;2:21.400;2:54.489;191.7;Daniel NASH;0:02:36.380;
34;0;1;21:32.425;0;;;0;;0;;0;38.0;32:10.131;18:35;;;;;Jan GIJZEN;;
34;0;2;5:11.147;2;;;0;;0;;0;157.7;37:21.278;18:40;;;;;Jan GIJZEN;;
34;0;3;5:28.841;0;;;0;;0;;0;149.2;42:50.119;18:45;;;;;Jan GIJZEN;;
35;0;1;8:24.146;0;B;57.463;0;2:41.511;0;4:45.172;0;97.3;10:24.972;18:13;0:57.463;2:41.511;4:45.172;173.4;Thorkild STAMP;;
35;0;2;16:28.036;0;;11:36.800;0;2:06.833;0;2:44.403;0;49.7;26:53.007;18:29;11:36.800;2:06.833;2:44.403;193.4;Thorkild STAMP;0:10:47.498;
35;0;3;5:28.233;0;;52.845;0;2:05.011;0;2:30.377;0;149.5;32:21.240;18:35;0:52.845;2:05.011;2:30.377;186.1;Thorkild STAMP;;
