﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;16;2:15.725;0;;40.299;0;52.616;0;42.810;0;125.4;41:25.918;18:12:00.717;0:40.299;0:52.616;0:42.810;210.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;17;2:13.559;0;;39.168;0;52.129;0;42.262;0;127.4;43:39.477;18:14:14.276;0:39.168;0:52.129;0:42.262;225.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;18;2:15.291;0;;39.032;0;53.512;0;42.747;0;125.8;45:54.768;18:16:29.567;0:39.032;0:53.512;0:42.747;222.7;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;19;2:13.999;0;;39.590;0;52.613;0;41.796;0;127.0;48:08.767;18:18:43.566;0:39.590;0:52.613;0:41.796;212.6;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;20;2:15.069;0;;40.319;0;52.573;0;42.177;0;126.0;50:23.836;18:20:58.635;0:40.319;0:52.573;0:42.177;224.1;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;21;2:17.403;0;;39.146;0;54.952;0;43.305;0;123.8;52:41.239;18:23:16.038;0:39.146;0:54.952;0:43.305;222.2;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;22;2:13.497;0;;39.228;0;51.724;0;42.545;0;127.5;54:54.736;18:25:29.535;0:39.228;0:51.724;0:42.545;217.3;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;23;2:14.031;0;;39.108;0;52.536;0;42.387;0;127.0;57:08.767;18:27:43.566;0:39.108;0:52.536;0:42.387;223.1;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;24;2:15.709;0;;38.791;0;54.924;0;41.994;0;125.4;59:24.476;18:29:59.275;0:38.791;0:54.924;0:41.994;221.3;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;25;4:20.374;0;B;39.209;0;53.052;0;2:48.113;0;65.4;1:03:44.850;18:34:19.649;0:39.209;0:53.052;2:48.113;220.4;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;26;5:57.932;0;;4:24.476;0;51.930;0;41.526;2;47.5;1:09:42.782;18:40:17.581;4:24.476;0:51.930;0:41.526;133.7;Ralf HUBER GUTIERREZ;0:05:42.403;GT5;GTS12;;;
10;0;27;2:14.183;0;;38.672;0;53.316;0;42.195;0;126.8;1:11:56.965;18:42:31.764;0:38.672;0:53.316;0:42.195;221.3;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;28;2:13.578;0;;39.276;0;52.309;0;41.993;0;127.4;1:14:10.543;18:44:45.342;0:39.276;0:52.309;0:41.993;213.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;29;2:11.772;2;;38.680;0;51.439;2;41.653;0;129.1;1:16:22.315;18:46:57.114;0:38.680;0:51.439;0:41.653;221.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;30;2:13.462;0;;39.045;0;52.121;0;42.296;0;127.5;1:18:35.777;18:49:10.576;0:39.045;0:52.121;0:42.296;218.2;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;31;2:12.497;0;;38.564;2;52.172;0;41.761;0;128.4;1:20:48.274;18:51:23.073;0:38.564;0:52.172;0:41.761;227.4;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;32;2:12.956;0;;39.023;0;51.989;0;41.944;0;128.0;1:23:01.230;18:53:36.029;0:39.023;0:51.989;0:41.944;216.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;33;2:12.310;0;;38.669;0;51.892;0;41.749;0;128.6;1:25:13.540;18:55:48.339;0:38.669;0:51.892;0:41.749;224.5;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;34;2:14.757;0;;39.094;0;52.352;0;43.311;0;126.3;1:27:28.297;18:58:03.096;0:39.094;0:52.352;0:43.311;216.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;35;2:40.612;0;B;38.867;0;1:01.256;0;1:00.489;0;106.0;1:30:08.909;19:00:43.708;0:38.867;1:01.256;1:00.489;231.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;36;4:58.442;0;;2:28.884;0;1:28.210;0;1:01.348;0;57.0;1:35:07.351;19:05:42.150;2:28.884;1:28.210;1:01.348;118.7;Ralf HUBER GUTIERREZ;0:01:46.029;GT5;GTS12;;;
10;0;37;3:24.575;0;;1:03.079;0;1:29.545;0;51.951;0;83.2;1:38:31.926;19:09:06.725;1:03.079;1:29.545;0:51.951;101.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;38;3:06.001;0;;56.110;0;1:20.650;0;49.241;0;91.5;1:41:37.927;19:12:12.726;0:56.110;1:20.650;0:49.241;125.9;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;39;2:56.354;0;;48.711;0;1:13.363;0;54.280;0;96.5;1:44:34.281;19:15:09.080;0:48.711;1:13.363;0:54.280;144.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;40;2:50.557;0;;1:05.208;0;1:02.828;0;42.521;0;99.8;1:47:24.838;19:17:59.637;1:05.208;1:02.828;0:42.521;103.8;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;41;2:20.537;0;;40.682;0;55.452;0;44.403;0;121.1;1:49:45.375;19:20:20.174;0:40.682;0:55.452;0:44.403;204.2;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;42;2:15.416;0;;39.164;0;53.349;0;42.903;0;125.7;1:52:00.791;19:22:35.590;0:39.164;0:53.349;0:42.903;215.1;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;43;2:28.490;0;;39.590;0;59.468;0;49.432;0;114.6;1:54:29.281;19:25:04.080;0:39.590;0:59.468;0:49.432;214.3;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;44;2:46.863;0;;50.921;0;1:05.717;0;50.225;0;102.0;1:57:16.144;19:27:50.943;0:50.921;1:05.717;0:50.225;138.6;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
10;0;45;3:41.734;0;;58.822;0;1:41.088;0;1:01.824;0;76.7;2:00:57.878;19:31:32.677;0:58.822;1:41.088;1:01.824;96.0;Ralf HUBER GUTIERREZ;;GT5;GTS12;;;
100;0;1;2:35.921;0;;55.272;0;56.715;0;43.934;0;109.1;2:35.921;17:33:10.720;0:55.272;0:56.715;0:43.934;174.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;2;2:22.382;0;;42.357;0;56.363;0;43.662;0;119.5;4:58.303;17:35:33.102;0:42.357;0:56.363;0:43.662;184.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;3;2:22.995;0;;43.419;0;56.117;0;43.459;0;119.0;7:21.298;17:37:56.097;0:43.419;0:56.117;0:43.459;182.7;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;4;2:24.963;0;;42.818;0;57.728;0;44.417;0;117.4;9:46.261;17:40:21.060;0:42.818;0:57.728;0:44.417;184.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;5;2:23.086;0;;42.661;0;56.603;0;43.822;0;118.9;12:09.347;17:42:44.146;0:42.661;0:56.603;0:43.822;184.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;6;2:22.308;0;;42.662;0;56.028;0;43.618;0;119.6;14:31.655;17:45:06.454;0:42.662;0:56.028;0:43.618;184.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;7;2:23.494;0;;43.037;0;56.486;0;43.971;0;118.6;16:55.149;17:47:29.948;0:43.037;0:56.486;0:43.971;184.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;8;2:22.998;0;;42.817;0;56.345;0;43.836;0;119.0;19:18.147;17:49:52.946;0:42.817;0:56.345;0:43.836;184.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;9;2:25.815;0;;42.673;0;58.279;0;44.863;0;116.7;21:43.962;17:52:18.761;0:42.673;0:58.279;0:44.863;183.1;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;10;3:29.822;0;;52.576;0;1:32.684;0;1:04.562;0;81.1;25:13.784;17:55:48.583;0:52.576;1:32.684;1:04.562;166.7;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;11;3:02.289;0;;1:08.621;0;1:05.634;0;48.034;0;93.4;28:16.073;17:58:50.872;1:08.621;1:05.634;0:48.034;95.7;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;12;2:23.705;0;;42.794;0;57.291;0;43.620;0;118.4;30:39.778;18:01:14.577;0:42.794;0:57.291;0:43.620;183.1;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;13;2:23.297;0;;42.930;0;56.337;0;44.030;0;118.8;33:03.075;18:03:37.874;0:42.930;0:56.337;0:44.030;187.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;14;2:25.580;0;;42.218;0;57.650;0;45.712;0;116.9;35:28.655;18:06:03.454;0:42.218;0:57.650;0:45.712;183.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;15;2:23.347;0;;42.667;0;56.779;0;43.901;0;118.7;37:52.002;18:08:26.801;0:42.667;0:56.779;0:43.901;185.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;16;2:22.947;0;;43.004;0;56.125;0;43.818;0;119.0;40:14.949;18:10:49.748;0:43.004;0:56.125;0:43.818;185.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;17;2:23.366;0;;43.155;0;56.355;0;43.856;0;118.7;42:38.315;18:13:13.114;0:43.155;0:56.355;0:43.856;185.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;18;2:22.183;0;;42.969;0;55.822;0;43.392;0;119.7;45:00.498;18:15:35.297;0:42.969;0:55.822;0:43.392;183.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;19;2:22.290;0;;42.642;0;56.168;0;43.480;0;119.6;47:22.788;18:17:57.587;0:42.642;0:56.168;0:43.480;184.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;20;2:22.914;0;;42.157;0;56.171;0;44.586;0;119.1;49:45.702;18:20:20.501;0:42.157;0:56.171;0:44.586;184.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;21;2:21.969;0;;42.293;0;56.529;0;43.147;0;119.9;52:07.671;18:22:42.470;0:42.293;0:56.529;0:43.147;185.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;22;2:22.650;0;;43.095;0;55.519;0;44.036;0;119.3;54:30.321;18:25:05.120;0:43.095;0:55.519;0:44.036;176.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;23;2:23.127;0;;42.491;0;57.472;0;43.164;0;118.9;56:53.448;18:27:28.247;0:42.491;0:57.472;0:43.164;182.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;24;2:22.314;0;;42.387;0;55.418;0;44.509;0;119.6;59:15.762;18:29:50.561;0:42.387;0:55.418;0:44.509;185.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;25;2:25.162;0;;43.260;0;57.077;0;44.825;0;117.2;1:01:40.924;18:32:15.723;0:43.260;0:57.077;0:44.825;183.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;26;2:20.185;2;;42.297;0;54.981;2;42.907;0;121.4;1:04:01.109;18:34:35.908;0:42.297;0:54.981;0:42.907;184.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;27;2:22.778;0;;42.669;0;56.351;0;43.758;0;119.2;1:06:23.887;18:36:58.686;0:42.669;0:56.351;0:43.758;182.1;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;28;2:31.073;0;B;42.309;0;55.424;0;53.340;0;112.6;1:08:54.960;18:39:29.759;0:42.309;0:55.424;0:53.340;184.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;29;7:57.006;0;;6:18.463;0;55.514;0;43.029;0;35.7;1:16:51.966;18:47:26.765;6:18.463;0:55.514;0:43.029;134.7;Sébastien BERCHON;0:05:45.810;GT3;GTS7B;;;
100;0;30;2:20.486;0;;42.116;0;55.349;0;43.021;0;121.1;1:19:12.452;18:49:47.251;0:42.116;0:55.349;0:43.021;183.4;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;31;2:21.441;0;;42.298;0;55.344;0;43.799;0;120.3;1:21:33.893;18:52:08.692;0:42.298;0:55.344;0:43.799;184.0;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;32;2:24.070;0;;43.193;0;56.410;0;44.467;0;118.1;1:23:57.963;18:54:32.762;0:43.193;0:56.410;0:44.467;186.5;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;33;2:23.621;0;;43.060;0;57.115;0;43.446;0;118.5;1:26:21.584;18:56:56.383;0:43.060;0:57.115;0:43.446;183.1;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;34;2:23.990;0;;42.126;0;56.548;0;45.316;0;118.2;1:28:45.574;18:59:20.373;0:42.126;0:56.548;0:45.316;184.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;35;2:40.261;0;;46.720;0;1:03.511;0;50.030;0;106.2;1:31:25.835;19:02:00.634;0:46.720;1:03.511;0:50.030;156.3;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;36;3:35.829;0;;1:05.651;0;1:28.799;0;1:01.379;0;78.8;1:35:01.664;19:05:36.463;1:05.651;1:28.799;1:01.379;86.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;37;3:24.672;0;;1:03.097;0;1:28.541;0;53.034;0;83.1;1:38:26.336;19:09:01.135;1:03.097;1:28.541;0:53.034;86.1;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;38;3:06.152;0;;54.370;0;1:21.704;0;50.078;0;91.4;1:41:32.488;19:12:07.287;0:54.370;1:21.704;0:50.078;115.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;39;2:55.222;0;;48.501;0;1:13.964;0;52.757;0;97.1;1:44:27.710;19:15:02.509;0:48.501;1:13.964;0:52.757;137.8;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;40;2:54.449;0;;1:05.897;0;1:03.878;0;44.674;0;97.5;1:47:22.159;19:17:56.958;1:05.897;1:03.878;0:44.674;95.1;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;41;2:24.438;0;;43.158;0;58.298;0;42.982;0;117.8;1:49:46.597;19:20:21.396;0:43.158;0:58.298;0:42.982;187.2;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;42;2:20.934;0;;42.230;0;55.820;0;42.884;2;120.7;1:52:07.531;19:22:42.330;0:42.230;0:55.820;0:42.884;184.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;43;2:26.964;0;;41.942;2;57.040;0;47.982;0;115.8;1:54:34.495;19:25:09.294;0:41.942;0:57.040;0:47.982;185.6;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;44;2:49.439;0;;53.525;0;1:05.943;0;49.971;0;100.4;1:57:23.934;19:27:58.733;0:53.525;1:05.943;0:49.971;117.9;Sébastien BERCHON;;GT3;GTS7B;;;
100;0;45;3:42.531;0;;57.975;0;1:42.008;0;1:02.548;0;76.5;2:01:06.465;19:31:41.264;0:57.975;1:42.008;1:02.548;124.4;Sébastien BERCHON;;GT3;GTS7B;;;
101;0;1;2:24.538;0;;46.951;0;55.140;0;42.447;0;117.7;2:24.538;17:32:59.337;0:46.951;0:55.140;0:42.447;;Hipolito PIRES;;GT5;GTS12;;;
101;0;2;2:15.898;0;;39.491;0;53.395;0;43.012;0;125.2;4:40.436;17:35:15.235;0:39.491;0:53.395;0:43.012;195.7;Hipolito PIRES;;GT5;GTS12;;;
101;0;3;2:20.145;0;;41.465;0;56.264;0;42.416;0;121.4;7:00.581;17:37:35.380;0:41.465;0:56.264;0:42.416;193.2;Hipolito PIRES;;GT5;GTS12;;;
101;0;4;2:19.536;0;;41.133;0;54.745;0;43.658;0;122.0;9:20.117;17:39:54.916;0:41.133;0:54.745;0:43.658;201.5;Hipolito PIRES;;GT5;GTS12;;;
101;0;5;2:16.144;0;;40.147;0;53.655;0;42.342;0;125.0;11:36.261;17:42:11.060;0:40.147;0:53.655;0:42.342;192.2;Hipolito PIRES;;GT5;GTS12;;;
101;0;6;2:17.368;0;;41.595;0;53.819;0;41.954;0;123.9;13:53.629;17:44:28.428;0:41.595;0:53.819;0:41.954;188.5;Hipolito PIRES;;GT5;GTS12;;;
101;0;7;2:15.713;0;;39.759;0;54.006;0;41.948;0;125.4;16:09.342;17:46:44.141;0:39.759;0:54.006;0:41.948;206.1;Hipolito PIRES;;GT5;GTS12;;;
101;0;8;2:17.652;0;;40.814;0;54.241;0;42.597;0;123.6;18:26.994;17:49:01.793;0:40.814;0:54.241;0:42.597;205.3;Hipolito PIRES;;GT5;GTS12;;;
101;0;9;2:28.485;0;;39.977;0;56.239;0;52.269;0;114.6;20:55.479;17:51:30.278;0:39.977;0:56.239;0:52.269;206.9;Hipolito PIRES;;GT5;GTS12;;;
101;0;10;2:55.128;0;;54.398;0;1:06.583;0;54.147;0;97.2;23:50.607;17:54:25.406;0:54.398;1:06.583;0:54.147;117.4;Hipolito PIRES;;GT5;GTS12;;;
101;0;11;2:53.127;0;;54.763;0;1:06.078;0;52.286;0;98.3;26:43.734;17:57:18.533;0:54.763;1:06.078;0:52.286;128.9;Hipolito PIRES;;GT5;GTS12;;;
101;0;12;2:36.175;0;;54.244;0;59.441;0;42.490;0;109.0;29:19.909;17:59:54.708;0:54.244;0:59.441;0:42.490;135.3;Hipolito PIRES;;GT5;GTS12;;;
101;0;13;2:18.139;0;;39.657;0;55.637;0;42.845;0;123.2;31:38.048;18:02:12.847;0:39.657;0:55.637;0:42.845;200.0;Hipolito PIRES;;GT5;GTS12;;;
101;0;14;2:21.918;0;;40.739;0;58.515;0;42.664;0;119.9;33:59.966;18:04:34.765;0:40.739;0:58.515;0:42.664;191.5;Hipolito PIRES;;GT5;GTS12;;;
101;0;15;2:19.190;0;;39.626;0;56.105;0;43.459;0;122.3;36:19.156;18:06:53.955;0:39.626;0:56.105;0:43.459;201.9;Hipolito PIRES;;GT5;GTS12;;;
101;0;16;2:19.204;0;;42.948;0;53.688;0;42.568;0;122.2;38:38.360;18:09:13.159;0:42.948;0:53.688;0:42.568;203.8;Hipolito PIRES;;GT5;GTS12;;;
101;0;17;2:16.605;0;;39.746;0;54.022;0;42.837;0;124.6;40:54.965;18:11:29.764;0:39.746;0:54.022;0:42.837;210.9;Hipolito PIRES;;GT5;GTS12;;;
101;0;18;2:17.084;0;;39.864;0;53.633;0;43.587;0;124.1;43:12.049;18:13:46.848;0:39.864;0:53.633;0:43.587;192.5;Hipolito PIRES;;GT5;GTS12;;;
101;0;19;4:35.740;0;B;40.306;0;56.477;0;2:58.957;0;61.7;47:47.789;18:18:22.588;0:40.306;0:56.477;2:58.957;203.0;Hipolito PIRES;;GT5;GTS12;;;
101;0;20;5:33.505;0;;3:59.026;0;53.052;0;41.427;0;51.0;53:21.294;18:23:56.093;3:59.026;0:53.052;0:41.427;162.4;Hipolito PIRES;0:05:31.830;GT5;GTS12;;;
101;0;21;2:13.662;0;;39.801;0;52.382;0;41.479;0;127.3;55:34.956;18:26:09.755;0:39.801;0:52.382;0:41.479;199.3;Hipolito PIRES;;GT5;GTS12;;;
101;0;22;2:14.588;0;;39.735;0;53.099;0;41.754;0;126.4;57:49.544;18:28:24.343;0:39.735;0:53.099;0:41.754;202.6;Hipolito PIRES;;GT5;GTS12;;;
101;0;23;2:12.732;0;;39.190;0;52.441;0;41.101;0;128.2;1:00:02.276;18:30:37.075;0:39.190;0:52.441;0:41.101;205.3;Hipolito PIRES;;GT5;GTS12;;;
101;0;24;2:13.103;0;;39.842;0;52.594;0;40.667;0;127.8;1:02:15.379;18:32:50.178;0:39.842;0:52.594;0:40.667;196.4;Hipolito PIRES;;GT5;GTS12;;;
101;0;25;2:12.336;0;;39.097;0;52.061;0;41.178;0;128.6;1:04:27.715;18:35:02.514;0:39.097;0:52.061;0:41.178;207.3;Hipolito PIRES;;GT5;GTS12;;;
101;0;26;2:12.037;0;;38.912;0;52.226;0;40.899;0;128.9;1:06:39.752;18:37:14.551;0:38.912;0:52.226;0:40.899;204.5;Hipolito PIRES;;GT5;GTS12;;;
101;0;27;2:13.419;0;;38.945;0;52.345;0;42.129;0;127.5;1:08:53.171;18:39:27.970;0:38.945;0:52.345;0:42.129;206.1;Hipolito PIRES;;GT5;GTS12;;;
101;0;28;2:12.529;0;;39.390;0;52.086;0;41.053;0;128.4;1:11:05.700;18:41:40.499;0:39.390;0:52.086;0:41.053;198.9;Hipolito PIRES;;GT5;GTS12;;;
101;0;29;2:12.651;0;;38.711;2;52.798;0;41.142;0;128.3;1:13:18.351;18:43:53.150;0:38.711;0:52.798;0:41.142;203.4;Hipolito PIRES;;GT5;GTS12;;;
101;0;30;2:11.975;0;;39.272;0;52.173;0;40.530;0;128.9;1:15:30.326;18:46:05.125;0:39.272;0:52.173;0:40.530;204.2;Hipolito PIRES;;GT5;GTS12;;;
101;0;31;2:12.570;0;;38.924;0;51.982;0;41.664;0;128.4;1:17:42.896;18:48:17.695;0:38.924;0:51.982;0:41.664;203.0;Hipolito PIRES;;GT5;GTS12;;;
101;0;32;2:12.458;0;;39.515;0;52.252;0;40.691;0;128.5;1:19:55.354;18:50:30.153;0:39.515;0:52.252;0:40.691;196.7;Hipolito PIRES;;GT5;GTS12;;;
101;0;33;2:11.138;2;;38.891;0;51.821;2;40.426;2;129.8;1:22:06.492;18:52:41.291;0:38.891;0:51.821;0:40.426;206.1;Hipolito PIRES;;GT5;GTS12;;;
101;0;34;2:12.367;0;;39.503;0;52.080;0;40.784;0;128.6;1:24:18.859;18:54:53.658;0:39.503;0:52.080;0:40.784;204.5;Hipolito PIRES;;GT5;GTS12;;;
101;0;35;2:11.787;0;;38.935;0;51.954;0;40.898;0;129.1;1:26:30.646;18:57:05.445;0:38.935;0:51.954;0:40.898;211.8;Hipolito PIRES;;GT5;GTS12;;;
101;0;36;2:15.802;0;;39.784;0;52.417;0;43.601;0;125.3;1:28:46.448;18:59:21.247;0:39.784;0:52.417;0:43.601;199.6;Hipolito PIRES;;GT5;GTS12;;;
101;0;37;2:40.337;0;;46.418;0;1:03.620;0;50.299;0;106.1;1:31:26.785;19:02:01.584;0:46.418;1:03.620;0:50.299;180.6;Hipolito PIRES;;GT5;GTS12;;;
101;0;38;3:35.635;0;;1:05.946;0;1:28.160;0;1:01.529;0;78.9;1:35:02.420;19:05:37.219;1:05.946;1:28.160;1:01.529;85.4;Hipolito PIRES;;GT5;GTS12;;;
101;0;39;3:25.479;0;;1:03.012;0;1:28.726;0;53.741;0;82.8;1:38:27.899;19:09:02.698;1:03.012;1:28.726;0:53.741;86.3;Hipolito PIRES;;GT5;GTS12;;;
101;0;40;3:05.226;0;;54.137;0;1:21.439;0;49.650;0;91.9;1:41:33.125;19:12:07.924;0:54.137;1:21.439;0:49.650;127.2;Hipolito PIRES;;GT5;GTS12;;;
101;0;41;2:55.257;0;;48.548;0;1:14.133;0;52.576;0;97.1;1:44:28.382;19:15:03.181;0:48.548;1:14.133;0:52.576;140.8;Hipolito PIRES;;GT5;GTS12;;;
101;0;42;2:53.303;0;;1:06.541;0;1:03.182;0;43.580;0;98.2;1:47:21.685;19:17:56.484;1:06.541;1:03.182;0:43.580;90.8;Hipolito PIRES;;GT5;GTS12;;;
101;0;43;2:16.218;0;;40.328;0;54.193;0;41.697;0;124.9;1:49:37.903;19:20:12.702;0:40.328;0:54.193;0:41.697;197.4;Hipolito PIRES;;GT5;GTS12;;;
101;0;44;2:18.163;0;;39.059;0;54.137;0;44.967;0;123.2;1:51:56.066;19:22:30.865;0:39.059;0:54.137;0:44.967;209.3;Hipolito PIRES;;GT5;GTS12;;;
