﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;8;2:24.302;2;;51.207;2;53.587;2;39.508;2;109.3;21:05.375;11:51:05.375;0:51.207;0:53.587;0:39.508;169.9;Bertrand CHAPUIS;;GTL;;;;
12;1;9;2:57.253;0;B;51.364;0;1:06.231;0;59.658;0;89.0;24:02.628;11:54:02.628;0:51.364;1:06.231;0:59.658;170.4;Bertrand CHAPUIS;;GTL;;;;
12;1;10;5:06.908;0;;3:28.808;0;57.115;0;40.985;0;51.4;29:09.536;11:59:09.536;3:28.808;0:57.115;0:40.985;;Bertrand CHAPUIS;0:02:40.823;GTL;;;;
12;1;11;2:31.130;0;;53.142;0;56.785;0;41.203;0;104.4;31:40.666;12:01:40.666;0:53.142;0:56.785;0:41.203;165.0;Bertrand CHAPUIS;;GTL;;;;
164;1;1;4:44.453;0;;1:02.319;0;2:54.043;0;48.091;0;54.9;4:44.453;11:34:44.453;1:02.319;2:54.043;0:48.091;;Daniele PERFETTI;0:00:10.495;ELI;;;;
164;1;2;3:50.735;0;B;55.351;0;2:06.339;0;49.045;0;68.4;8:35.188;11:38:35.188;0:55.351;2:06.339;0:49.045;162.5;Daniele PERFETTI;;ELI;;;;
164;1;3;5:38.341;0;B;3:01.426;0;1:50.865;0;46.050;0;46.6;14:13.529;11:44:13.529;3:01.426;1:50.865;0:46.050;;Daniele PERFETTI;0:02:13.725;ELI;;;;
164;1;4;4:02.627;0;;2:29.974;0;53.257;0;39.396;0;65.0;18:16.156;11:48:16.156;2:29.974;0:53.257;0:39.396;;Daniele PERFETTI;0:01:42.631;ELI;;;;
164;1;5;2:22.865;0;;50.879;0;52.410;0;39.576;0;110.4;20:39.021;11:50:39.021;0:50.879;0:52.410;0:39.576;169.9;Daniele PERFETTI;;ELI;;;;
164;1;6;2:23.771;0;;50.615;0;51.809;0;41.347;0;109.7;23:02.792;11:53:02.792;0:50.615;0:51.809;0:41.347;173.1;Daniele PERFETTI;;ELI;;;;
164;1;7;3:09.117;0;;1:15.215;0;1:04.109;0;49.793;0;83.4;26:11.909;11:56:11.909;1:15.215;1:04.109;0:49.793;85.3;Daniele PERFETTI;;ELI;;;;
164;1;8;2:42.482;0;;50.820;0;1:12.474;0;39.188;0;97.1;28:54.391;11:58:54.391;0:50.820;1:12.474;0:39.188;163.7;Daniele PERFETTI;;ELI;;;;
164;1;9;2:20.538;2;;50.173;2;51.763;2;38.602;2;112.2;31:14.929;12:01:14.929;0:50.173;0:51.763;0:38.602;172.0;Daniele PERFETTI;;ELI;;;;
19;1;1;2:54.675;0;;1:12.811;0;59.742;0;42.122;0;89.5;2:54.675;11:32:54.675;1:12.811;0:59.742;0:42.122;;Jose Ruben ZANCHETTA;0:00:21.698;GTL;;;;
19;1;2;2:43.589;0;;1:03.872;0;59.180;0;40.537;0;96.4;5:38.264;11:35:38.264;1:03.872;0:59.180;0:40.537;86.4;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;3;2:33.160;0;;53.787;0;58.911;0;40.462;0;103.0;8:11.424;11:38:11.424;0:53.787;0:58.911;0:40.462;177.6;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;4;2:28.620;0;;52.752;0;55.798;0;40.070;0;106.1;10:40.044;11:40:40.044;0:52.752;0:55.798;0:40.070;177.4;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;5;2:31.924;0;B;53.296;0;54.218;0;44.410;0;103.8;13:11.968;11:43:11.968;0:53.296;0:54.218;0:44.410;174.0;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;6;4:09.450;0;;2:31.042;0;56.963;0;41.445;0;63.2;17:21.418;11:47:21.418;2:31.042;0:56.963;0:41.445;;Jose Ruben ZANCHETTA;0:01:42.282;GTL;;;;
19;1;7;2:31.388;0;;52.211;0;58.738;0;40.439;0;104.2;19:52.806;11:49:52.806;0:52.211;0:58.738;0:40.439;172.8;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;8;2:24.468;0;;51.395;0;53.637;0;39.436;2;109.2;22:17.274;11:52:17.274;0:51.395;0:53.637;0:39.436;172.8;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;9;3:03.275;0;;59.207;0;1:11.268;0;52.800;0;86.1;25:20.549;11:55:20.549;0:59.207;1:11.268;0:52.800;174.8;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;10;2:46.469;0;;1:11.959;0;54.688;0;39.822;0;94.7;28:07.018;11:58:07.018;1:11.959;0:54.688;0:39.822;82.2;Jose Ruben ZANCHETTA;;GTL;;;;
19;1;11;2:24.317;2;;51.237;2;53.626;2;39.454;0;109.3;30:31.335;12:00:31.335;0:51.237;0:53.626;0:39.454;172.6;Jose Ruben ZANCHETTA;;GTL;;;;
20;1;1;2:54.996;0;;1:11.162;0;1:00.412;0;43.422;0;89.3;2:54.996;11:32:54.996;1:11.162;1:00.412;0:43.422;;Oscar ROVELLI;0:00:18.845;GTL-ELI;;;;
20;1;2;2:45.182;0;;1:04.347;0;59.105;0;41.730;0;95.5;5:40.178;11:35:40.178;1:04.347;0:59.105;0:41.730;95.0;Oscar ROVELLI;;GTL-ELI;;;;
20;1;3;2:32.290;0;;52.831;0;58.305;0;41.154;0;103.6;8:12.468;11:38:12.468;0:52.831;0:58.305;0:41.154;173.4;Oscar ROVELLI;;GTL-ELI;;;;
20;1;4;2:27.854;0;;52.237;0;55.600;0;40.017;0;106.7;10:40.322;11:40:40.322;0:52.237;0:55.600;0:40.017;175.1;Oscar ROVELLI;;GTL-ELI;;;;
20;1;5;2:24.579;0;;51.930;0;53.546;0;39.103;0;109.1;13:04.901;11:43:04.901;0:51.930;0:53.546;0:39.103;175.1;Oscar ROVELLI;;GTL-ELI;;;;
20;1;6;2:32.142;0;B;52.119;0;53.469;0;46.554;0;103.7;15:37.043;11:45:37.043;0:52.119;0:53.469;0:46.554;175.1;Oscar ROVELLI;;GTL-ELI;;;;
20;1;7;3:46.687;0;;2:12.546;0;54.029;0;40.112;0;69.6;19:23.730;11:49:23.730;2:12.546;0:54.029;0:40.112;;Oscar ROVELLI;0:01:27.311;GTL-ELI;;;;
20;1;8;2:22.445;0;;50.810;0;52.414;0;39.221;0;110.7;21:46.175;11:51:46.175;0:50.810;0:52.414;0:39.221;172.0;Oscar ROVELLI;;GTL-ELI;;;;
20;1;9;2:44.653;0;;50.187;0;1:02.525;0;51.941;0;95.8;24:30.828;11:54:30.828;0:50.187;1:02.525;0:51.941;174.8;Oscar ROVELLI;;GTL-ELI;;;;
20;1;10;2:46.841;0;;1:10.657;0;56.764;0;39.420;0;94.5;27:17.669;11:57:17.669;1:10.657;0:56.764;0:39.420;92.4;Oscar ROVELLI;;GTL-ELI;;;;
20;1;11;2:20.340;0;;49.494;2;52.009;0;38.837;2;112.4;29:38.009;11:59:38.009;0:49.494;0:52.009;0:38.837;174.5;Oscar ROVELLI;;GTL-ELI;;;;
20;1;12;2:20.178;2;;49.620;0;51.676;2;38.882;0;112.5;31:58.187;12:01:58.187;0:49.620;0:51.676;0:38.882;175.1;Oscar ROVELLI;;GTL-ELI;;;;
23;1;1;3:21.669;0;;1:32.030;0;1:03.214;0;46.425;0;77.5;3:21.669;11:33:21.669;1:32.030;1:03.214;0:46.425;;Frederic LEMOS;0:00:35.436;GTL;;;;
23;1;2;2:40.130;0;;56.645;0;1:00.678;0;42.807;0;98.5;6:01.799;11:36:01.799;0:56.645;1:00.678;0:42.807;158.5;Frederic LEMOS;;GTL;;;;
23;1;3;2:34.754;0;;55.886;0;57.905;0;40.963;0;101.9;8:36.553;11:38:36.553;0:55.886;0:57.905;0:40.963;163.7;Frederic LEMOS;;GTL;;;;
23;1;4;2:32.168;0;;56.054;0;55.943;0;40.171;0;103.6;11:08.721;11:41:08.721;0:56.054;0:55.943;0:40.171;164.7;Frederic LEMOS;;GTL;;;;
23;1;5;2:29.459;0;;53.980;0;55.161;0;40.318;0;105.5;13:38.180;11:43:38.180;0:53.980;0:55.161;0:40.318;166.5;Frederic LEMOS;;GTL;;;;
23;1;6;2:31.283;0;;53.556;0;56.945;0;40.782;0;104.3;16:09.463;11:46:09.463;0:53.556;0:56.945;0:40.782;166.0;Frederic LEMOS;;GTL;;;;
23;1;7;2:27.633;2;;53.066;0;54.269;0;40.298;0;106.8;18:37.096;11:48:37.096;0:53.066;0:54.269;0:40.298;165.5;Frederic LEMOS;;GTL;;;;
23;1;8;2:26.819;0;;52.922;0;53.837;2;40.060;2;107.4;21:03.915;11:51:03.915;0:52.922;0:53.837;0:40.060;166.2;Frederic LEMOS;;GTL;;;;
23;1;9;2:55.305;0;B;52.116;2;1:06.091;0;57.098;0;90.0;23:59.220;11:53:59.220;0:52.116;1:06.091;0:57.098;166.0;Frederic LEMOS;;GTL;;;;
23;1;10;4:21.152;0;;2:41.842;0;57.761;0;41.549;0;60.4;28:20.372;11:58:20.372;2:41.842;0:57.761;0:41.549;;Frederic LEMOS;0:01:40.639;GTL;;;;
23;1;11;2:29.271;0;;53.301;0;54.430;0;41.540;0;105.7;30:49.643;12:00:49.643;0:53.301;0:54.430;0:41.540;166.5;Frederic LEMOS;;GTL;;;;
24;1;1;3:43.447;0;;1:54.109;0;1:02.672;0;46.666;0;69.9;3:43.447;11:33:43.447;1:54.109;1:02.672;0:46.666;;Didier DENAT;0:01:01.075;GTL;;;;
24;1;2;2:29.297;0;;53.519;0;55.668;0;40.110;0;105.6;6:12.744;11:36:12.744;0:53.519;0:55.668;0:40.110;168.0;Didier DENAT;;GTL;;;;
24;1;3;2:26.776;0;;53.315;0;54.187;0;39.274;0;107.5;8:39.520;11:38:39.520;0:53.315;0:54.187;0:39.274;172.3;Didier DENAT;;GTL;;;;
24;1;4;2:25.182;0;;52.006;0;53.872;0;39.304;0;108.6;11:04.702;11:41:04.702;0:52.006;0:53.872;0:39.304;173.1;Didier DENAT;;GTL;;;;
24;1;5;2:23.695;0;;51.639;0;52.718;0;39.338;0;109.8;13:28.397;11:43:28.397;0:51.639;0:52.718;0:39.338;174.0;Didier DENAT;;GTL;;;;
24;1;6;2:22.023;2;;51.082;0;52.211;0;38.730;2;111.0;15:50.420;11:45:50.420;0:51.082;0:52.211;0:38.730;174.2;Didier DENAT;;GTL;;;;
24;1;7;2:23.942;0;;51.810;0;52.969;0;39.163;0;109.6;18:14.362;11:48:14.362;0:51.810;0:52.969;0:39.163;173.7;Didier DENAT;;GTL;;;;
24;1;8;2:24.017;0;;50.803;0;54.016;0;39.198;0;109.5;20:38.379;11:50:38.379;0:50.803;0:54.016;0:39.198;171.5;Didier DENAT;;GTL;;;;
24;1;9;2:24.167;0;;50.658;2;51.926;2;41.583;0;109.4;23:02.546;11:53:02.546;0:50.658;0:51.926;0:41.583;173.1;Didier DENAT;;GTL;;;;
24;1;10;3:14.607;0;B;1:14.876;0;1:04.119;0;55.612;0;81.0;26:17.153;11:56:17.153;1:14.876;1:04.119;0:55.612;86.5;Didier DENAT;;GTL;;;;
24;1;11;4:04.588;0;;2:33.766;0;51.939;0;38.883;0;64.5;30:21.741;12:00:21.741;2:33.766;0:51.939;0:38.883;;Didier DENAT;0:01:50.453;GTL;;;;
26;1;1;3:55.140;0;;1:56.166;0;1:08.536;0;50.438;0;66.5;3:55.140;11:33:55.140;1:56.166;1:08.536;0:50.438;;Dirk EBELING;0:00:56.792;GTL;;;;
26;1;2;2:50.307;0;;1:00.958;0;1:03.646;0;45.703;0;92.6;6:45.447;11:36:45.447;1:00.958;1:03.646;0:45.703;149.5;Dirk EBELING;;GTL;;;;
26;1;3;2:44.394;0;;59.455;0;1:01.083;0;43.856;0;95.9;9:29.841;11:39:29.841;0:59.455;1:01.083;0:43.856;156.9;Dirk EBELING;;GTL;;;;
26;1;4;2:44.043;0;;59.142;0;1:01.518;0;43.383;0;96.1;12:13.884;11:42:13.884;0:59.142;1:01.518;0:43.383;158.7;Dirk EBELING;;GTL;;;;
26;1;5;2:39.648;2;;56.974;0;59.702;0;42.972;0;98.8;14:53.532;11:44:53.532;0:56.974;0:59.702;0:42.972;162.3;Dirk EBELING;;GTL;;;;
26;1;6;2:55.272;0;B;1:00.144;0;1:01.725;0;53.403;0;90.0;17:48.804;11:47:48.804;1:00.144;1:01.725;0:53.403;157.3;Dirk EBELING;;GTL;;;;
26;1;7;5:31.520;0;B;3:30.191;0;1:07.810;0;53.519;0;47.6;23:20.324;11:53:20.324;3:30.191;1:07.810;0:53.519;;Dirk EBELING;0:02:32.163;GTL;;;;
26;1;8;4:06.223;0;;2:22.486;0;59.260;2;44.477;0;64.1;27:26.547;11:57:26.547;2:22.486;0:59.260;0:44.477;;Dirk EBELING;0:01:32.560;GTL;;;;
26;1;9;2:40.621;0;;54.638;2;1:03.211;0;42.772;2;98.2;30:07.168;12:00:07.168;0:54.638;1:03.211;0:42.772;162.5;Dirk EBELING;;GTL;;;;
3;1;1;2:53.624;0;;1:10.474;0;59.870;0;43.280;0;90.0;2:53.624;11:32:53.624;1:10.474;0:59.870;0:43.280;;David CLARK;0:00:17.472;GTL-ELI;;;;
3;1;2;2:43.504;0;;1:03.803;0;57.569;0;42.132;0;96.5;5:37.128;11:35:37.128;1:03.803;0:57.569;0:42.132;98.7;David CLARK;;GTL-ELI;;;;
3;1;3;2:31.860;0;;54.491;0;56.859;0;40.510;0;103.9;8:08.988;11:38:08.988;0:54.491;0:56.859;0:40.510;166.2;David CLARK;;GTL-ELI;;;;
3;1;4;2:48.483;0;B;53.253;0;57.509;0;57.721;0;93.6;10:57.471;11:40:57.471;0:53.253;0:57.509;0:57.721;169.9;David CLARK;;GTL-ELI;;;;
3;1;5;4:16.065;0;;2:40.571;0;55.520;0;39.974;0;61.6;15:13.536;11:45:13.536;2:40.571;0:55.520;0:39.974;;David CLARK;0:01:52.157;GTL-ELI;;;;
3;1;6;2:25.606;0;;52.580;0;53.381;0;39.645;0;108.3;17:39.142;11:47:39.142;0:52.580;0:53.381;0:39.645;169.1;David CLARK;;GTL-ELI;;;;
3;1;7;2:23.400;0;;51.258;0;52.647;0;39.495;0;110.0;20:02.542;11:50:02.542;0:51.258;0:52.647;0:39.495;170.1;David CLARK;;GTL-ELI;;;;
3;1;8;2:22.517;0;;51.084;0;52.027;0;39.406;0;110.7;22:25.059;11:52:25.059;0:51.084;0:52.027;0:39.406;170.1;David CLARK;;GTL-ELI;;;;
3;1;9;2:59.007;0;;56.297;0;1:07.900;0;54.810;0;88.1;25:24.066;11:55:24.066;0:56.297;1:07.900;0:54.810;170.7;David CLARK;;GTL-ELI;;;;
3;1;10;2:49.719;0;;1:12.539;0;57.210;0;39.970;0;92.9;28:13.785;11:58:13.785;1:12.539;0:57.210;0:39.970;83.9;David CLARK;;GTL-ELI;;;;
3;1;11;2:21.142;2;;50.033;2;51.806;2;39.303;2;111.7;30:34.927;12:00:34.927;0:50.033;0:51.806;0:39.303;170.7;David CLARK;;GTL-ELI;;;;
32;1;1;3:20.354;0;;1:26.807;0;1:05.162;0;48.385;0;78.0;3:20.354;11:33:20.354;1:26.807;1:05.162;0:48.385;;Marie-Claude FIRMENICH;0:00:30.516;GTL;;;;
32;1;2;2:48.661;0;;1:00.731;0;1:03.454;0;44.476;0;93.5;6:09.015;11:36:09.015;1:00.731;1:03.454;0:44.476;144.2;Marie-Claude FIRMENICH;;GTL;;;;
32;1;3;2:41.943;0;;57.453;0;1:00.998;0;43.492;0;97.4;8:50.958;11:38:50.958;0:57.453;1:00.998;0:43.492;167.5;Marie-Claude FIRMENICH;;GTL;;;;
32;1;4;2:44.935;0;;59.142;0;1:02.207;0;43.586;0;95.6;11:35.893;11:41:35.893;0:59.142;1:02.207;0:43.586;161.8;Marie-Claude FIRMENICH;;GTL;;;;
32;1;5;2:42.018;0;;55.996;0;1:02.606;0;43.416;0;97.3;14:17.911;11:44:17.911;0:55.996;1:02.606;0:43.416;167.3;Marie-Claude FIRMENICH;;GTL;;;;
32;1;6;2:39.114;0;;55.739;0;1:00.474;0;42.901;0;99.1;16:57.025;11:46:57.025;0:55.739;1:00.474;0:42.901;168.8;Marie-Claude FIRMENICH;;GTL;;;;
32;1;7;2:46.594;0;B;56.071;0;59.326;0;51.197;0;94.7;19:43.619;11:49:43.619;0:56.071;0:59.326;0:51.197;163.2;Marie-Claude FIRMENICH;;GTL;;;;
32;1;8;4:22.628;0;;2:24.907;0;1:01.652;0;56.069;0;60.1;24:06.247;11:54:06.247;2:24.907;1:01.652;0:56.069;;Marie-Claude FIRMENICH;0:01:40.313;GTL;;;;
32;1;9;2:55.545;0;;1:14.675;0;1:00.209;0;40.661;0;89.8;27:01.792;11:57:01.792;1:14.675;1:00.209;0:40.661;83.8;Marie-Claude FIRMENICH;;GTL;;;;
32;1;10;2:25.437;0;;51.425;0;54.270;0;39.742;2;108.4;29:27.229;11:59:27.229;0:51.425;0:54.270;0:39.742;169.9;Marie-Claude FIRMENICH;;GTL;;;;
32;1;11;2:25.187;2;;51.287;2;53.734;2;40.166;0;108.6;31:52.416;12:01:52.416;0:51.287;0:53.734;0:40.166;172.8;Marie-Claude FIRMENICH;;GTL;;;;
42;1;1;2:53.072;0;;1:09.240;0;1:00.570;0;43.262;0;90.3;2:53.072;11:32:53.072;1:09.240;1:00.570;0:43.262;;Stephan KOENIG;0:00:16.285;GTL;;;;
42;1;2;2:49.193;0;;1:04.800;0;1:00.444;0;43.949;0;93.2;5:42.265;11:35:42.265;1:04.800;1:00.444;0:43.949;101.6;Stephan KOENIG;;GTL;;;;
42;1;3;2:34.885;0;;54.325;0;58.754;0;41.806;0;101.8;8:17.150;11:38:17.150;0:54.325;0:58.754;0:41.806;166.7;Stephan KOENIG;;GTL;;;;
42;1;4;2:30.691;0;;54.029;0;55.882;0;40.780;0;104.7;10:47.841;11:40:47.841;0:54.029;0:55.882;0:40.780;168.0;Stephan KOENIG;;GTL;;;;
42;1;5;2:30.732;0;;53.845;0;55.888;0;40.999;0;104.6;13:18.573;11:43:18.573;0:53.845;0:55.888;0:40.999;168.6;Stephan KOENIG;;GTL;;;;
42;1;6;2:28.737;0;;53.338;0;54.739;0;40.660;0;106.0;15:47.310;11:45:47.310;0:53.338;0:54.739;0:40.660;169.1;Stephan KOENIG;;GTL;;;;
42;1;7;2:34.469;0;B;53.028;0;54.981;0;46.460;0;102.1;18:21.779;11:48:21.779;0:53.028;0:54.981;0:46.460;167.3;Stephan KOENIG;;GTL;;;;
42;1;8;5:46.368;0;;4:03.593;0;56.078;0;46.697;0;45.5;24:08.147;11:54:08.147;4:03.593;0:56.078;0:46.697;;Stephan KOENIG;0:03:16.458;GTL;;;;
42;1;9;2:57.530;0;;1:14.714;0;1:02.499;0;40.317;0;88.8;27:05.677;11:57:05.677;1:14.714;1:02.499;0:40.317;88.2;Stephan KOENIG;;GTL;;;;
42;1;10;2:24.757;0;;51.684;0;53.529;0;39.544;2;109.0;29:30.434;11:59:30.434;0:51.684;0:53.529;0:39.544;168.3;Stephan KOENIG;;GTL;;;;
42;1;11;2:24.493;2;;51.432;2;53.225;2;39.836;0;109.2;31:54.927;12:01:54.927;0:51.432;0:53.225;0:39.836;169.9;Stephan KOENIG;;GTL;;;;
5;1;1;2:47.695;0;;1:07.130;0;58.389;0;42.176;0;93.2;2:47.695;11:32:47.695;1:07.130;0:58.389;0:42.176;;Philippe de CRAENE;0:00:13.337;GTL;;;;
5;1;2;2:45.634;0;;1:07.626;0;57.644;0;40.364;0;95.2;5:33.329;11:35:33.329;1:07.626;0:57.644;0:40.364;86.8;Philippe de CRAENE;;GTL;;;;
5;1;3;2:36.661;0;B;54.068;0;57.346;0;45.247;0;100.7;8:09.990;11:38:09.990;0:54.068;0:57.346;0:45.247;156.7;Philippe de CRAENE;;GTL;;;;
5;1;4;3:34.674;0;;1:58.055;0;56.137;0;40.482;0;73.5;11:44.664;11:41:44.664;1:58.055;0:56.137;0:40.482;;Philippe de CRAENE;0:01:11.459;GTL;;;;
5;1;5;2:27.639;0;;52.666;0;55.191;0;39.782;0;106.8;14:12.303;11:44:12.303;0:52.666;0:55.191;0:39.782;170.9;Philippe de CRAENE;;GTL;;;;
5;1;6;2:25.643;0;;51.979;0;54.048;0;39.616;0;108.3;16:37.946;11:46:37.946;0:51.979;0:54.048;0:39.616;171.8;Philippe de CRAENE;;GTL;;;;
5;1;7;2:24.542;0;;52.031;0;53.404;0;39.107;0;109.1;19:02.488;11:49:02.488;0:52.031;0:53.404;0:39.107;170.7;Philippe de CRAENE;;GTL;;;;
5;1;8;2:23.019;2;;50.995;0;52.918;2;39.106;2;110.3;21:25.507;11:51:25.507;0:50.995;0:52.918;0:39.106;174.0;Philippe de CRAENE;;GTL;;;;
5;1;9;2:42.090;0;;50.529;2;56.803;0;54.758;0;97.3;24:07.597;11:54:07.597;0:50.529;0:56.803;0:54.758;174.0;Philippe de CRAENE;;GTL;;;;
5;1;10;2:54.324;0;;1:14.766;0;1:00.182;0;39.376;0;90.5;27:01.921;11:57:01.921;1:14.766;1:00.182;0:39.376;90.0;Philippe de CRAENE;;GTL;;;;
5;1;11;2:23.888;0;;50.973;0;53.366;0;39.549;0;109.6;29:25.809;11:59:25.809;0:50.973;0:53.366;0:39.549;174.5;Philippe de CRAENE;;GTL;;;;
5;1;12;2:24.075;0;;51.032;0;53.406;0;39.637;0;109.5;31:49.884;12:01:49.884;0:51.032;0:53.406;0:39.637;171.5;Philippe de CRAENE;;GTL;;;;
