﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
109;1;2;3:34.268;0;;58.049;0;1:41.211;0;55.008;0;117.7;9:42.397;10:24:42.397;0:58.049;1:41.211;0:55.008;142.4;Olivier BREITTMAYER;;GT5;;;;GF;58.049;101.211;55.008;
109;1;3;3:26.641;0;;54.706;0;1:37.698;0;54.237;0;122.0;13:09.038;10:28:09.038;0:54.706;1:37.698;0:54.237;148.0;Olivier BREITTMAYER;;GT5;;;;GF;54.706;97.698;54.237;
109;1;4;3:27.849;0;;55.031;0;1:39.796;0;53.022;0;121.3;16:36.887;10:31:36.887;0:55.031;1:39.796;0:53.022;152.1;Olivier BREITTMAYER;;GT5;;;;GF;55.031;99.796;53.022;
109;1;5;3:22.943;0;;54.951;0;1:35.675;0;52.317;0;124.2;19:59.830;10:34:59.830;0:54.951;1:35.675;0:52.317;143.8;Olivier BREITTMAYER;;GT5;;;;GF;54.951;95.675;52.317;
109;1;6;3:18.796;2;;52.693;0;1:34.236;2;51.867;2;126.8;23:18.626;10:38:18.626;0:52.693;1:34.236;0:51.867;151.0;Olivier BREITTMAYER;;GT5;;;;GF;52.693;94.236;51.867;
109;1;7;3:30.500;0;B;52.352;2;1:36.964;0;1:01.184;0;119.8;26:49.126;10:41:49.126;0:52.352;1:36.964;1:01.184;154.9;Olivier BREITTMAYER;;GT5;;;;GF;52.352;96.964;61.184;
109;1;8;7:08.587;0;;4:13.978;0;1:42.655;0;1:11.954;0;58.8;33:57.713;10:48:57.713;4:13.978;1:42.655;1:11.954;129.4;Olivier BREITTMAYER;0:02:49.893;GT5;;;;FCY;253.978;102.655;71.954;
109;1;9;4:19.993;0;;1:38.098;0;1:46.615;0;55.280;0;97.0;38:17.706;10:53:17.706;1:38.098;1:46.615;0:55.280;80.8;Olivier BREITTMAYER;;GT5;;;;GF;98.098;106.615;55.280;
109;1;10;3:41.502;0;;1:00.011;0;1:41.657;0;59.834;0;113.8;41:59.208;10:56:59.208;1:00.011;1:41.657;0:59.834;154.7;Olivier BREITTMAYER;;GT5;;;;FF;60.011;101.657;59.834;
11;1;1;3:48.156;0;;58.761;0;1:51.202;0;58.193;0;110.5;3:48.156;10:18:48.156;0:58.761;1:51.202;0:58.193;112.6;Frederic WAKEMAN;0:00:08.099;GT5;;;;GF;58.761;111.202;58.193;
11;1;2;3:34.354;0;;58.328;0;1:41.167;0;54.859;0;117.6;7:22.510;10:22:22.510;0:58.328;1:41.167;0:54.859;139.5;Frederic WAKEMAN;;GT5;;;;GF;58.328;101.167;54.859;
11;1;3;3:33.822;0;;56.789;0;1:39.474;0;57.559;0;117.9;10:56.332;10:25:56.332;0:56.789;1:39.474;0:57.559;130.4;Frederic WAKEMAN;;GT5;;;;GF;56.789;99.474;57.559;
11;1;4;3:30.811;0;;58.244;0;1:38.574;0;53.993;0;119.6;14:27.143;10:29:27.143;0:58.244;1:38.574;0:53.993;130.2;Frederic WAKEMAN;;GT5;;;;GF;58.244;98.574;53.993;
11;1;5;3:26.405;0;;55.018;0;1:36.164;0;55.223;0;122.2;17:53.548;10:32:53.548;0:55.018;1:36.164;0:55.223;143.6;Frederic WAKEMAN;;GT5;;;;GF;55.018;96.164;55.223;
11;1;6;3:57.702;0;B;58.887;0;1:46.683;0;1:12.132;0;106.1;21:51.250;10:36:51.250;0:58.887;1:46.683;1:12.132;133.1;Frederic WAKEMAN;;GT5;;;;GF;58.887;106.683;72.132;
11;1;7;5:53.640;0;;3:20.135;0;1:37.139;0;56.366;0;71.3;27:44.890;10:42:44.890;3:20.135;1:37.139;0:56.366;134.9;Frederic WAKEMAN;0:00:29.170;GT5;;;;GF;200.135;97.139;56.366;
11;1;8;3:26.401;0;;55.371;0;1:38.303;0;52.727;0;122.2;31:11.291;10:46:11.291;0:55.371;1:38.303;0:52.727;159.3;Frederic WAKEMAN;;GT5;;;;GF;55.371;98.303;52.727;
11;1;9;4:11.237;0;;52.413;2;1:50.071;0;1:28.753;0;100.4;35:22.528;10:50:22.528;0:52.413;1:50.071;1:28.753;153.5;Frederic WAKEMAN;;GT5;;;;FCY;52.413;110.071;88.753;
11;1;10;3:43.552;0;;1:15.328;0;1:35.718;2;52.506;0;112.8;39:06.080;10:54:06.080;1:15.328;1:35.718;0:52.506;143.8;Frederic WAKEMAN;;GT5;;;;GF;75.328;95.718;52.506;
11;1;11;3:22.795;2;;54.719;0;1:36.525;0;51.551;2;124.3;42:28.875;10:57:28.875;0:54.719;1:36.525;0:51.551;145.0;Frederic WAKEMAN;;GT5;;;;FF;54.719;96.525;51.551;
110;1;1;5:42.251;0;;2:45.019;0;1:52.106;0;1:05.126;0;73.7;5:42.251;10:20:42.251;2:45.019;1:52.106;1:05.126;109.6;Gonzague RUCHAUD;0:01:55.739;GT3;Pre63-GT;;;GF;165.019;112.106;65.126;
110;1;2;3:45.351;0;;1:02.608;0;1:43.255;0;59.488;0;111.9;9:27.602;10:24:27.602;1:02.608;1:43.255;0:59.488;130.4;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;62.608;103.255;59.488;
110;1;3;3:39.577;0;;1:00.720;0;1:41.303;0;57.554;0;114.8;13:07.179;10:28:07.179;1:00.720;1:41.303;0:57.554;130.2;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;60.720;101.303;57.554;
110;1;4;3:33.802;2;;59.390;0;1:38.936;2;55.476;2;117.9;16:40.981;10:31:40.981;0:59.390;1:38.936;0:55.476;152.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;59.390;98.936;55.476;
110;1;5;3:51.669;0;B;59.090;2;1:40.803;0;1:11.776;0;108.8;20:32.650;10:35:32.650;0:59.090;1:40.803;1:11.776;135.1;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;59.090;100.803;71.776;
110;1;6;6:24.909;0;;3:38.188;0;1:47.438;0;59.283;0;65.5;26:57.559;10:41:57.559;3:38.188;1:47.438;0:59.283;121.4;Gonzague RUCHAUD;0:02:03.599;GT3;Pre63-GT;;;GF;218.188;107.438;59.283;
110;1;7;3:52.574;0;;1:01.536;0;1:51.180;0;59.858;0;108.4;30:50.133;10:45:50.133;1:01.536;1:51.180;0:59.858;127.2;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;61.536;111.180;59.858;
110;1;8;4:17.830;0;;1:01.857;0;1:46.944;0;1:29.029;0;97.8;35:07.963;10:50:07.963;1:01.857;1:46.944;1:29.029;125.3;Gonzague RUCHAUD;;GT3;Pre63-GT;;;FCY;61.857;106.944;89.029;
110;1;9;4:07.484;0;;1:25.128;0;1:45.149;0;57.207;0;101.9;39:15.447;10:54:15.447;1:25.128;1:45.149;0:57.207;130.4;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;85.128;105.149;57.207;
110;1;10;3:40.676;0;;1:01.122;0;1:43.283;0;56.271;0;114.3;42:56.123;10:57:56.123;1:01.122;1:43.283;0:56.271;128.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;FF;61.122;103.283;56.271;
111;1;1;4:23.139;0;;1:37.039;0;1:46.408;0;59.692;0;95.8;4:23.139;10:19:23.139;1:37.039;1:46.408;0:59.692;120.1;Bas JANSSEN;0:00:47.429;GT5;;;;GF;97.039;106.408;59.692;
111;1;2;3:34.808;0;;1:00.261;0;1:39.304;0;55.243;0;117.4;7:57.947;10:22:57.947;1:00.261;1:39.304;0:55.243;158.5;Bas JANSSEN;;GT5;;;;GF;60.261;99.304;55.243;
111;1;3;3:25.389;0;;54.364;0;1:36.966;0;54.059;0;122.8;11:23.336;10:26:23.336;0:54.364;1:36.966;0:54.059;167.1;Bas JANSSEN;;GT5;;;;GF;54.364;96.966;54.059;
111;1;4;3:24.652;0;;55.209;0;1:36.244;0;53.199;2;123.2;14:47.988;10:29:47.988;0:55.209;1:36.244;0:53.199;159.3;Bas JANSSEN;;GT5;;;;GF;55.209;96.244;53.199;
111;1;5;3:24.583;0;;55.214;0;1:35.793;2;53.576;0;123.2;18:12.571;10:33:12.571;0:55.214;1:35.793;0:53.576;171.8;Bas JANSSEN;;GT5;;;;GF;55.214;95.793;53.576;
111;1;6;3:42.241;0;B;54.399;0;1:38.778;0;1:09.064;0;113.5;21:54.812;10:36:54.812;0:54.399;1:38.778;1:09.064;141.4;Bas JANSSEN;;GT5;;;;GF;54.399;98.778;69.064;
111;1;7;6:14.638;0;;3:40.295;0;1:40.466;0;53.877;0;67.3;28:09.450;10:43:09.450;3:40.295;1:40.466;0:53.877;134.2;Bas JANSSEN;0:02:05.069;GT5;;;;GF;220.295;100.466;53.877;
111;1;8;3:22.557;2;;53.400;0;1:35.840;0;53.317;0;124.5;31:32.007;10:46:32.007;0:53.400;1:35.840;0:53.317;154.0;Bas JANSSEN;;GT5;;;;GF;53.400;95.840;53.317;
111;1;9;4:34.515;0;B;53.136;2;2:01.187;0;1:40.192;0;91.8;36:06.522;10:51:06.522;0:53.136;2:01.187;1:40.192;147.3;Bas JANSSEN;;GT5;;;;GF;53.136;121.187;100.192;
12;1;1;5:23.884;0;;2:13.476;0;2:02.353;0;1:08.055;0;77.8;5:23.884;10:20:23.884;2:13.476;2:02.353;1:08.055;83.4;Charles de VILLAUCOURT;0:01:17.705;GT5;;;;GF;133.476;122.353;68.055;
12;1;2;4:03.009;0;;1:05.476;0;1:54.124;0;1:03.409;0;103.8;9:26.893;10:24:26.893;1:05.476;1:54.124;1:03.409;116.6;Charles de VILLAUCOURT;;GT5;;;;GF;65.476;114.124;63.409;
12;1;3;3:43.588;0;;59.286;0;1:44.785;0;59.517;0;112.8;13:10.481;10:28:10.481;0:59.286;1:44.785;0:59.517;129.9;Charles de VILLAUCOURT;;GT5;;;;GF;59.286;104.785;59.517;
12;1;4;3:36.812;2;;59.002;0;1:40.966;2;56.844;0;116.3;16:47.293;10:31:47.293;0:59.002;1:40.966;0:56.844;133.1;Charles de VILLAUCOURT;;GT5;;;;GF;59.002;100.966;56.844;
12;1;5;3:40.001;0;;56.832;0;1:41.081;0;1:02.088;0;114.6;20:27.294;10:35:27.294;0:56.832;1:41.081;1:02.088;153.3;Charles de VILLAUCOURT;;GT5;;;;GF;56.832;101.081;62.088;
12;1;6;3:49.258;0;B;57.517;0;1:41.059;0;1:10.682;0;110.0;24:16.552;10:39:16.552;0:57.517;1:41.059;1:10.682;154.2;Charles de VILLAUCOURT;;GT5;;;;GF;57.517;101.059;70.682;
12;1;7;6:53.485;0;;4:13.792;0;1:43.581;0;56.112;2;61.0;31:10.037;10:46:10.037;4:13.792;1:43.581;0:56.112;124.8;Charles de VILLAUCOURT;0:00:30.496;GT5;;;;GF;253.792;103.581;56.112;
12;1;8;4:27.451;0;B;55.844;2;1:49.118;0;1:42.489;0;94.3;35:37.488;10:50:37.488;0:55.844;1:49.118;1:42.489;149.5;Charles de VILLAUCOURT;;GT5;;;;FCY;55.844;109.118;102.489;
122;1;1;3:56.859;0;;1:15.732;0;1:43.144;0;57.983;0;106.5;3:56.859;10:18:56.859;1:15.732;1:43.144;0:57.983;121.7;Nikolaus DITTING;0:00:27.367;GT5;;;;GF;75.732;103.144;57.983;
122;1;2;3:29.213;0;;56.312;0;1:39.033;0;53.868;0;120.5;7:26.072;10:22:26.072;0:56.312;1:39.033;0:53.868;149.9;Nikolaus DITTING;;GT5;;;;GF;56.312;99.033;53.868;
122;1;3;3:27.629;0;;55.068;0;1:38.757;0;53.804;0;121.4;10:53.701;10:25:53.701;0:55.068;1:38.757;0:53.804;135.8;Nikolaus DITTING;;GT5;;;;GF;55.068;98.757;53.804;
122;1;4;3:25.175;0;;54.764;0;1:37.421;2;52.990;0;122.9;14:18.876;10:29:18.876;0:54.764;1:37.421;0:52.990;146.3;Nikolaus DITTING;;GT5;;;;GF;54.764;97.421;52.990;
122;1;5;3:23.722;2;;53.897;0;1:37.433;0;52.392;0;123.8;17:42.598;10:32:42.598;0:53.897;1:37.433;0:52.392;160.3;Nikolaus DITTING;;GT5;;;;GF;53.897;97.433;52.392;
122;1;6;3:40.273;0;B;53.620;0;1:38.401;0;1:08.252;0;114.5;21:22.871;10:36:22.871;0:53.620;1:38.401;1:08.252;151.5;Nikolaus DITTING;;GT5;;;;GF;53.620;98.401;68.252;
122;1;7;7:56.543;0;;5:17.102;0;1:46.909;0;52.532;0;52.9;29:19.414;10:44:19.414;5:17.102;1:46.909;0:52.532;154.9;Nikolaus DITTING;0:00:28.537;GT5;;;;GF;317.102;106.909;52.532;
122;1;8;3:25.503;0;;53.563;2;1:40.176;0;51.764;2;122.7;32:44.917;10:47:44.917;0:53.563;1:40.176;0:51.764;151.7;Nikolaus DITTING;;GT5;;;;GF;53.563;100.176;51.764;
122;1;9;4:12.895;0;;1:13.102;0;2:00.341;0;59.452;0;99.7;36:57.812;10:51:57.812;1:13.102;2:00.341;0:59.452;99.1;Nikolaus DITTING;;GT5;;;;GF;73.102;120.341;59.452;
122;1;10;3:25.494;0;;54.739;0;1:38.033;0;52.722;0;122.7;40:23.306;10:55:23.306;0:54.739;1:38.033;0:52.722;152.8;Nikolaus DITTING;;GT5;;;;FF;54.739;98.033;52.722;
123;1;1;3:34.506;0;;58.095;0;1:42.016;0;54.395;0;117.5;3:34.506;10:18:34.506;0:58.095;1:42.016;0:54.395;129.7;Gary PEARSON;0:00:11.777;GT4;;;;GF;58.095;102.016;54.395;
123;1;2;3:19.091;0;;54.279;0;1:33.416;0;51.396;2;126.6;6:53.597;10:21:53.597;0:54.279;1:33.416;0:51.396;163.3;Gary PEARSON;;GT4;;;;GF;54.279;93.416;51.396;
123;1;3;3:17.058;2;;52.568;2;1:32.641;2;51.849;0;128.0;10:10.655;10:25:10.655;0:52.568;1:32.641;0:51.849;170.4;Gary PEARSON;;GT4;;;;GF;52.568;92.641;51.849;
123;1;4;3:43.106;0;B;55.379;0;1:39.774;0;1:07.953;0;113.0;13:53.761;10:28:53.761;0:55.379;1:39.774;1:07.953;138.5;Gary PEARSON;;GT4;;;;GF;55.379;99.774;67.953;
123;1;5;6:07.713;0;;3:35.381;0;1:37.392;0;54.940;0;68.6;20:01.474;10:35:01.474;3:35.381;1:37.392;0:54.940;123.9;Gary PEARSON;0:00:26.459;GT4;;;;GF;215.381;97.392;54.940;
123;1;6;3:19.220;0;;54.265;0;1:33.227;0;51.728;0;126.6;23:20.694;10:38:20.694;0:54.265;1:33.227;0:51.728;158.5;Gary PEARSON;;GT4;;;;GF;54.265;93.227;51.728;
123;1;7;3:35.830;0;;53.424;0;1:45.264;0;57.142;0;116.8;26:56.524;10:41:56.524;0:53.424;1:45.264;0:57.142;162.0;Gary PEARSON;;GT4;;;;GF;53.424;105.264;57.142;
123;1;8;3:19.564;0;;53.799;0;1:33.284;0;52.481;0;126.3;30:16.088;10:45:16.088;0:53.799;1:33.284;0:52.481;164.4;Gary PEARSON;;GT4;;;;GF;53.799;93.284;52.481;
123;1;9;3:54.474;0;B;53.680;0;1:37.689;0;1:23.105;0;107.5;34:10.562;10:49:10.562;0:53.680;1:37.689;1:23.105;145.8;Gary PEARSON;;GT4;;;;FCY;53.680;97.689;83.105;
123;1;10;8:14.350;0;B;5:31.968;0;1:37.043;0;1:05.339;0;51.0;42:24.912;10:57:24.912;5:31.968;1:37.043;1:05.339;140.1;Gary PEARSON;0:00:27.630;GT4;;;;FF;331.968;97.043;65.339;
127;1;1;4:47.877;0;;1:48.756;0;1:53.910;0;1:05.211;0;87.6;4:47.877;10:19:47.877;1:48.756;1:53.910;1:05.211;117.2;Laurent DESPLACES;0:00:55.174;GT4;;;;GF;108.756;113.910;65.211;
127;1;2;4:11.962;0;;1:08.547;0;1:55.532;0;1:07.883;0;100.1;8:59.839;10:23:59.839;1:08.547;1:55.532;1:07.883;117.0;Laurent DESPLACES;;GT4;;;;GF;68.547;115.532;67.883;
127;1;3;4:03.556;0;;1:06.660;0;1:54.578;0;1:02.318;0;103.5;13:03.395;10:28:03.395;1:06.660;1:54.578;1:02.318;135.1;Laurent DESPLACES;;GT4;;;;GF;66.660;114.578;62.318;
127;1;4;3:58.574;0;;1:06.979;0;1:50.400;0;1:01.195;0;105.7;17:01.969;10:32:01.969;1:06.979;1:50.400;1:01.195;126.5;Laurent DESPLACES;;GT4;;;;GF;66.979;110.400;61.195;
127;1;5;4:08.637;0;B;1:04.507;0;1:48.556;0;1:15.574;0;101.4;21:10.606;10:36:10.606;1:04.507;1:48.556;1:15.574;129.6;Laurent DESPLACES;;GT4;;;;GF;64.507;108.556;75.574;
127;1;6;9:05.947;0;;6:13.669;0;1:51.878;0;1:00.400;2;46.2;30:16.553;10:45:16.553;6:13.669;1:51.878;1:00.400;115.3;Laurent DESPLACES;0:04:35.745;GT4;;;;GF;373.669;111.878;60.400;
127;1;7;4:05.261;0;;1:04.471;0;1:49.455;0;1:11.335;0;102.8;34:21.814;10:49:21.814;1:04.471;1:49.455;1:11.335;120.4;Laurent DESPLACES;;GT4;;;;FCY;64.471;109.455;71.335;
127;1;8;4:31.172;0;;1:36.862;0;1:52.948;0;1:01.362;0;93.0;38:52.986;10:53:52.986;1:36.862;1:52.948;1:01.362;89.1;Laurent DESPLACES;;GT4;;;;GF;96.862;112.948;61.362;
127;1;9;3:52.061;2;;1:03.789;2;1:47.050;2;1:01.222;0;108.7;42:45.047;10:57:45.047;1:03.789;1:47.050;1:01.222;129.7;Laurent DESPLACES;;GT4;;;;FF;63.789;107.050;61.222;
134;1;1;3:18.001;0;;41.852;0;1:40.441;0;55.708;0;127.3;3:18.001;10:18:18.001;0:41.852;1:40.441;0:55.708;155.4;James THORPE;0:00:04.480;GT4;;;;GF;41.852;100.441;55.708;
134;1;2;3:22.089;0;;54.439;0;1:34.390;0;53.260;0;124.8;6:40.090;10:21:40.090;0:54.439;1:34.390;0:53.260;159.3;James THORPE;;GT4;;;;GF;54.439;94.390;53.260;
134;1;3;3:21.939;0;;54.174;0;1:34.576;0;53.189;0;124.9;10:02.029;10:25:02.029;0:54.174;1:34.576;0:53.189;159.0;James THORPE;;GT4;;;;GF;54.174;94.576;53.189;
134;1;4;3:27.950;0;;56.032;0;1:37.333;0;54.585;0;121.3;13:29.979;10:28:29.979;0:56.032;1:37.333;0:54.585;144.8;James THORPE;;GT4;;;;GF;56.032;97.333;54.585;
134;1;5;3:39.479;0;B;59.150;0;1:34.587;0;1:05.742;0;114.9;17:09.458;10:32:09.458;0:59.150;1:34.587;1:05.742;153.7;James THORPE;;GT4;;;;GF;59.150;94.587;65.742;
134;1;6;6:40.329;0;;4:10.075;0;1:36.871;0;53.383;0;63.0;23:49.787;10:38:49.787;4:10.075;1:36.871;0:53.383;120.3;James THORPE;0:00:24.989;GT4;;;;GF;250.075;96.871;53.383;
