﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;0;13;2:09.162;0;;41.792;0;43.185;0;44.185;0;105.9;37:19.311;09:07:19.311;0:41.792;0:43.185;0:44.185;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;14;1:58.356;0;;33.950;0;42.604;0;41.802;0;115.6;39:17.667;09:09:17.667;0:33.950;0:42.604;0:41.802;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
101;0;15;1:56.187;2;;32.273;2;42.176;2;41.738;2;117.8;41:13.854;09:11:13.854;0:32.273;0:42.176;0:41.738;;Gaby Von OPPENHEIM;;GT2;GTS11;;;
107;0;1;4:55.920;0;;3:07.853;0;54.750;0;53.317;0;46.2;4:55.920;08:34:55.920;3:07.853;0:54.750;0:53.317;;Hugo PAYEN;0:02:24.282;GT4;GTS12;;;
107;0;2;2:11.854;0;;38.501;0;48.365;0;44.988;0;103.8;7:07.774;08:37:07.774;0:38.501;0:48.365;0:44.988;;Hugo PAYEN;;GT4;GTS12;;;
107;0;3;2:07.974;0;;38.211;0;45.814;0;43.949;0;106.9;9:15.748;08:39:15.748;0:38.211;0:45.814;0:43.949;;Hugo PAYEN;;GT4;GTS12;;;
107;0;4;2:06.124;0;;37.685;0;45.706;0;42.733;0;108.5;11:21.872;08:41:21.872;0:37.685;0:45.706;0:42.733;;Hugo PAYEN;;GT4;GTS12;;;
107;0;5;2:08.466;0;;34.576;0;47.846;0;46.044;0;106.5;13:30.338;08:43:30.338;0:34.576;0:47.846;0:46.044;;Hugo PAYEN;;GT4;GTS12;;;
107;0;6;2:02.026;0;;34.660;0;44.504;0;42.862;0;112.1;15:32.364;08:45:32.364;0:34.660;0:44.504;0:42.862;;Hugo PAYEN;;GT4;GTS12;;;
107;0;7;5:19.837;0;B;36.151;0;44.282;0;3:59.404;0;42.8;20:52.201;08:50:52.201;0:36.151;0:44.282;3:59.404;;Hugo PAYEN;0:03:11.235;GT4;GTS12;;;
107;0;8;2:13.054;0;;44.537;0;45.223;0;43.294;0;102.8;23:05.255;08:53:05.255;0:44.537;0:45.223;0:43.294;;Hugo PAYEN;;GT4;GTS12;;;
107;0;9;2:01.084;0;;34.972;0;44.376;0;41.736;0;113.0;25:06.339;08:55:06.339;0:34.972;0:44.376;0:41.736;;Hugo PAYEN;;GT4;GTS12;;;
107;0;10;1:58.239;0;;33.544;0;43.714;0;40.981;0;115.7;27:04.578;08:57:04.578;0:33.544;0:43.714;0:40.981;;Hugo PAYEN;;GT4;GTS12;;;
107;0;11;1:54.477;2;;32.496;0;42.559;0;39.422;2;119.5;28:59.055;08:58:59.055;0:32.496;0:42.559;0:39.422;;Hugo PAYEN;;GT4;GTS12;;;
107;0;12;3:43.511;0;;32.794;0;41.174;0;2:29.543;0;61.2;32:42.566;09:02:42.566;0:32.794;0:41.174;2:29.543;;Hugo PAYEN;;GT4;GTS12;;;
107;0;13;5:26.857;0;;31.251;0;39.276;2;4:16.330;0;41.9;38:09.423;09:08:09.423;0:31.251;0:39.276;4:16.330;;Hugo PAYEN;;GT4;GTS12;;;
107;0;14;3:30.073;0;;30.099;2;39.301;0;2:20.673;0;65.1;41:39.496;09:11:39.496;0:30.099;0:39.301;2:20.673;;Hugo PAYEN;;GT4;GTS12;;;
114;0;1;6:15.771;0;;4:10.312;0;1:02.389;0;1:03.070;0;36.4;6:15.771;08:36:15.771;4:10.312;1:02.389;1:03.070;;Bart BLOMMAERT;0:03:12.409;GT1;GT4B;;;
114;0;2;2:48.295;0;;50.278;0;59.174;0;58.843;0;81.3;9:04.066;08:39:04.066;0:50.278;0:59.174;0:58.843;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;3;2:49.301;0;;48.997;0;1:02.358;0;57.946;0;80.8;11:53.367;08:41:53.367;0:48.997;1:02.358;0:57.946;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;4;2:45.118;0;;45.771;0;1:01.554;0;57.793;0;82.9;14:38.485;08:44:38.485;0:45.771;1:01.554;0:57.793;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;5;2:33.561;0;;44.207;0;55.600;0;53.754;0;89.1;17:12.046;08:47:12.046;0:44.207;0:55.600;0:53.754;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;6;4:34.857;0;B;48.260;0;57.363;0;2:49.234;0;49.8;21:46.903;08:51:46.903;0:48.260;0:57.363;2:49.234;;Bart BLOMMAERT;0:01:54.561;GT1;GT4B;;;
114;0;7;3:48.392;0;B;50.999;0;51.484;0;2:05.909;0;59.9;25:35.295;08:55:35.295;0:50.999;0:51.484;2:05.909;;Bart BLOMMAERT;0:01:11.113;GT1;GT4B;;;
114;0;8;2:32.466;0;;50.346;0;51.107;0;51.013;0;89.7;28:07.761;08:58:07.761;0:50.346;0:51.107;0:51.013;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;9;2:20.583;0;;42.971;0;48.802;0;48.810;0;97.3;30:28.344;09:00:28.344;0:42.971;0:48.802;0:48.810;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;10;2:21.136;0;;40.607;0;51.179;0;49.350;0;97.0;32:49.480;09:02:49.480;0:40.607;0:51.179;0:49.350;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;11;2:18.614;0;;40.759;0;49.132;0;48.723;0;98.7;35:08.094;09:05:08.094;0:40.759;0:49.132;0:48.723;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;12;2:19.754;0;;40.527;0;50.365;0;48.862;0;97.9;37:27.848;09:07:27.848;0:40.527;0:50.365;0:48.862;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;13;2:14.896;0;;38.938;0;47.383;0;48.575;0;101.4;39:42.744;09:09:42.744;0:38.938;0:47.383;0:48.575;;Bart BLOMMAERT;;GT1;GT4B;;;
114;0;14;2:13.743;2;;38.161;2;47.090;2;48.492;2;102.3;41:56.487;09:11:56.487;0:38.161;0:47.090;0:48.492;;Bart BLOMMAERT;;GT1;GT4B;;;
118;0;1;5:36.817;0;;4:00.360;0;48.479;0;47.978;0;40.6;5:36.817;08:35:36.817;4:00.360;0:48.479;0:47.978;;Bruno SCHOCH;0:03:10.122;GT3;GTS7B;;;
118;0;2;2:11.422;0;;37.359;0;47.232;0;46.831;0;104.1;7:48.239;08:37:48.239;0:37.359;0:47.232;0:46.831;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;3;2:09.208;0;;37.314;0;45.521;0;46.373;0;105.9;9:57.447;08:39:57.447;0:37.314;0:45.521;0:46.373;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;4;2:08.635;2;;37.457;0;45.319;2;45.859;0;106.4;12:06.082;08:42:06.082;0:37.457;0:45.319;0:45.859;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;5;2:11.998;0;;37.863;0;47.873;0;46.262;0;103.7;14:18.080;08:44:18.080;0:37.863;0:47.873;0:46.262;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;6;2:09.942;0;;37.321;0;46.844;0;45.777;2;105.3;16:28.022;08:46:28.022;0:37.321;0:46.844;0:45.777;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;7;2:11.515;0;;37.721;0;47.056;0;46.738;0;104.0;18:39.537;08:48:39.537;0:37.721;0:47.056;0:46.738;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;8;5:05.269;0;B;35.725;2;45.837;0;3:43.707;0;44.8;23:44.806;08:53:44.806;0:35.725;0:45.837;3:43.707;;Bruno SCHOCH;0:02:58.220;GT3;GTS7B;;;
118;0;9;2:37.695;0;;53.005;0;52.693;0;51.997;0;86.8;26:22.501;08:56:22.501;0:53.005;0:52.693;0:51.997;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;10;2:30.476;0;;43.518;0;55.339;0;51.619;0;90.9;28:52.977;08:58:52.977;0:43.518;0:55.339;0:51.619;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;11;2:28.669;0;;43.824;0;52.502;0;52.343;0;92.0;31:21.646;09:01:21.646;0:43.824;0:52.502;0:52.343;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;12;2:21.566;0;;40.063;0;50.713;0;50.790;0;96.7;33:43.212;09:03:43.212;0:40.063;0:50.713;0:50.790;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;13;2:18.490;0;;39.552;0;50.454;0;48.484;0;98.8;36:01.702;09:06:01.702;0:39.552;0:50.454;0:48.484;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;14;2:19.384;0;;42.134;0;50.241;0;47.009;0;98.2;38:21.086;09:08:21.086;0:42.134;0:50.241;0:47.009;;Bruno SCHOCH;;GT3;GTS7B;;;
118;0;15;2:15.367;0;;38.965;0;47.500;0;48.902;0;101.1;40:36.453;09:10:36.453;0:38.965;0:47.500;0:48.902;;Bruno SCHOCH;;GT3;GTS7B;;;
133;0;1;7:29.153;0;;3:38.487;0;49.550;0;3:01.116;0;30.5;7:29.153;08:37:29.153;3:38.487;0:49.550;3:01.116;;Daniel REINHARDT;;GT2;TC8;;;
133;0;2;6:30.978;0;;36.199;0;47.353;0;5:07.426;0;35.0;14:00.131;08:44:00.131;0:36.199;0:47.353;5:07.426;;Daniel REINHARDT;;GT2;TC8;;;
133;0;3;4:19.830;0;;36.458;0;48.948;0;2:54.424;0;52.7;18:19.961;08:48:19.961;0:36.458;0:48.948;2:54.424;;Daniel REINHARDT;;GT2;TC8;;;
133;0;4;2:10.413;0;;36.196;0;47.640;0;46.577;0;104.9;20:30.374;08:50:30.374;0:36.196;0:47.640;0:46.577;;Daniel REINHARDT;;GT2;TC8;;;
133;0;5;2:06.187;0;;35.189;0;46.712;0;44.286;0;108.4;22:36.561;08:52:36.561;0:35.189;0:46.712;0:44.286;;Daniel REINHARDT;;GT2;TC8;;;
133;0;6;2:13.300;0;;37.396;0;49.793;0;46.111;0;102.7;24:49.861;08:54:49.861;0:37.396;0:49.793;0:46.111;;Daniel REINHARDT;;GT2;TC8;;;
133;0;7;2:06.958;0;;34.843;0;46.949;0;45.166;0;107.8;26:56.819;08:56:56.819;0:34.843;0:46.949;0:45.166;;Daniel REINHARDT;;GT2;TC8;;;
133;0;8;2:07.742;0;;36.581;0;46.183;0;44.978;0;107.1;29:04.561;08:59:04.561;0:36.581;0:46.183;0:44.978;;Daniel REINHARDT;;GT2;TC8;;;
133;0;9;2:04.854;0;;35.474;0;46.382;0;42.998;0;109.6;31:09.415;09:01:09.415;0:35.474;0:46.382;0:42.998;;Daniel REINHARDT;;GT2;TC8;;;
133;0;10;8:00.346;0;;33.413;0;43.447;0;6:43.486;0;28.5;39:09.761;09:09:09.761;0:33.413;0:43.447;6:43.486;;Daniel REINHARDT;;GT2;TC8;;;
133;0;11;1:54.947;2;;32.134;2;41.659;2;41.154;2;119.0;41:04.708;09:11:04.708;0:32.134;0:41.659;0:41.154;;Daniel REINHARDT;;GT2;TC8;;;
14;0;1;12:50.038;0;B;4:50.385;0;55.609;0;7:04.044;0;17.8;12:50.038;08:42:50.038;4:50.385;0:55.609;7:04.044;;Jan GIJZEN;0:06:12.555;SP4;TSRC5B;;;
14;0;2;2:27.786;0;;48.197;0;49.739;0;49.850;0;92.6;15:17.824;08:45:17.824;0:48.197;0:49.739;0:49.850;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;3;2:18.256;0;;40.865;0;49.529;0;47.862;0;99.0;17:36.080;08:47:36.080;0:40.865;0:49.529;0:47.862;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;4;2:20.363;0;;39.671;0;53.138;0;47.554;0;97.5;19:56.443;08:49:56.443;0:39.671;0:53.138;0:47.554;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;5;2:16.421;0;;37.746;0;51.442;0;47.233;0;100.3;22:12.864;08:52:12.864;0:37.746;0:51.442;0:47.233;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;6;2:10.916;0;;37.074;0;49.461;0;44.381;0;104.5;24:23.780;08:54:23.780;0:37.074;0:49.461;0:44.381;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;7;2:08.595;0;;34.923;0;47.986;0;45.686;0;106.4;26:32.375;08:56:32.375;0:34.923;0:47.986;0:45.686;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;8;2:11.394;0;;35.658;0;50.102;0;45.634;0;104.1;28:43.769;08:58:43.769;0:35.658;0:50.102;0:45.634;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;9;2:09.766;0;;35.957;0;48.605;0;45.204;0;105.4;30:53.535;09:00:53.535;0:35.957;0:48.605;0:45.204;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;10;2:07.305;0;;35.627;0;48.956;0;42.722;0;107.5;33:00.840;09:03:00.840;0:35.627;0:48.956;0:42.722;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;11;2:04.843;0;;34.048;0;46.690;0;44.105;0;109.6;35:05.683;09:05:05.683;0:34.048;0:46.690;0:44.105;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;12;2:07.395;0;;36.561;0;48.585;0;42.249;0;107.4;37:13.078;09:07:13.078;0:36.561;0:48.585;0:42.249;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;13;1:59.901;0;;33.526;0;45.190;0;41.185;2;114.1;39:12.979;09:09:12.979;0:33.526;0:45.190;0:41.185;;Jan GIJZEN;;SP4;TSRC5B;;;
14;0;14;1:59.868;2;;33.401;2;44.714;2;41.753;0;114.2;41:12.847;09:11:12.847;0:33.401;0:44.714;0:41.753;;Jan GIJZEN;;SP4;TSRC5B;;;
160;0;1;6:37.133;0;;4:55.166;0;51.610;0;50.357;0;34.5;6:37.133;08:36:37.133;4:55.166;0:51.610;0:50.357;;Gareth BURNETT;0:04:07.547;GT2;GTS11;;;
160;0;2;2:16.316;0;;38.382;0;50.247;0;47.687;0;100.4;8:53.449;08:38:53.449;0:38.382;0:50.247;0:47.687;;Gareth BURNETT;;GT2;GTS11;;;
160;0;3;2:16.886;0;;39.380;0;48.857;0;48.649;0;100.0;11:10.335;08:41:10.335;0:39.380;0:48.857;0:48.649;;Gareth BURNETT;;GT2;GTS11;;;
160;0;4;2:19.711;0;;39.063;0;52.230;0;48.418;0;97.9;13:30.046;08:43:30.046;0:39.063;0:52.230;0:48.418;;Gareth BURNETT;;GT2;GTS11;;;
160;0;5;2:13.025;0;;39.536;0;47.355;0;46.134;0;102.9;15:43.071;08:45:43.071;0:39.536;0:47.355;0:46.134;;Gareth BURNETT;;GT2;GTS11;;;
160;0;6;2:07.598;0;;37.134;0;46.449;0;44.015;0;107.2;17:50.669;08:47:50.669;0:37.134;0:46.449;0:44.015;;Gareth BURNETT;;GT2;GTS11;;;
160;0;7;2:12.038;0;;37.820;0;48.463;0;45.755;0;103.6;20:02.707;08:50:02.707;0:37.820;0:48.463;0:45.755;;Gareth BURNETT;;GT2;GTS11;;;
160;0;8;2:08.966;0;;37.402;0;46.922;0;44.642;0;106.1;22:11.673;08:52:11.673;0:37.402;0:46.922;0:44.642;;Gareth BURNETT;;GT2;GTS11;;;
160;0;9;2:03.797;0;;34.971;0;45.489;0;43.337;0;110.5;24:15.470;08:54:15.470;0:34.971;0:45.489;0:43.337;;Gareth BURNETT;;GT2;GTS11;;;
160;0;10;2:02.733;0;;34.351;0;45.380;0;43.002;0;111.5;26:18.203;08:56:18.203;0:34.351;0:45.380;0:43.002;;Gareth BURNETT;;GT2;GTS11;;;
160;0;11;2:04.743;0;;35.240;0;45.560;0;43.943;0;109.7;28:22.946;08:58:22.946;0:35.240;0:45.560;0:43.943;;Gareth BURNETT;;GT2;GTS11;;;
160;0;12;2:06.580;0;;38.132;0;45.889;0;42.559;0;108.1;30:29.526;09:00:29.526;0:38.132;0:45.889;0:42.559;;Gareth BURNETT;;GT2;GTS11;;;
160;0;13;1:59.747;0;;34.128;0;44.685;0;40.934;0;114.3;32:29.273;09:02:29.273;0:34.128;0:44.685;0:40.934;;Gareth BURNETT;;GT2;GTS11;;;
160;0;14;1:57.627;0;;34.070;0;42.915;0;40.642;0;116.3;34:26.900;09:04:26.900;0:34.070;0:42.915;0:40.642;;Gareth BURNETT;;GT2;GTS11;;;
160;0;15;2:30.950;0;;33.441;0;1:14.826;0;42.683;0;90.6;36:57.850;09:06:57.850;0:33.441;1:14.826;0:42.683;;Gareth BURNETT;;GT2;GTS11;;;
160;0;16;1:55.370;0;;33.896;0;42.155;0;39.319;0;118.6;38:53.220;09:08:53.220;0:33.896;0:42.155;0:39.319;;Gareth BURNETT;;GT2;GTS11;;;
160;0;17;1:52.585;2;;31.985;2;41.471;2;39.129;2;121.5;40:45.805;09:10:45.805;0:31.985;0:41.471;0:39.129;;Gareth BURNETT;;GT2;GTS11;;;
161;0;1;6:45.236;0;;5:07.183;0;48.094;0;49.959;0;33.8;6:45.236;08:36:45.236;5:07.183;0:48.094;0:49.959;;Serge LIBENS;0:04:12.986;GT3;GTS12;;;
161;0;2;2:14.870;0;;40.784;0;46.113;0;47.973;0;101.5;9:00.106;08:39:00.106;0:40.784;0:46.113;0:47.973;;Serge LIBENS;;GT3;GTS12;;;
161;0;3;2:13.209;0;;37.627;0;49.550;0;46.032;0;102.7;11:13.315;08:41:13.315;0:37.627;0:49.550;0:46.032;;Serge LIBENS;;GT3;GTS12;;;
161;0;4;2:17.583;0;;38.962;0;50.664;0;47.957;0;99.5;13:30.898;08:43:30.898;0:38.962;0:50.664;0:47.957;;Serge LIBENS;;GT3;GTS12;;;
161;0;5;2:14.551;0;;39.375;0;47.888;0;47.288;0;101.7;15:45.449;08:45:45.449;0:39.375;0:47.888;0:47.288;;Serge LIBENS;;GT3;GTS12;;;
161;0;6;2:10.263;0;;37.365;0;48.121;0;44.777;0;105.0;17:55.712;08:47:55.712;0:37.365;0:48.121;0:44.777;;Serge LIBENS;;GT3;GTS12;;;
161;0;7;4:17.313;0;;37.020;0;46.190;0;2:54.103;0;53.2;22:13.025;08:52:13.025;0:37.020;0:46.190;2:54.103;;Serge LIBENS;;GT3;GTS12;;;
161;0;8;2:06.906;0;;35.127;0;46.973;0;44.806;0;107.8;24:19.931;08:54:19.931;0:35.127;0:46.973;0:44.806;;Serge LIBENS;;GT3;GTS12;;;
161;0;9;2:05.128;0;;35.408;0;46.175;0;43.545;0;109.4;26:25.059;08:56:25.059;0:35.408;0:46.175;0:43.545;;Serge LIBENS;;GT3;GTS12;;;
161;0;10;2:05.635;0;;36.592;0;45.637;0;43.406;0;108.9;28:30.694;08:58:30.694;0:36.592;0:45.637;0:43.406;;Serge LIBENS;;GT3;GTS12;;;
161;0;11;2:03.825;0;;34.415;0;45.101;0;44.309;0;110.5;30:34.519;09:00:34.519;0:34.415;0:45.101;0:44.309;;Serge LIBENS;;GT3;GTS12;;;
161;0;12;2:06.732;0;;35.108;0;48.108;0;43.516;0;108.0;32:41.251;09:02:41.251;0:35.108;0:48.108;0:43.516;;Serge LIBENS;;GT3;GTS12;;;
161;0;13;2:01.743;0;;35.583;0;44.456;0;41.704;0;112.4;34:42.994;09:04:42.994;0:35.583;0:44.456;0:41.704;;Serge LIBENS;;GT3;GTS12;;;
161;0;14;1:59.413;0;;34.365;0;44.203;0;40.845;0;114.6;36:42.407;09:06:42.407;0:34.365;0:44.203;0:40.845;;Serge LIBENS;;GT3;GTS12;;;
161;0;15;1:57.393;0;;33.122;2;43.650;0;40.621;0;116.6;38:39.800;09:08:39.800;0:33.122;0:43.650;0:40.621;;Serge LIBENS;;GT3;GTS12;;;
161;0;16;1:56.709;2;;33.385;0;42.763;2;40.561;2;117.2;40:36.509;09:10:36.509;0:33.385;0:42.763;0:40.561;;Serge LIBENS;;GT3;GTS12;;;
168;0;1;6:29.571;0;;4:51.838;0;48.258;0;49.475;0;35.1;6:29.571;08:36:29.571;4:51.838;0:48.258;0:49.475;;Armand ADRIAANS;0:03:58.069;GT5;GTS12;;;
168;0;2;2:17.399;0;;40.684;0;49.651;0;47.064;0;99.6;8:46.970;08:38:46.970;0:40.684;0:49.651;0:47.064;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;3;2:07.361;0;;36.261;0;45.443;0;45.657;0;107.4;10:54.331;08:40:54.331;0:36.261;0:45.443;0:45.657;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;4;4:14.813;0;;36.230;0;47.453;0;2:51.130;0;53.7;15:09.144;08:45:09.144;0:36.230;0:47.453;2:51.130;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;5;2:03.460;0;;35.586;0;45.286;0;42.588;0;110.8;17:12.604;08:47:12.604;0:35.586;0:45.286;0:42.588;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;6;2:01.717;0;;34.489;0;45.493;0;41.735;0;112.4;19:14.321;08:49:14.321;0:34.489;0:45.493;0:41.735;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;7;1:59.879;0;;34.605;0;44.369;0;40.905;0;114.1;21:14.200;08:51:14.200;0:34.605;0:44.369;0:40.905;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;8;1:57.612;0;;32.797;0;43.384;0;41.431;0;116.3;23:11.812;08:53:11.812;0:32.797;0:43.384;0:41.431;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;9;2:01.667;0;;34.913;0;45.924;0;40.830;0;112.5;25:13.479;08:55:13.479;0:34.913;0:45.924;0:40.830;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;10;1:59.461;0;;34.416;0;44.608;0;40.437;0;114.5;27:12.940;08:57:12.940;0:34.416;0:44.608;0:40.437;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;11;5:09.548;0;B;35.278;0;45.926;0;3:48.344;0;44.2;32:22.488;09:02:22.488;0:35.278;0:45.926;3:48.344;;Armand ADRIAANS;0:03:04.639;GT5;GTS12;;;
168;0;12;2:04.179;0;;41.638;0;42.707;0;39.834;0;110.2;34:26.667;09:04:26.667;0:41.638;0:42.707;0:39.834;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;13;1:55.220;0;;34.362;0;41.501;0;39.357;0;118.8;36:21.887;09:06:21.887;0:34.362;0:41.501;0:39.357;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;14;1:49.157;0;;32.547;0;39.335;0;37.275;0;125.4;38:11.044;09:08:11.044;0:32.547;0:39.335;0:37.275;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;15;1:47.468;2;;31.337;0;39.406;0;36.725;2;127.3;39:58.512;09:09:58.512;0:31.337;0:39.406;0:36.725;;Armand ADRIAANS;;GT5;GTS12;;;
168;0;16;1:47.499;0;;30.721;2;38.809;2;37.969;0;127.3;41:46.011;09:11:46.011;0:30.721;0:38.809;0:37.969;;Armand ADRIAANS;;GT5;GTS12;;;
18;0;1;5:52.848;0;;4:13.280;0;53.507;0;46.061;0;38.8;5:52.848;08:35:52.848;4:13.280;0:53.507;0:46.061;;John EMBERSON;0:03:20.108;GT2;GTS11;;;
18;0;2;2:06.748;0;;37.033;0;46.020;0;43.695;0;108.0;7:59.596;08:37:59.596;0:37.033;0:46.020;0:43.695;;John EMBERSON;;GT2;GTS11;;;
18;0;3;2:03.485;0;;35.046;0;45.252;0;43.187;0;110.8;10:03.081;08:40:03.081;0:35.046;0:45.252;0:43.187;;John EMBERSON;;GT2;GTS11;;;
18;0;4;2:05.493;0;;36.008;0;45.931;0;43.554;0;109.0;12:08.574;08:42:08.574;0:36.008;0:45.931;0:43.554;;John EMBERSON;;GT2;GTS11;;;
18;0;5;14:33.911;0;B;37.711;0;47.881;0;13:08.319;0;15.7;26:42.485;08:56:42.485;0:37.711;0:47.881;13:08.319;;John EMBERSON;0:12:23.271;GT2;GTS11;;;
18;0;6;2:12.390;0;;44.922;0;44.457;0;43.011;0;103.4;28:54.875;08:58:54.875;0:44.922;0:44.457;0:43.011;;John EMBERSON;;GT2;GTS11;;;
