﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;15;3:06.936;0;;51.477;0;56.431;0;1:19.028;0;112.5;50:17.196;13:10:10.249;0:51.477;0:56.431;1:19.028;160.7;François de CHANTERAC;;GT3;GTS7B;;;GF;51.477;56.431;79.028;
104;1;16;3:05.697;0;;51.002;0;56.010;0;1:18.685;0;113.3;53:22.893;13:13:15.946;0:51.002;0:56.010;1:18.685;159.3;François de CHANTERAC;;GT3;GTS7B;;;GF;51.002;56.010;78.685;
104;1;17;3:09.670;0;;51.911;0;58.046;0;1:19.713;0;110.9;56:32.563;13:16:25.616;0:51.911;0:58.046;1:19.713;158.1;François de CHANTERAC;;GT3;GTS7B;;;GF;51.911;58.046;79.713;
104;1;18;3:04.679;0;;50.765;0;55.628;2;1:18.286;0;113.9;59:37.242;13:19:30.295;0:50.765;0:55.628;1:18.286;159.5;François de CHANTERAC;;GT3;GTS7B;;;GF;50.765;55.628;78.286;
104;1;19;3:12.516;0;;53.104;0;58.153;0;1:21.259;0;109.2;1:02:49.758;13:22:42.811;0:53.104;0:58.153;1:21.259;154.5;François de CHANTERAC;;GT3;GTS7B;;;GF;53.104;58.153;81.259;
104;1;20;3:10.187;0;;51.306;0;58.373;0;1:20.508;0;110.6;1:05:59.945;13:25:52.998;0:51.306;0:58.373;1:20.508;165.9;François de CHANTERAC;;GT3;GTS7B;;;GF;51.306;58.373;80.508;
104;1;21;3:04.255;0;;50.591;0;56.299;0;1:17.365;2;114.1;1:09:04.200;13:28:57.253;0:50.591;0:56.299;1:17.365;162.4;François de CHANTERAC;;GT3;GTS7B;;;GF;50.591;56.299;77.365;
104;1;22;3:03.237;2;;49.885;2;55.846;0;1:17.506;0;114.8;1:12:07.437;13:32:00.490;0:49.885;0:55.846;1:17.506;163.4;François de CHANTERAC;;GT3;GTS7B;;;GF;49.885;55.846;77.506;
104;1;23;3:17.036;0;;51.733;0;1:02.064;0;1:23.239;0;106.7;1:15:24.473;13:35:17.526;0:51.733;1:02.064;1:23.239;162.7;François de CHANTERAC;;GT3;GTS7B;;;GF;51.733;62.064;83.239;
104;1;24;3:11.407;0;;52.706;0;57.441;0;1:21.260;0;109.9;1:18:35.880;13:38:28.933;0:52.706;0:57.441;1:21.260;153.4;François de CHANTERAC;;GT3;GTS7B;;;GF;52.706;57.441;81.260;
104;1;25;3:11.702;0;;53.825;0;57.980;0;1:19.897;0;109.7;1:21:47.582;13:41:40.635;0:53.825;0:57.980;1:19.897;139.9;François de CHANTERAC;;GT3;GTS7B;;;FF;53.825;57.980;79.897;
111;1;1;3:18.392;0;;56.707;0;58.418;0;1:23.267;0;106.0;3:18.392;12:23:11.445;0:56.707;0:58.418;1:23.267;;Dominique JOUVIN;;GT1;TC7;;;GF;56.707;58.418;83.267;
111;1;2;3:02.303;0;;49.278;0;56.274;0;1:16.751;0;115.4;6:20.695;12:26:13.748;0:49.278;0:56.274;1:16.751;166.9;Dominique JOUVIN;;GT1;TC7;;;GF;49.278;56.274;76.751;
111;1;3;2:59.304;0;;48.332;0;54.889;0;1:16.083;0;117.3;9:19.999;12:29:13.052;0:48.332;0:54.889;1:16.083;169.3;Dominique JOUVIN;;GT1;TC7;;;GF;48.332;54.889;76.083;
111;1;4;3:00.822;0;;50.434;0;55.043;0;1:15.345;0;116.3;12:20.821;12:32:13.874;0:50.434;0:55.043;1:15.345;167.2;Dominique JOUVIN;;GT1;TC7;;;GF;50.434;55.043;75.345;
111;1;5;2:59.245;0;;48.883;0;54.669;0;1:15.693;0;117.3;15:20.066;12:35:13.119;0:48.883;0:54.669;1:15.693;169.0;Dominique JOUVIN;;GT1;TC7;;;GF;48.883;54.669;75.693;
111;1;6;2:59.524;0;;48.072;0;54.796;0;1:16.656;0;117.1;18:19.590;12:38:12.643;0:48.072;0:54.796;1:16.656;166.4;Dominique JOUVIN;;GT1;TC7;;;GF;48.072;54.796;76.656;
111;1;7;2:57.621;0;;47.994;0;54.468;0;1:15.159;0;118.4;21:17.211;12:41:10.264;0:47.994;0:54.468;1:15.159;168.7;Dominique JOUVIN;;GT1;TC7;;;GF;47.994;54.468;75.159;
111;1;8;2:58.609;0;;47.669;0;55.764;0;1:15.176;0;117.7;24:15.820;12:44:08.873;0:47.669;0:55.764;1:15.176;168.7;Dominique JOUVIN;;GT1;TC7;;;GF;47.669;55.764;75.176;
111;1;9;2:56.709;0;;47.551;2;54.764;0;1:14.394;0;119.0;27:12.529;12:47:05.582;0:47.551;0:54.764;1:14.394;164.9;Dominique JOUVIN;;GT1;TC7;;;GF;47.551;54.764;74.394;
111;1;10;2:56.792;0;;48.207;0;54.603;0;1:13.982;2;119.0;30:09.321;12:50:02.374;0:48.207;0:54.603;1:13.982;165.4;Dominique JOUVIN;;GT1;TC7;;;GF;48.207;54.603;73.982;
111;1;11;2:58.392;0;;47.651;0;54.314;0;1:16.427;0;117.9;33:07.713;12:53:00.766;0:47.651;0:54.314;1:16.427;169.5;Dominique JOUVIN;;GT1;TC7;;;GF;47.651;54.314;76.427;
111;1;12;3:05.334;0;B;48.367;0;54.172;2;1:22.795;0;113.5;36:13.047;12:56:06.100;0:48.367;0:54.172;1:22.795;168.0;Dominique JOUVIN;;GT1;TC7;;;GF;48.367;54.172;82.795;
111;1;13;5:16.429;0;;3:07.173;0;55.002;0;1:14.254;0;66.5;41:29.476;13:01:22.529;3:07.173;0:55.002;1:14.254;103.0;Dominique JOUVIN;0:02:43.579;GT1;TC7;;;GF;187.173;55.002;74.254;
111;1;14;2:57.945;0;;48.515;0;54.870;0;1:14.560;0;118.2;44:27.421;13:04:20.474;0:48.515;0:54.870;1:14.560;163.4;Dominique JOUVIN;;GT1;TC7;;;GF;48.515;54.870;74.560;
111;1;15;2:59.084;0;;48.050;0;54.436;0;1:16.598;0;117.4;47:26.505;13:07:19.558;0:48.050;0:54.436;1:16.598;164.6;Dominique JOUVIN;;GT1;TC7;;;GF;48.050;54.436;76.598;
111;1;16;2:57.845;0;;48.237;0;54.523;0;1:15.085;0;118.3;50:24.350;13:10:17.403;0:48.237;0:54.523;1:15.085;165.6;Dominique JOUVIN;;GT1;TC7;;;GF;48.237;54.523;75.085;
111;1;17;2:58.348;0;;48.816;0;54.469;0;1:15.063;0;117.9;53:22.698;13:13:15.751;0:48.816;0:54.469;1:15.063;163.6;Dominique JOUVIN;;GT1;TC7;;;GF;48.816;54.469;75.063;
111;1;18;2:57.361;0;;48.236;0;54.618;0;1:14.507;0;118.6;56:20.059;13:16:13.112;0:48.236;0:54.618;1:14.507;163.1;Dominique JOUVIN;;GT1;TC7;;;GF;48.236;54.618;74.507;
111;1;19;2:57.758;0;;48.592;0;54.687;0;1:14.479;0;118.3;59:17.817;13:19:10.870;0:48.592;0:54.687;1:14.479;164.6;Dominique JOUVIN;;GT1;TC7;;;GF;48.592;54.687;74.479;
111;1;20;2:56.708;2;;48.110;0;54.266;0;1:14.332;0;119.0;1:02:14.525;13:22:07.578;0:48.110;0:54.266;1:14.332;162.4;Dominique JOUVIN;;GT1;TC7;;;GF;48.110;54.266;74.332;
111;1;21;2:59.909;0;;48.217;0;55.116;0;1:16.576;0;116.9;1:05:14.434;13:25:07.487;0:48.217;0:55.116;1:16.576;162.9;Dominique JOUVIN;;GT1;TC7;;;GF;48.217;55.116;76.576;
111;1;22;2:59.802;0;;48.378;0;55.246;0;1:16.178;0;117.0;1:08:14.236;13:28:07.289;0:48.378;0:55.246;1:16.178;164.1;Dominique JOUVIN;;GT1;TC7;;;GF;48.378;55.246;76.178;
111;1;23;3:00.154;0;;49.049;0;56.437;0;1:14.668;0;116.7;1:11:14.390;13:31:07.443;0:49.049;0:56.437;1:14.668;164.1;Dominique JOUVIN;;GT1;TC7;;;GF;49.049;56.437;74.668;
111;1;24;3:01.006;0;;49.205;0;56.252;0;1:15.549;0;116.2;1:14:15.396;13:34:08.449;0:49.205;0:56.252;1:15.549;164.4;Dominique JOUVIN;;GT1;TC7;;;GF;49.205;56.252;75.549;
111;1;25;2:59.429;0;;48.870;0;55.175;0;1:15.384;0;117.2;1:17:14.825;13:37:07.878;0:48.870;0:55.175;1:15.384;166.4;Dominique JOUVIN;;GT1;TC7;;;GF;48.870;55.175;75.384;
111;1;26;3:00.747;0;;49.455;0;55.440;0;1:15.852;0;116.4;1:20:15.572;13:40:08.625;0:49.455;0:55.440;1:15.852;163.6;Dominique JOUVIN;;GT1;TC7;;;GF;49.455;55.440;75.852;
111;1;27;3:05.018;0;;49.646;0;56.273;0;1:19.099;0;113.7;1:23:20.590;13:43:13.643;0:49.646;0:56.273;1:19.099;162.4;Dominique JOUVIN;;GT1;TC7;;;FF;49.646;56.273;79.099;
120;1;1;3:11.566;0;;58.723;0;55.685;0;1:17.158;0;109.8;3:11.566;12:23:04.619;0:58.723;0:55.685;1:17.158;;Christian ODIN;;GT2;TC8;;;GF;58.723;55.685;77.158;
120;1;2;2:58.441;0;;48.750;0;54.488;0;1:15.203;0;117.9;6:10.007;12:26:03.060;0:48.750;0:54.488;1:15.203;172.2;Christian ODIN;;GT2;TC8;;;GF;48.750;54.488;75.203;
120;1;3;3:00.226;0;;49.069;0;54.714;0;1:16.443;0;116.7;9:10.233;12:29:03.286;0:49.069;0:54.714;1:16.443;171.4;Christian ODIN;;GT2;TC8;;;GF;49.069;54.714;76.443;
120;1;4;2:58.196;0;;48.168;0;54.281;0;1:15.747;0;118.0;12:08.429;12:32:01.482;0:48.168;0:54.281;1:15.747;173.1;Christian ODIN;;GT2;TC8;;;GF;48.168;54.281;75.747;
120;1;5;2:59.017;0;;48.810;0;55.251;0;1:14.956;2;117.5;15:07.446;12:35:00.499;0:48.810;0:55.251;1:14.956;171.2;Christian ODIN;;GT2;TC8;;;GF;48.810;55.251;74.956;
120;1;6;3:01.265;0;;48.599;0;57.284;0;1:15.382;0;116.0;18:08.711;12:38:01.764;0:48.599;0:57.284;1:15.382;171.7;Christian ODIN;;GT2;TC8;;;GF;48.599;57.284;75.382;
120;1;7;2:59.508;0;;48.198;0;55.384;0;1:15.926;0;117.2;21:08.219;12:41:01.272;0:48.198;0:55.384;1:15.926;171.7;Christian ODIN;;GT2;TC8;;;GF;48.198;55.384;75.926;
120;1;8;3:00.429;0;;48.969;0;54.859;0;1:16.601;0;116.6;24:08.648;12:44:01.701;0:48.969;0:54.859;1:16.601;170.9;Christian ODIN;;GT2;TC8;;;GF;48.969;54.859;76.601;
120;1;9;3:01.493;0;;49.411;0;55.057;0;1:17.025;0;115.9;27:10.141;12:47:03.194;0:49.411;0:55.057;1:17.025;168.7;Christian ODIN;;GT2;TC8;;;GF;49.411;55.057;77.025;
120;1;10;2:58.177;0;;48.361;0;54.612;0;1:15.204;0;118.0;30:08.318;12:50:01.371;0:48.361;0:54.612;1:15.204;170.1;Christian ODIN;;GT2;TC8;;;GF;48.361;54.612;75.204;
120;1;11;2:58.635;0;;47.910;2;54.778;0;1:15.947;0;117.7;33:06.953;12:53:00.006;0:47.910;0:54.778;1:15.947;173.6;Christian ODIN;;GT2;TC8;;;GF;47.910;54.778;75.947;
120;1;12;2:59.383;0;;48.457;0;54.375;0;1:16.551;0;117.2;36:06.336;12:55:59.389;0:48.457;0:54.375;1:16.551;173.4;Christian ODIN;;GT2;TC8;;;GF;48.457;54.375;76.551;
120;1;13;3:08.486;0;B;48.885;0;54.829;0;1:24.772;0;111.6;39:14.822;12:59:07.875;0:48.885;0:54.829;1:24.772;172.0;Christian ODIN;;GT2;TC8;;;GF;48.885;54.829;84.772;
120;1;14;5:14.846;0;;3:04.001;0;55.425;0;1:15.420;0;66.8;44:29.668;13:04:22.721;3:04.001;0:55.425;1:15.420;99.1;Christian ODIN;0:02:39.417;GT2;TC8;;;GF;184.001;55.425;75.420;
120;1;15;2:58.829;0;;48.743;0;54.744;0;1:15.342;0;117.6;47:28.497;13:07:21.550;0:48.743;0:54.744;1:15.342;168.5;Christian ODIN;;GT2;TC8;;;GF;48.743;54.744;75.342;
120;1;16;2:58.732;0;;48.876;0;54.418;0;1:15.438;0;117.7;50:27.229;13:10:20.282;0:48.876;0:54.418;1:15.438;173.1;Christian ODIN;;GT2;TC8;;;GF;48.876;54.418;75.438;
120;1;17;2:58.277;0;;49.050;0;54.144;0;1:15.083;0;118.0;53:25.506;13:13:18.559;0:49.050;0:54.144;1:15.083;168.5;Christian ODIN;;GT2;TC8;;;GF;49.050;54.144;75.083;
120;1;18;2:59.869;0;;48.616;0;55.407;0;1:15.846;0;116.9;56:25.375;13:16:18.428;0:48.616;0:55.407;1:15.846;169.8;Christian ODIN;;GT2;TC8;;;GF;48.616;55.407;75.846;
120;1;19;2:59.493;0;;48.775;0;55.301;0;1:15.417;0;117.2;59:24.868;13:19:17.921;0:48.775;0:55.301;1:15.417;171.4;Christian ODIN;;GT2;TC8;;;GF;48.775;55.301;75.417;
120;1;20;2:59.475;0;;48.176;0;54.641;0;1:16.658;0;117.2;1:02:24.343;13:22:17.396;0:48.176;0:54.641;1:16.658;170.3;Christian ODIN;;GT2;TC8;;;GF;48.176;54.641;76.658;
120;1;21;2:59.128;0;;48.946;0;54.313;0;1:15.869;0;117.4;1:05:23.471;13:25:16.524;0:48.946;0:54.313;1:15.869;172.0;Christian ODIN;;GT2;TC8;;;GF;48.946;54.313;75.869;
120;1;22;3:01.065;0;;50.331;0;54.847;0;1:15.887;0;116.2;1:08:24.536;13:28:17.589;0:50.331;0:54.847;1:15.887;170.1;Christian ODIN;;GT2;TC8;;;GF;50.331;54.847;75.887;
120;1;23;2:58.926;0;;48.516;0;54.378;0;1:16.032;0;117.5;1:11:23.462;13:31:16.515;0:48.516;0:54.378;1:16.032;169.5;Christian ODIN;;GT2;TC8;;;GF;48.516;54.378;76.032;
120;1;24;2:57.816;2;;48.622;0;54.084;2;1:15.110;0;118.3;1:14:21.278;13:34:14.331;0:48.622;0:54.084;1:15.110;172.2;Christian ODIN;;GT2;TC8;;;GF;48.622;54.084;75.110;
120;1;25;3:00.776;0;;48.827;0;54.197;0;1:17.752;0;116.3;1:17:22.054;13:37:15.107;0:48.827;0:54.197;1:17.752;170.9;Christian ODIN;;GT2;TC8;;;GF;48.827;54.197;77.752;
120;1;26;3:02.625;0;;49.286;0;55.531;0;1:17.808;0;115.2;1:20:24.679;13:40:17.732;0:49.286;0:55.531;1:17.808;168.2;Christian ODIN;;GT2;TC8;;;GF;49.286;55.531;77.808;
120;1;27;3:02.939;0;;49.905;0;55.448;0;1:17.586;0;115.0;1:23:27.618;13:43:20.671;0:49.905;0:55.448;1:17.586;163.4;Christian ODIN;;GT2;TC8;;;FF;49.905;55.448;77.586;
122;1;1;3:23.330;0;;1:09.012;0;55.914;0;1:18.404;0;103.4;3:23.330;12:23:16.383;1:09.012;0:55.914;1:18.404;;Bertrand GUERIN;;GT2;TC19;;;GF;69.012;55.914;78.404;
122;1;2;3:01.489;0;;50.037;0;55.376;0;1:16.076;0;115.9;6:24.819;12:26:17.872;0:50.037;0:55.376;1:16.076;155.2;Bertrand GUERIN;;GT2;TC19;;;GF;50.037;55.376;76.076;
122;1;3;2:59.466;0;;49.408;0;53.553;0;1:16.505;0;117.2;9:24.285;12:29:17.338;0:49.408;0:53.553;1:16.505;166.4;Bertrand GUERIN;;GT2;TC19;;;GF;49.408;53.553;76.505;
122;1;4;2:58.445;0;;48.730;0;53.717;0;1:15.998;0;117.9;12:22.730;12:32:15.783;0:48.730;0:53.717;1:15.998;165.6;Bertrand GUERIN;;GT2;TC19;;;GF;48.730;53.717;75.998;
122;1;5;3:03.151;0;;49.937;0;56.013;0;1:17.201;0;114.8;15:25.881;12:35:18.934;0:49.937;0:56.013;1:17.201;171.2;Bertrand GUERIN;;GT2;TC19;;;GF;49.937;56.013;77.201;
122;1;6;3:00.025;0;;48.490;0;53.870;0;1:17.665;0;116.8;18:25.906;12:38:18.959;0:48.490;0:53.870;1:17.665;165.4;Bertrand GUERIN;;GT2;TC19;;;GF;48.490;53.870;77.665;
122;1;7;2:59.788;0;;49.015;0;54.005;0;1:16.768;0;117.0;21:25.694;12:41:18.747;0:49.015;0:54.005;1:16.768;172.8;Bertrand GUERIN;;GT2;TC19;;;GF;49.015;54.005;76.768;
122;1;8;3:00.740;0;;49.167;0;55.156;0;1:16.417;0;116.4;24:26.434;12:44:19.487;0:49.167;0:55.156;1:16.417;164.4;Bertrand GUERIN;;GT2;TC19;;;GF;49.167;55.156;76.417;
122;1;9;2:58.998;0;;48.507;0;54.367;0;1:16.124;0;117.5;27:25.432;12:47:18.485;0:48.507;0:54.367;1:16.124;164.4;Bertrand GUERIN;;GT2;TC19;;;GF;48.507;54.367;76.124;
122;1;10;3:00.078;0;;49.110;0;54.268;0;1:16.700;0;116.8;30:25.510;12:50:18.563;0:49.110;0:54.268;1:16.700;161.0;Bertrand GUERIN;;GT2;TC19;;;GF;49.110;54.268;76.700;
122;1;11;3:00.615;0;;49.033;0;53.885;0;1:17.697;0;116.4;33:26.125;12:53:19.178;0:49.033;0:53.885;1:17.697;169.5;Bertrand GUERIN;;GT2;TC19;;;GF;49.033;53.885;77.697;
