﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;10;1:21.407;0;;22.451;0;30.643;0;28.313;0;168.1;13:32.431;15:57;0:22.451;0:30.643;0:28.313;;Tommy DREELAN;;C1a;C1;;;
14;0;11;1:21.558;0;;22.394;0;30.705;0;28.459;0;167.8;14:53.989;15:59;0:22.394;0:30.705;0:28.459;;Tommy DREELAN;;C1a;C1;;;
14;0;12;1:20.864;0;;22.211;0;30.575;0;28.078;0;169.2;16:14.853;16:00;0:22.211;0:30.575;0:28.078;;Tommy DREELAN;;C1a;C1;;;
14;0;13;1:20.916;0;;22.079;0;30.798;0;28.039;0;169.1;17:35.769;16:01;0:22.079;0:30.798;0:28.039;;Tommy DREELAN;;C1a;C1;;;
14;0;14;5:43.400;0;B;22.396;0;30.901;0;4:50.103;0;39.8;23:19.169;16:07;0:22.396;0:30.901;4:50.103;;Tommy DREELAN;0:04:22.009;C1a;C1;;;
14;0;15;1:29.660;0;;29.804;0;31.181;0;28.675;0;152.6;24:48.829;16:08;0:29.804;0:31.181;0:28.675;;Tommy DREELAN;;C1a;C1;;;
14;0;16;1:21.386;0;;22.324;0;30.653;0;28.409;0;168.1;26:10.215;16:10;0:22.324;0:30.653;0:28.409;;Tommy DREELAN;;C1a;C1;;;
14;0;17;1:21.312;0;;22.523;0;30.526;0;28.263;0;168.3;27:31.527;16:11;0:22.523;0:30.526;0:28.263;;Tommy DREELAN;;C1a;C1;;;
14;0;18;1:21.388;0;;22.365;0;30.584;0;28.439;0;168.1;28:52.915;16:13;0:22.365;0:30.584;0:28.439;;Tommy DREELAN;;C1a;C1;;;
14;0;19;1:21.252;0;;22.407;0;30.614;0;28.231;0;168.4;30:14.167;16:14;0:22.407;0:30.614;0:28.231;;Tommy DREELAN;;C1a;C1;;;
14;0;20;1:23.545;0;;23.749;0;31.517;0;28.279;0;163.8;31:37.712;16:15;0:23.749;0:31.517;0:28.279;;Tommy DREELAN;;C1a;C1;;;
14;0;21;1:21.253;0;;22.496;0;30.759;0;27.998;0;168.4;32:58.965;16:17;0:22.496;0:30.759;0:27.998;;Tommy DREELAN;;C1a;C1;;;
14;0;22;1:21.316;0;;22.441;0;30.623;0;28.252;0;168.3;34:20.281;16:18;0:22.441;0:30.623;0:28.252;;Tommy DREELAN;;C1a;C1;;;
14;0;23;1:21.530;0;;22.668;0;30.728;0;28.134;0;167.8;35:41.811;16:19;0:22.668;0:30.728;0:28.134;;Tommy DREELAN;;C1a;C1;;;
14;0;24;1:21.689;0;;22.469;0;31.010;0;28.210;0;167.5;37:03.500;16:21;0:22.469;0:31.010;0:28.210;;Tommy DREELAN;;C1a;C1;;;
14;0;25;1:21.143;0;;22.337;0;30.690;0;28.116;0;168.6;38:24.643;16:22;0:22.337;0:30.690;0:28.116;;Tommy DREELAN;;C1a;C1;;;
14;0;26;1:21.010;0;;22.369;0;30.517;0;28.124;0;168.9;39:45.653;16:23;0:22.369;0:30.517;0:28.124;;Tommy DREELAN;;C1a;C1;;;
14;0;27;1:21.536;0;;22.401;0;30.856;0;28.279;0;167.8;41:07.189;16:25;0:22.401;0:30.856;0:28.279;;Tommy DREELAN;;C1a;C1;;;
14;0;28;1:21.963;0;;22.190;0;31.107;0;28.666;0;166.9;42:29.152;16:26;0:22.190;0:31.107;0:28.666;;Tommy DREELAN;;C1a;C1;;;
14;0;29;1:22.520;0;;22.402;0;31.745;0;28.373;0;165.8;43:51.672;16:28;0:22.402;0:31.745;0:28.373;;Tommy DREELAN;;C1a;C1;;;
14;0;30;1:22.086;0;;22.646;0;31.064;0;28.376;0;166.7;45:13.758;16:29;0:22.646;0:31.064;0:28.376;;Tommy DREELAN;;C1a;C1;;;
14;0;31;1:22.111;0;;22.530;0;30.980;0;28.601;0;166.6;46:35.869;16:30;0:22.530;0:30.980;0:28.601;;Tommy DREELAN;;C1a;C1;;;
151;0;1;1:29.770;0;;29.298;0;31.371;0;29.101;0;152.4;1:29.770;15:45;0:29.298;0:31.371;0:29.101;;Mike WRIGLEY;;C2a;C2;;;
151;0;2;1:22.589;0;;22.435;0;31.051;0;29.103;0;165.7;2:52.359;15:47;0:22.435;0:31.051;0:29.103;;Mike WRIGLEY;;C2a;C2;;;
151;0;3;1:22.117;0;;21.956;2;30.905;0;29.256;0;166.6;4:14.476;15:48;0:21.956;0:30.905;0:29.256;;Mike WRIGLEY;;C2a;C2;;;
151;0;4;1:22.343;0;;22.164;0;30.729;0;29.450;0;166.2;5:36.819;15:49;0:22.164;0:30.729;0:29.450;;Mike WRIGLEY;;C2a;C2;;;
151;0;5;1:22.071;0;;22.292;0;30.839;0;28.940;0;166.7;6:58.890;15:51;0:22.292;0:30.839;0:28.940;;Mike WRIGLEY;;C2a;C2;;;
151;0;6;1:21.058;0;;22.227;0;30.243;0;28.588;0;168.8;8:19.948;15:52;0:22.227;0:30.243;0:28.588;;Mike WRIGLEY;;C2a;C2;;;
151;0;7;1:21.406;0;;22.118;0;30.356;0;28.932;0;168.1;9:41.354;15:53;0:22.118;0:30.356;0:28.932;;Mike WRIGLEY;;C2a;C2;;;
151;0;8;1:21.137;0;;22.386;0;30.087;0;28.664;0;168.6;11:02.491;15:55;0:22.386;0:30.087;0:28.664;;Mike WRIGLEY;;C2a;C2;;;
151;0;9;1:21.411;0;;22.370;0;30.295;0;28.746;0;168.1;12:23.902;15:56;0:22.370;0:30.295;0:28.746;;Mike WRIGLEY;;C2a;C2;;;
151;0;10;1:21.431;0;;22.242;0;30.163;0;29.026;0;168.0;13:45.333;15:57;0:22.242;0:30.163;0:29.026;;Mike WRIGLEY;;C2a;C2;;;
151;0;11;1:20.555;0;;22.056;0;29.977;0;28.522;2;169.9;15:05.888;15:59;0:22.056;0:29.977;0:28.522;;Mike WRIGLEY;;C2a;C2;;;
151;0;12;1:21.830;0;;22.299;0;30.572;0;28.959;0;167.2;16:27.718;16:00;0:22.299;0:30.572;0:28.959;;Mike WRIGLEY;;C2a;C2;;;
151;0;13;1:21.373;0;;22.500;0;30.228;0;28.645;0;168.2;17:49.091;16:01;0:22.500;0:30.228;0:28.645;;Mike WRIGLEY;;C2a;C2;;;
151;0;14;1:21.211;0;;22.380;0;30.275;0;28.556;0;168.5;19:10.302;16:03;0:22.380;0:30.275;0:28.556;;Mike WRIGLEY;;C2a;C2;;;
151;0;15;1:21.936;0;;22.269;0;30.698;0;28.969;0;167.0;20:32.238;16:04;0:22.269;0:30.698;0:28.969;;Mike WRIGLEY;;C2a;C2;;;
151;0;16;1:21.591;0;;22.282;0;30.639;0;28.670;0;167.7;21:53.829;16:06;0:22.282;0:30.639;0:28.670;;Mike WRIGLEY;;C2a;C2;;;
151;0;17;5:41.837;0;B;22.037;0;30.385;0;4:49.415;0;40.0;27:35.666;16:11;0:22.037;0:30.385;4:49.415;;Mike WRIGLEY;0:04:23.083;C2a;C2;;;
151;0;18;1:27.492;0;;27.673;0;30.451;0;29.368;0;156.4;29:03.158;16:13;0:27.673;0:30.451;0:29.368;;Mike WRIGLEY;;C2a;C2;;;
151;0;19;1:21.709;0;;22.368;0;30.205;0;29.136;0;167.5;30:24.867;16:14;0:22.368;0:30.205;0:29.136;;Mike WRIGLEY;;C2a;C2;;;
151;0;20;1:22.287;0;;22.649;0;30.365;0;29.273;0;166.3;31:47.154;16:15;0:22.649;0:30.365;0:29.273;;Mike WRIGLEY;;C2a;C2;;;
151;0;21;1:22.020;0;;22.533;0;30.580;0;28.907;0;166.8;33:09.174;16:17;0:22.533;0:30.580;0:28.907;;Mike WRIGLEY;;C2a;C2;;;
151;0;22;1:22.333;0;;22.921;0;30.479;0;28.933;0;166.2;34:31.507;16:18;0:22.921;0:30.479;0:28.933;;Mike WRIGLEY;;C2a;C2;;;
151;0;23;1:21.678;0;;22.468;0;30.180;0;29.030;0;167.5;35:53.185;16:20;0:22.468;0:30.180;0:29.030;;Mike WRIGLEY;;C2a;C2;;;
151;0;24;1:21.466;0;;22.451;0;30.142;0;28.873;0;168.0;37:14.651;16:21;0:22.451;0:30.142;0:28.873;;Mike WRIGLEY;;C2a;C2;;;
151;0;25;1:20.479;2;;22.214;0;29.688;2;28.577;0;170.0;38:35.130;16:22;0:22.214;0:29.688;0:28.577;;Mike WRIGLEY;;C2a;C2;;;
151;0;26;1:21.443;0;;22.253;0;30.087;0;29.103;0;168.0;39:56.573;16:24;0:22.253;0:30.087;0:29.103;;Mike WRIGLEY;;C2a;C2;;;
151;0;27;1:21.666;0;;22.383;0;30.351;0;28.932;0;167.6;41:18.239;16:25;0:22.383;0:30.351;0:28.932;;Mike WRIGLEY;;C2a;C2;;;
151;0;28;1:21.165;0;;22.246;0;30.108;0;28.811;0;168.6;42:39.404;16:26;0:22.246;0:30.108;0:28.811;;Mike WRIGLEY;;C2a;C2;;;
151;0;29;1:20.921;0;;22.152;0;30.104;0;28.665;0;169.1;44:00.325;16:28;0:22.152;0:30.104;0:28.665;;Mike WRIGLEY;;C2a;C2;;;
151;0;30;1:21.344;0;;22.697;0;29.909;0;28.738;0;168.2;45:21.669;16:29;0:22.697;0:29.909;0:28.738;;Mike WRIGLEY;;C2a;C2;;;
162;0;1;1:34.641;0;;32.009;0;31.354;0;31.278;0;144.6;1:34.641;15:45;0:32.009;0:31.354;0:31.278;;Massimo GUERRA;;C3b;C3;;;
162;0;2;1:23.489;0;;23.792;0;30.586;0;29.111;0;163.9;2:58.130;15:47;0:23.792;0:30.586;0:29.111;;Massimo GUERRA;;C3b;C3;;;
162;0;3;1:23.705;0;;23.143;0;30.952;0;29.610;0;163.5;4:21.835;15:48;0:23.143;0:30.952;0:29.610;;Massimo GUERRA;;C3b;C3;;;
162;0;4;1:22.960;0;;23.407;0;30.488;0;29.065;0;164.9;5:44.795;15:49;0:23.407;0:30.488;0:29.065;;Massimo GUERRA;;C3b;C3;;;
162;0;5;1:23.163;0;;23.020;0;31.205;0;28.938;2;164.5;7:07.958;15:51;0:23.020;0:31.205;0:28.938;;Massimo GUERRA;;C3b;C3;;;
162;0;6;1:22.632;2;;22.826;2;30.426;2;29.380;0;165.6;8:30.590;15:52;0:22.826;0:30.426;0:29.380;;Massimo GUERRA;;C3b;C3;;;
162;0;7;2:35.094;0;B;26.263;0;34.573;0;1:34.258;0;88.2;11:05.684;15:55;0:26.263;0:34.573;1:34.258;;Massimo GUERRA;0:01:00.436;C3b;C3;;;
22;0;1;1:32.695;0;;31.390;0;31.477;0;29.828;0;147.6;1:32.695;15:45;0:31.390;0:31.477;0:29.828;;Christian PERRIER;;C1b;C1;;;
22;0;2;1:24.501;2;;23.144;2;31.707;0;29.650;2;161.9;2:57.196;15:47;0:23.144;0:31.707;0:29.650;;Christian PERRIER;;C1b;C1;;;
22;0;3;1:24.617;0;;23.175;0;31.649;0;29.793;0;161.7;4:21.813;15:48;0:23.175;0:31.649;0:29.793;;Christian PERRIER;;C1b;C1;;;
22;0;4;1:26.566;0;;24.274;0;32.000;0;30.292;0;158.1;5:48.379;15:49;0:24.274;0:32.000;0:30.292;;Christian PERRIER;;C1b;C1;;;
22;0;5;1:25.287;0;;24.111;0;31.241;2;29.935;0;160.4;7:13.666;15:51;0:24.111;0:31.241;0:29.935;;Christian PERRIER;;C1b;C1;;;
22;0;6;1:25.318;0;;23.593;0;31.776;0;29.949;0;160.4;8:38.984;15:52;0:23.593;0:31.776;0:29.949;;Christian PERRIER;;C1b;C1;;;
22;0;7;1:25.200;0;;23.468;0;31.450;0;30.282;0;160.6;10:04.184;15:54;0:23.468;0:31.450;0:30.282;;Christian PERRIER;;C1b;C1;;;
22;0;8;1:28.680;0;;24.260;0;32.021;0;32.399;0;154.3;11:32.864;15:55;0:24.260;0:32.021;0:32.399;;Christian PERRIER;;C1b;C1;;;
22;0;9;1:27.853;0;;23.995;0;32.878;0;30.980;0;155.8;13:00.717;15:57;0:23.995;0:32.878;0:30.980;;Christian PERRIER;;C1b;C1;;;
22;0;10;1:27.634;0;;23.874;0;33.336;0;30.424;0;156.1;14:28.351;15:58;0:23.874;0:33.336;0:30.424;;Christian PERRIER;;C1b;C1;;;
22;0;11;1:26.623;0;;24.218;0;31.864;0;30.541;0;158.0;15:54.974;16:00;0:24.218;0:31.864;0:30.541;;Christian PERRIER;;C1b;C1;;;
22;0;12;1:26.632;0;;24.167;0;31.780;0;30.685;0;158.0;17:21.606;16:01;0:24.167;0:31.780;0:30.685;;Christian PERRIER;;C1b;C1;;;
22;0;13;1:26.249;0;;24.089;0;32.087;0;30.073;0;158.7;18:47.855;16:02;0:24.089;0:32.087;0:30.073;;Christian PERRIER;;C1b;C1;;;
22;0;14;6:17.720;0;B;24.313;0;31.870;0;5:21.537;0;36.2;25:05.575;16:09;0:24.313;0:31.870;5:21.537;;Christian PERRIER;0:04:50.169;C1b;C1;;;
22;0;15;1:32.252;0;;29.877;0;31.984;0;30.391;0;148.3;26:37.827;16:10;0:29.877;0:31.984;0:30.391;;Christian PERRIER;;C1b;C1;;;
22;0;16;1:25.531;0;;23.799;0;31.633;0;30.099;0;160.0;28:03.358;16:12;0:23.799;0:31.633;0:30.099;;Christian PERRIER;;C1b;C1;;;
22;0;17;1:25.474;0;;23.948;0;31.355;0;30.171;0;160.1;29:28.832;16:13;0:23.948;0:31.355;0:30.171;;Christian PERRIER;;C1b;C1;;;
22;0;18;1:29.259;0;;23.836;0;34.782;0;30.641;0;153.3;30:58.091;16:15;0:23.836;0:34.782;0:30.641;;Christian PERRIER;;C1b;C1;;;
22;0;19;1:26.170;0;;23.779;0;31.875;0;30.516;0;158.8;32:24.261;16:16;0:23.779;0:31.875;0:30.516;;Christian PERRIER;;C1b;C1;;;
22;0;20;1:28.186;0;;24.318;0;32.207;0;31.661;0;155.2;33:52.447;16:18;0:24.318;0:32.207;0:31.661;;Christian PERRIER;;C1b;C1;;;
23;0;1;1:20.858;0;;26.339;0;28.922;0;25.597;0;169.2;1:20.858;15:45;0:26.339;0:28.922;0:25.597;;Katsu KUBOTA;;C1a;C1;;;
23;0;2;1:15.274;0;;20.825;0;28.564;0;25.885;0;181.8;2:36.132;15:46;0:20.825;0:28.564;0:25.885;;Katsu KUBOTA;;C1a;C1;;;
23;0;3;1:14.534;3;;20.892;0;28.315;0;25.327;3;183.6;3:50.666;15:47;0:20.892;0:28.315;0:25.327;;Katsu KUBOTA;;C1a;C1;;;
23;0;4;1:29.028;0;;33.716;0;29.445;0;25.867;0;153.7;5:19.694;15:49;0:33.716;0:29.445;0:25.867;;Katsu KUBOTA;;C1a;C1;;;
23;0;5;1:15.068;0;;20.892;0;28.241;2;25.935;0;182.3;6:34.762;15:50;0:20.892;0:28.241;0:25.935;;Katsu KUBOTA;;C1a;C1;;;
23;0;6;1:15.225;0;;20.770;0;28.503;0;25.952;0;181.9;7:49.987;15:51;0:20.770;0:28.503;0:25.952;;Katsu KUBOTA;;C1a;C1;;;
23;0;7;1:15.345;0;;20.801;0;28.721;0;25.823;0;181.6;9:05.332;15:53;0:20.801;0:28.721;0:25.823;;Katsu KUBOTA;;C1a;C1;;;
23;0;8;1:16.160;0;;21.445;0;28.683;0;26.032;0;179.7;10:21.492;15:54;0:21.445;0:28.683;0:26.032;;Katsu KUBOTA;;C1a;C1;;;
23;0;9;1:15.664;0;;20.944;0;28.598;0;26.122;0;180.8;11:37.156;15:55;0:20.944;0:28.598;0:26.122;;Katsu KUBOTA;;C1a;C1;;;
23;0;10;1:16.785;0;;21.351;0;29.516;0;25.918;0;178.2;12:53.941;15:57;0:21.351;0:29.516;0:25.918;;Katsu KUBOTA;;C1a;C1;;;
23;0;11;1:16.114;0;;21.219;0;28.788;0;26.107;0;179.8;14:10.055;15:58;0:21.219;0:28.788;0:26.107;;Katsu KUBOTA;;C1a;C1;;;
23;0;12;1:16.019;0;;21.186;0;28.873;0;25.960;0;180.0;15:26.074;15:59;0:21.186;0:28.873;0:25.960;;Katsu KUBOTA;;C1a;C1;;;
23;0;13;1:16.053;0;;20.859;0;29.020;0;26.174;0;179.9;16:42.127;16:00;0:20.859;0:29.020;0:26.174;;Katsu KUBOTA;;C1a;C1;;;
23;0;14;1:20.780;0;;21.421;0;31.383;0;27.976;0;169.4;18:02.907;16:02;0:21.421;0:31.383;0:27.976;;Katsu KUBOTA;;C1a;C1;;;
23;0;15;1:15.944;0;;20.996;0;28.903;0;26.045;0;180.2;19:18.851;16:03;0:20.996;0:28.903;0:26.045;;Katsu KUBOTA;;C1a;C1;;;
23;0;16;1:15.294;0;;20.699;0;28.641;0;25.954;0;181.7;20:34.145;16:04;0:20.699;0:28.641;0:25.954;;Katsu KUBOTA;;C1a;C1;;;
23;0;17;1:15.526;0;;21.017;0;28.759;0;25.750;0;181.2;21:49.671;16:05;0:21.017;0:28.759;0:25.750;;Katsu KUBOTA;;C1a;C1;;;
23;0;18;1:15.982;0;;20.864;0;29.126;0;25.992;0;180.1;23:05.653;16:07;0:20.864;0:29.126;0:25.992;;Katsu KUBOTA;;C1a;C1;;;
23;0;19;5:39.642;0;B;20.836;0;28.773;0;4:50.033;0;40.3;28:45.295;16:12;0:20.836;0:28.773;4:50.033;;Katsu KUBOTA;0:04:24.116;C1a;C1;;;
23;0;20;1:23.314;0;;27.461;0;29.766;0;26.087;0;164.2;30:08.609;16:14;0:27.461;0:29.766;0:26.087;;Katsu KUBOTA;;C1a;C1;;;
23;0;21;1:15.798;0;;20.689;0;29.328;0;25.781;0;180.5;31:24.407;16:15;0:20.689;0:29.328;0:25.781;;Katsu KUBOTA;;C1a;C1;;;
23;0;22;1:15.208;0;;20.681;0;28.863;0;25.664;0;181.9;32:39.615;16:16;0:20.681;0:28.863;0:25.664;;Katsu KUBOTA;;C1a;C1;;;
23;0;23;1:15.072;0;;20.549;0;28.932;0;25.591;0;182.3;33:54.687;16:18;0:20.549;0:28.932;0:25.591;;Katsu KUBOTA;;C1a;C1;;;
23;0;24;1:16.102;0;;21.207;0;28.878;0;26.017;0;179.8;35:10.789;16:19;0:21.207;0:28.878;0:26.017;;Katsu KUBOTA;;C1a;C1;;;
23;0;25;1:15.078;0;;20.553;0;28.759;0;25.766;0;182.3;36:25.867;16:20;0:20.553;0:28.759;0:25.766;;Katsu KUBOTA;;C1a;C1;;;
23;0;26;1:15.363;0;;20.513;0;29.012;0;25.838;0;181.6;37:41.230;16:21;0:20.513;0:29.012;0:25.838;;Katsu KUBOTA;;C1a;C1;;;
23;0;27;1:17.427;0;;21.910;0;29.900;0;25.617;0;176.7;38:58.657;16:23;0:21.910;0:29.900;0:25.617;;Katsu KUBOTA;;C1a;C1;;;
23;0;28;1:14.889;0;;20.499;2;28.620;0;25.770;0;182.7;40:13.546;16:24;0:20.499;0:28.620;0:25.770;;Katsu KUBOTA;;C1a;C1;;;
23;0;29;1:15.329;0;;20.892;0;28.790;0;25.647;0;181.7;41:28.875;16:25;0:20.892;0:28.790;0:25.647;;Katsu KUBOTA;;C1a;C1;;;
23;0;30;1:15.431;0;;20.808;0;28.585;0;26.038;0;181.4;42:44.306;16:26;0:20.808;0:28.585;0:26.038;;Katsu KUBOTA;;C1a;C1;;;
23;0;31;1:16.478;0;;21.168;0;29.238;0;26.072;0;178.9;44:00.784;16:28;0:21.168;0:29.238;0:26.072;;Katsu KUBOTA;;C1a;C1;;;
23;0;32;1:16.867;0;;21.710;0;28.997;0;26.160;0;178.0;45:17.651;16:29;0:21.710;0:28.997;0:26.160;;Katsu KUBOTA;;C1a;C1;;;
25;0;1;1:19.721;0;;25.367;0;27.708;3;26.646;2;171.6;1:19.721;15:45;0:25.367;0:27.708;0:26.646;;Michael LYONS;;C3a;C3;;;
25;0;2;1:15.047;2;;20.457;3;27.892;0;26.698;0;182.3;2:34.768;15:46;0:20.457;0:27.892;0:26.698;;Michael LYONS;;C3a;C3;;;
25;0;3;1:15.469;0;;20.840;0;27.958;0;26.671;0;181.3;3:50.237;15:47;0:20.840;0:27.958;0:26.671;;Michael LYONS;;C3a;C3;;;
