﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
118;1;6;1:50.500;0;;41.885;0;33.529;0;35.086;0;118.5;13:03.530;12:58:03.530;0:41.885;0:33.529;0:35.086;195.2;Alfred MOSER;;INV;;;;
118;1;7;1:57.090;0;B;40.372;0;32.019;0;44.699;0;111.8;15:00.620;13:00:00.620;0:40.372;0:32.019;0:44.699;;Alfred MOSER;;INV;;;;
118;1;8;3:18.828;0;;2:11.655;0;32.661;0;34.512;0;65.8;18:19.448;13:03:19.448;2:11.655;0:32.661;0:34.512;197.0;Alfred MOSER;0:01:37.548;INV;;;;
118;1;9;1:45.446;2;;39.687;0;32.292;0;33.467;2;124.1;20:04.894;13:05:04.894;0:39.687;0:32.292;0:33.467;194.9;Alfred MOSER;;INV;;;;
118;1;10;1:58.066;0;B;39.900;0;33.905;0;44.261;0;110.9;22:02.960;13:07:02.960;0:39.900;0:33.905;0:44.261;;Alfred MOSER;;INV;;;;
123;1;1;3:40.800;0;;2:12.208;0;44.083;0;44.509;0;59.3;3:40.800;12:48:40.800;2:12.208;0:44.083;0:44.509;160.8;Peter JOOS;0:01:24.243;INV;;;;
123;1;2;2:05.442;0;;46.801;0;38.089;0;40.552;0;104.3;5:46.242;12:50:46.242;0:46.801;0:38.089;0:40.552;177.6;Peter JOOS;;INV;;;;
123;1;3;1:51.948;0;;42.134;0;33.666;0;36.148;0;116.9;7:38.190;12:52:38.190;0:42.134;0:33.666;0:36.148;189.4;Peter JOOS;;INV;;;;
123;1;4;1:48.800;0;;39.708;0;33.691;0;35.401;0;120.3;9:26.990;12:54:26.990;0:39.708;0:33.691;0:35.401;189.1;Peter JOOS;;INV;;;;
123;1;5;1:50.781;0;;41.530;0;33.059;0;36.192;0;118.2;11:17.771;12:56:17.771;0:41.530;0:33.059;0:36.192;187.8;Peter JOOS;;INV;;;;
123;1;6;1:48.697;0;;39.574;0;33.254;0;35.869;0;120.4;13:06.468;12:58:06.468;0:39.574;0:33.254;0:35.869;189.8;Peter JOOS;;INV;;;;
123;1;7;1:48.308;0;;39.556;0;33.169;0;35.583;0;120.9;14:54.776;12:59:54.776;0:39.556;0:33.169;0:35.583;188.8;Peter JOOS;;INV;;;;
123;1;8;1:48.950;0;;41.125;0;32.684;0;35.141;0;120.1;16:43.726;13:01:43.726;0:41.125;0:32.684;0:35.141;187.5;Peter JOOS;;INV;;;;
123;1;9;1:47.698;0;;39.530;0;32.790;0;35.378;0;121.5;18:31.424;13:03:31.424;0:39.530;0:32.790;0:35.378;184.6;Peter JOOS;;INV;;;;
123;1;10;1:51.855;0;B;39.419;0;32.442;0;39.994;0;117.0;20:23.279;13:05:23.279;0:39.419;0:32.442;0:39.994;;Peter JOOS;;INV;;;;
123;1;11;2:48.006;0;;1:41.096;0;32.581;0;34.329;0;77.9;23:11.285;13:08:11.285;1:41.096;0:32.581;0:34.329;190.8;Peter JOOS;0:01:05.803;INV;;;;
123;1;12;1:43.818;2;;37.927;2;31.685;2;34.206;0;126.1;24:55.103;13:09:55.103;0:37.927;0:31.685;0:34.206;187.8;Peter JOOS;;INV;;;;
123;1;13;1:44.542;0;;38.353;0;31.854;0;34.335;0;125.2;26:39.645;13:11:39.645;0:38.353;0:31.854;0:34.335;189.8;Peter JOOS;;INV;;;;
123;1;14;1:46.423;0;;39.501;0;32.243;0;34.679;0;123.0;28:26.068;13:13:26.068;0:39.501;0:32.243;0:34.679;189.4;Peter JOOS;;INV;;;;
123;1;15;1:44.693;0;;38.709;0;31.846;0;34.138;2;125.0;30:10.761;13:15:10.761;0:38.709;0:31.846;0:34.138;191.8;Peter JOOS;;INV;;;;
153;1;1;3:05.071;0;;1:57.090;0;33.561;0;34.420;0;70.7;3:05.071;12:48:05.071;1:57.090;0:33.561;0:34.420;191.4;Franck MOREL;0:01:14.238;GT1B;GT1B;;;
153;1;2;1:37.441;0;;35.822;0;29.772;0;31.847;0;134.3;4:42.512;12:49:42.512;0:35.822;0:29.772;0:31.847;200.3;Franck MOREL;;GT1B;GT1B;;;
153;1;3;1:34.146;0;;34.627;0;28.547;0;30.972;0;139.0;6:16.658;12:51:16.658;0:34.627;0:28.547;0:30.972;202.2;Franck MOREL;;GT1B;GT1B;;;
153;1;4;1:33.731;0;;34.424;0;28.704;0;30.603;0;139.7;7:50.389;12:52:50.389;0:34.424;0:28.704;0:30.603;205.6;Franck MOREL;;GT1B;GT1B;;;
153;1;5;1:42.365;0;B;34.804;0;30.142;0;37.419;0;127.9;9:32.754;12:54:32.754;0:34.804;0:30.142;0:37.419;;Franck MOREL;;GT1B;GT1B;;;
153;1;6;6:06.883;0;;5:05.599;0;29.864;0;31.420;0;35.7;15:39.637;13:00:39.637;5:05.599;0:29.864;0:31.420;202.5;Franck MOREL;0:04:31.159;GT1B;GT1B;;;
153;1;7;1:32.734;2;;33.955;2;28.180;3;30.599;0;141.2;17:12.371;13:02:12.371;0:33.955;0:28.180;0:30.599;204.1;Franck MOREL;;GT1B;GT1B;;;
153;1;8;1:32.874;0;;33.956;0;28.273;0;30.645;0;140.9;18:45.245;13:03:45.245;0:33.956;0:28.273;0:30.645;204.8;Franck MOREL;;GT1B;GT1B;;;
153;1;9;1:33.618;0;;33.956;0;28.277;0;31.385;0;139.8;20:18.863;13:05:18.863;0:33.956;0:28.277;0:31.385;175.9;Franck MOREL;;GT1B;GT1B;;;
153;1;10;1:47.032;0;B;37.591;0;30.840;0;38.601;0;122.3;22:05.895;13:07:05.895;0:37.591;0:30.840;0:38.601;;Franck MOREL;;GT1B;GT1B;;;
153;1;11;6:43.011;0;;5:41.230;0;30.131;0;31.650;0;32.5;28:48.906;13:13:48.906;5:41.230;0:30.131;0:31.650;203.7;Franck MOREL;0:05:08.467;GT1B;GT1B;;;
153;1;12;1:32.781;0;;34.043;0;28.220;0;30.518;2;141.1;30:21.687;13:15:21.687;0:34.043;0:28.220;0:30.518;207.6;Franck MOREL;;GT1B;GT1B;;;
18;1;1;3:26.745;0;;1:55.601;0;47.967;0;43.177;0;63.3;3:26.745;12:48:26.745;1:55.601;0:47.967;0:43.177;159.4;Heiko OSTMANN;0:01:10.843;GT2A;GT2A;;;
18;1;2;2:04.212;0;;45.758;0;37.646;0;40.808;0;105.4;5:30.957;12:50:30.957;0:45.758;0:37.646;0:40.808;154.1;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;3;1:59.486;0;;43.994;0;36.382;0;39.110;0;109.5;7:30.443;12:52:30.443;0:43.994;0:36.382;0:39.110;161.5;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;4;1:55.844;0;;42.371;0;34.890;0;38.583;0;113.0;9:26.287;12:54:26.287;0:42.371;0:34.890;0:38.583;170.6;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;5;2:04.257;0;B;41.513;0;35.594;0;47.150;0;105.3;11:30.544;12:56:30.544;0:41.513;0:35.594;0:47.150;;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;6;3:05.716;0;;1:55.768;0;34.150;0;35.798;0;70.5;14:36.260;12:59:36.260;1:55.768;0:34.150;0:35.798;171.5;Heiko OSTMANN;0:01:19.650;GT2A;GT2A;;;
18;1;7;1:49.373;0;;40.605;0;33.196;0;35.572;0;119.7;16:25.633;13:01:25.633;0:40.605;0:33.196;0:35.572;176.8;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;8;1:46.351;0;;39.732;0;32.411;0;34.208;0;123.1;18:11.984;13:03:11.984;0:39.732;0:32.411;0:34.208;180.6;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;9;1:44.539;2;;38.667;0;31.673;2;34.199;2;125.2;19:56.523;13:04:56.523;0:38.667;0:31.673;0:34.199;175.9;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;10;1:45.135;0;;39.153;0;31.732;0;34.250;0;124.5;21:41.658;13:06:41.658;0:39.153;0:31.732;0:34.250;178.2;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;11;1:45.076;0;;39.144;0;31.687;0;34.245;0;124.6;23:26.734;13:08:26.734;0:39.144;0:31.687;0:34.245;179.4;Heiko OSTMANN;;GT2A;GT2A;;;
18;1;12;2:16.176;0;B;38.566;2;39.694;0;57.916;0;96.1;25:42.910;13:10:42.910;0:38.566;0:39.694;0:57.916;;Heiko OSTMANN;;GT2A;GT2A;;;
52;1;1;3:13.731;0;;1:56.721;0;39.059;0;37.951;0;67.6;3:13.731;12:48:13.731;1:56.721;0:39.059;0:37.951;160.1;Benoit ROMAC;0:01:12.766;GT2A;GT2A;;;
52;1;2;1:47.183;0;;40.809;0;32.622;0;33.752;0;122.1;5:00.914;12:50:00.914;0:40.809;0:32.622;0:33.752;189.8;Benoit ROMAC;;GT2A;GT2A;;;
52;1;3;1:41.664;0;;38.348;0;30.706;0;32.610;0;128.8;6:42.578;12:51:42.578;0:38.348;0:30.706;0:32.610;197.0;Benoit ROMAC;;GT2A;GT2A;;;
52;1;4;1:38.699;0;;37.112;0;29.960;0;31.627;0;132.6;8:21.277;12:53:21.277;0:37.112;0:29.960;0:31.627;196.7;Benoit ROMAC;;GT2A;GT2A;;;
52;1;5;1:39.002;0;;37.266;0;30.167;0;31.569;0;132.2;10:00.279;12:55:00.279;0:37.266;0:30.167;0:31.569;201.8;Benoit ROMAC;;GT2A;GT2A;;;
52;1;6;1:36.883;0;;35.804;0;30.220;0;30.859;2;135.1;11:37.162;12:56:37.162;0:35.804;0:30.220;0:30.859;203.3;Benoit ROMAC;;GT2A;GT2A;;;
52;1;7;1:42.877;0;B;35.727;0;29.631;0;37.519;0;127.2;13:20.039;12:58:20.039;0:35.727;0:29.631;0:37.519;;Benoit ROMAC;;GT2A;GT2A;;;
52;1;8;4:47.294;0;;3:37.645;0;34.355;0;35.294;0;45.6;18:07.333;13:03:07.333;3:37.645;0:34.355;0:35.294;184.9;Benoit ROMAC;0:03:03.833;GT2A;GT2A;;;
52;1;9;1:38.554;0;;37.397;0;29.727;0;31.430;0;132.8;19:45.887;13:04:45.887;0:37.397;0:29.727;0:31.430;201.0;Benoit ROMAC;;GT2A;GT2A;;;
52;1;10;1:37.826;0;;35.447;0;30.973;0;31.406;0;133.8;21:23.713;13:06:23.713;0:35.447;0:30.973;0:31.406;205.6;Benoit ROMAC;;GT2A;GT2A;;;
52;1;11;1:35.251;2;;34.742;0;29.544;2;30.965;0;137.4;22:58.964;13:07:58.964;0:34.742;0:29.544;0:30.965;203.7;Benoit ROMAC;;GT2A;GT2A;;;
52;1;12;1:35.451;0;;34.672;2;29.781;0;30.998;0;137.1;24:34.415;13:09:34.415;0:34.672;0:29.781;0:30.998;197.4;Benoit ROMAC;;GT2A;GT2A;;;
52;1;13;1:36.425;0;;35.380;0;29.657;0;31.388;0;135.7;26:10.840;13:11:10.840;0:35.380;0:29.657;0:31.388;203.7;Benoit ROMAC;;GT2A;GT2A;;;
52;1;14;1:36.226;0;;35.194;0;29.891;0;31.141;0;136.0;27:47.066;13:12:47.066;0:35.194;0:29.891;0:31.141;198.5;Benoit ROMAC;;GT2A;GT2A;;;
52;1;15;1:35.583;0;;34.846;0;29.714;0;31.023;0;136.9;29:22.649;13:14:22.649;0:34.846;0:29.714;0:31.023;206.4;Benoit ROMAC;;GT2A;GT2A;;;
52;1;16;1:52.667;0;B;37.667;0;34.261;0;40.739;0;116.2;31:15.316;13:16:15.316;0:37.667;0:34.261;0:40.739;;Benoit ROMAC;;GT2A;GT2A;;;
76;1;1;5:38.474;0;B;4:21.533;0;34.696;0;42.245;0;38.7;5:38.474;12:50:38.474;4:21.533;0:34.696;0:42.245;;Jean-Lou RIHON;0:03:35.189;GT2B;GT2B;;;
76;1;2;2:10.854;0;;1:07.874;0;30.629;0;32.351;0;100.0;7:49.328;12:52:49.328;1:07.874;0:30.629;0:32.351;187.2;Jean-Lou RIHON;0:00:35.197;GT2B;GT2B;;;
76;1;3;1:42.373;0;;39.826;0;30.200;1;32.347;1;127.9;9:31.701;12:54:31.701;0:39.826;0:30.200;0:32.347;190.8;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;4;1:43.684;0;;37.585;1;32.672;0;33.427;0;126.2;11:15.385;12:56:15.385;0:37.585;0:32.672;0:33.427;188.1;Jean-Lou RIHON;;GT2B;GT2B;;;
76;1;5;1:48.282;0;B;38.408;0;31.035;0;38.839;0;120.9;13:03.667;12:58:03.667;0:38.408;0:31.035;0:38.839;;Jean-Lou RIHON;;GT2B;GT2B;;;
76;2;6;5:01.622;0;;3:56.614;0;31.487;0;33.521;0;43.4;18:05.289;13:03:05.289;3:56.614;0:31.487;0:33.521;188.8;Nick PADMORE;0:03:24.595;GT2B;GT2B;;;
76;2;7;1:37.127;0;;35.824;0;29.956;0;31.347;0;134.8;19:42.416;13:04:42.416;0:35.824;0:29.956;0:31.347;193.5;Nick PADMORE;;GT2B;GT2B;;;
76;2;8;1:40.265;0;;36.431;0;32.516;0;31.318;0;130.6;21:22.681;13:06:22.681;0:36.431;0:32.516;0:31.318;194.2;Nick PADMORE;;GT2B;GT2B;;;
76;2;9;1:34.337;0;;34.222;0;29.254;0;30.861;0;138.8;22:57.018;13:07:57.018;0:34.222;0:29.254;0:30.861;193.8;Nick PADMORE;;GT2B;GT2B;;;
76;2;10;1:33.741;2;;34.170;2;28.981;2;30.590;2;139.6;24:30.759;13:09:30.759;0:34.170;0:28.981;0:30.590;195.6;Nick PADMORE;;GT2B;GT2B;;;
76;2;11;1:43.849;0;B;35.134;0;29.770;0;38.945;0;126.0;26:14.608;13:11:14.608;0:35.134;0:29.770;0:38.945;;Nick PADMORE;;GT2B;GT2B;;;
