﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
19;2;2;2:18.743;0;;28.456;0;1:07.721;0;42.566;0;108.5;5:55.879;16:25:55.879;0:28.456;1:07.721;0:42.566;169.0;Benjamin CHIRON;;GT1;TC7;;;GF;28.456;67.721;42.566;
19;2;3;2:20.844;0;;29.366;0;1:07.305;0;44.173;0;106.9;8:16.723;16:28:16.723;0:29.366;1:07.305;0:44.173;157.4;Benjamin CHIRON;;GT1;TC7;;;GF;29.366;67.305;44.173;
19;2;4;2:16.119;0;;27.303;0;1:06.333;0;42.483;0;110.6;10:32.842;16:30:32.842;0:27.303;1:06.333;0:42.483;180.9;Benjamin CHIRON;;GT1;TC7;;;GF;27.303;66.333;42.483;
19;2;5;2:16.844;0;;27.396;0;1:07.091;0;42.357;1;110.0;12:49.686;16:32:49.686;0:27.396;1:07.091;0:42.357;175.2;Benjamin CHIRON;;GT1;TC7;;;GF;27.396;67.091;42.357;
19;2;6;2:15.787;0;;27.105;0;1:06.090;1;42.592;0;110.9;15:05.473;16:35:05.473;0:27.105;1:06.090;0:42.592;183.3;Benjamin CHIRON;;GT1;TC7;;;GF;27.105;66.090;42.592;
19;2;7;2:31.474;0;B;26.840;2;1:08.109;0;56.525;0;99.4;17:36.947;16:37:36.947;0:26.840;1:08.109;0:56.525;181.2;Benjamin CHIRON;;GT1;TC7;;;GF;26.840;68.109;56.525;
19;1;8;3:30.248;0;;1:41.088;0;1:06.902;0;42.258;0;71.6;21:07.195;16:41:07.195;1:41.088;1:06.902;0:42.258;;Claude CASSINA;0:01:19.249;GT1;TC7;;;GF;101.088;66.902;42.258;
19;1;9;2:17.701;0;;28.285;0;1:07.263;0;42.153;0;109.3;23:24.896;16:43:24.896;0:28.285;1:07.263;0:42.153;174.0;Claude CASSINA;;GT1;TC7;;;GF;28.285;67.263;42.153;
19;1;10;2:15.379;2;;27.653;0;1:05.905;0;41.821;2;111.2;25:40.275;16:45:40.275;0:27.653;1:05.905;0:41.821;176.8;Claude CASSINA;;GT1;TC7;;;GF;27.653;65.905;41.821;
19;1;11;2:15.282;0;;27.600;1;1:05.815;2;41.867;0;111.3;27:55.557;16:47:55.557;0:27.600;1:05.815;0:41.867;181.8;Claude CASSINA;;GT1;TC7;;;GF;27.600;65.815;41.867;
19;1;12;2:24.206;0;;27.977;0;1:12.266;0;43.963;0;104.4;30:19.763;16:50:19.763;0:27.977;1:12.266;0:43.963;168.7;Claude CASSINA;;GT1;TC7;;;FF;27.977;72.266;43.963;
190;2;1;4:06.641;0;;2:24.701;0;1:03.716;0;38.224;0;61.0;4:06.641;16:24:06.641;2:24.701;1:03.716;0:38.224;;Jakob Viggo HOLSTEIN;0:01:58.097;SP4;TSRC5A;;;GF;144.701;63.716;38.224;
190;2;2;2:03.766;3;;25.479;0;1:00.796;0;37.491;3;121.6;6:10.407;16:26:10.407;0:25.479;1:00.796;0:37.491;164.0;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;25.479;60.796;37.491;
190;2;3;2:02.139;0;;24.345;3;59.863;3;37.931;0;123.3;8:12.546;16:28:12.546;0:24.345;0:59.863;0:37.931;208.1;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.345;59.863;37.931;
190;2;4;2:11.942;0;B;24.675;0;1:00.691;0;46.576;0;114.1;10:24.488;16:30:24.488;0:24.675;1:00.691;0:46.576;178.5;Jakob Viggo HOLSTEIN;;SP4;TSRC5A;;;GF;24.675;60.691;46.576;
190;1;5;4:59.356;0;;3:13.161;0;1:05.698;0;40.497;0;50.3;15:23.844;16:35:23.844;3:13.161;1:05.698;0:40.497;;Otto REEDTZ-THOTT;0:02:46.446;SP4;TSRC5A;;;GF;193.161;65.698;40.497;
190;1;6;2:16.626;0;;28.894;0;1:06.307;0;41.425;0;110.2;17:40.470;16:37:40.470;0:28.894;1:06.307;0:41.425;157.2;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;28.894;66.307;41.425;
190;1;7;2:09.704;0;;27.283;0;1:02.468;1;39.953;1;116.1;19:50.174;16:39:50.174;0:27.283;1:02.468;0:39.953;191.5;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.283;62.468;39.953;
190;1;8;2:11.198;0;;26.592;1;1:04.595;0;40.011;0;114.8;22:01.372;16:42:01.372;0:26.592;1:04.595;0:40.011;174.3;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.592;64.595;40.011;
190;1;9;2:12.255;0;;26.945;0;1:04.416;0;40.894;0;113.8;24:13.627;16:44:13.627;0:26.945;1:04.416;0:40.894;172.1;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;26.945;64.416;40.894;
190;1;10;2:14.583;0;;27.151;0;1:05.147;0;42.285;0;111.9;26:28.210;16:46:28.210;0:27.151;1:05.147;0:42.285;162.3;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.151;65.147;42.285;
190;1;11;2:12.238;0;;27.505;0;1:04.329;0;40.404;0;113.8;28:40.448;16:48:40.448;0:27.505;1:04.329;0:40.404;164.5;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;GF;27.505;64.329;40.404;
190;1;12;2:31.648;0;B;27.612;0;1:06.639;0;57.397;0;99.3;31:12.096;16:51:12.096;0:27.612;1:06.639;0:57.397;182.1;Otto REEDTZ-THOTT;;SP4;TSRC5A;;;FF;27.612;66.639;57.397;
192;1;1;5:07.131;0;;3:16.878;0;1:08.078;0;42.175;0;49.0;5:07.131;16:25:07.131;3:16.878;1:08.078;0:42.175;;Marc GORDON;0:02:46.994;GT4;GTS7B2;;;GF;196.878;68.078;42.175;
192;1;2;2:15.483;0;;28.007;0;1:05.931;0;41.545;0;111.1;7:22.614;16:27:22.614;0:28.007;1:05.931;0:41.545;155.0;Marc GORDON;;GT4;GTS7B2;;;GF;28.007;65.931;41.545;
192;1;3;2:14.076;0;;28.406;0;1:05.027;0;40.643;1;112.3;9:36.690;16:29:36.690;0:28.406;1:05.027;0:40.643;168.2;Marc GORDON;;GT4;GTS7B2;;;GF;28.406;65.027;40.643;
192;1;4;2:11.749;0;;26.563;1;1:04.429;1;40.757;0;114.3;11:48.439;16:31:48.439;0:26.563;1:04.429;0:40.757;176.5;Marc GORDON;;GT4;GTS7B2;;;GF;26.563;64.429;40.757;
192;1;5;2:22.695;0;B;27.422;0;1:06.733;0;48.540;0;105.5;14:11.134;16:34:11.134;0:27.422;1:06.733;0:48.540;153.3;Marc GORDON;;GT4;GTS7B2;;;GF;27.422;66.733;48.540;
192;2;6;3:38.871;0;;1:49.944;0;1:07.590;0;41.337;0;68.8;17:50.005;16:37:50.005;1:49.944;1:07.590;0:41.337;;Nick FINBURGH;0:01:26.130;GT4;GTS7B2;;;GF;109.944;67.590;41.337;
192;2;7;2:11.832;0;;27.067;0;1:04.422;0;40.343;2;114.2;20:01.837;16:40:01.837;0:27.067;1:04.422;0:40.343;171.9;Nick FINBURGH;;GT4;GTS7B2;;;GF;27.067;64.422;40.343;
192;2;8;2:10.721;2;;26.421;0;1:03.856;0;40.444;0;115.2;22:12.558;16:42:12.558;0:26.421;1:03.856;0:40.444;181.8;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.421;63.856;40.444;
192;2;9;2:10.195;0;;26.199;2;1:03.331;2;40.665;0;115.6;24:22.753;16:44:22.753;0:26.199;1:03.331;0:40.665;188.6;Nick FINBURGH;;GT4;GTS7B2;;;GF;26.199;63.331;40.665;
192;2;10;2:29.520;0;B;27.838;0;1:08.220;0;53.462;0;100.7;26:52.273;16:46:52.273;0:27.838;1:08.220;0:53.462;183.0;Nick FINBURGH;;GT4;GTS7B2;;;GF;27.838;68.220;53.462;
21;1;1;4:42.229;0;;2:38.261;0;1:19.515;0;44.453;0;53.3;4:42.229;16:24:42.229;2:38.261;1:19.515;0:44.453;;Simon NOBILI;0:02:06.310;GT1;TC7;;;GF;158.261;79.515;44.453;
21;1;2;2:13.562;0;;26.940;0;1:05.184;0;41.438;0;112.7;6:55.791;16:26:55.791;0:26.940;1:05.184;0:41.438;181.2;Simon NOBILI;;GT1;TC7;;;GF;26.940;65.184;41.438;
21;1;3;2:13.650;0;;27.251;0;1:04.862;2;41.537;0;112.6;9:09.441;16:29:09.441;0:27.251;1:04.862;0:41.537;174.3;Simon NOBILI;;GT1;TC7;;;GF;27.251;64.862;41.537;
21;1;4;2:39.838;0;B;27.705;0;1:10.841;0;1:01.292;0;94.2;11:49.279;16:31:49.279;0:27.705;1:10.841;1:01.292;179.4;Simon NOBILI;;GT1;TC7;;;GF;27.705;70.841;61.292;
21;1;5;4:35.422;0;;2:43.622;0;1:10.314;0;41.486;0;54.7;16:24.701;16:36:24.701;2:43.622;1:10.314;0:41.486;;Simon NOBILI;0:02:13.461;GT1;TC7;;;GF;163.622;70.314;41.486;
21;1;6;2:14.872;0;;27.538;0;1:05.626;0;41.708;0;111.6;18:39.573;16:38:39.573;0:27.538;1:05.626;0:41.708;183.9;Simon NOBILI;;GT1;TC7;;;GF;27.538;65.626;41.708;
21;1;7;2:13.871;0;;26.885;0;1:05.465;0;41.521;0;112.5;20:53.444;16:40:53.444;0:26.885;1:05.465;0:41.521;182.1;Simon NOBILI;;GT1;TC7;;;GF;26.885;65.465;41.521;
21;1;8;2:13.109;0;;26.876;0;1:04.873;0;41.360;0;113.1;23:06.553;16:43:06.553;0:26.876;1:04.873;0:41.360;182.7;Simon NOBILI;;GT1;TC7;;;GF;26.876;64.873;41.360;
21;1;9;2:13.556;0;;26.755;0;1:05.266;0;41.535;0;112.7;25:20.109;16:45:20.109;0:26.755;1:05.266;0:41.535;184.5;Simon NOBILI;;GT1;TC7;;;GF;26.755;65.266;41.535;
21;1;10;2:13.922;0;;27.092;0;1:05.344;0;41.486;0;112.4;27:34.031;16:47:34.031;0:27.092;1:05.344;0:41.486;183.6;Simon NOBILI;;GT1;TC7;;;GF;27.092;65.344;41.486;
21;1;11;2:14.824;0;;26.814;0;1:05.709;0;42.301;0;111.7;29:48.855;16:49:48.855;0:26.814;1:05.709;0:42.301;183.6;Simon NOBILI;;GT1;TC7;;;GF;26.814;65.709;42.301;
21;1;12;2:12.901;2;;26.640;2;1:04.902;0;41.359;2;113.3;32:01.756;16:52:01.756;0:26.640;1:04.902;0:41.359;183.9;Simon NOBILI;;GT1;TC7;;;FF;26.640;64.902;41.359;
250;1;1;3:30.388;0;;1:40.487;0;1:08.116;0;41.785;0;71.6;3:30.388;16:23:30.388;1:40.487;1:08.116;0:41.785;;Sandy WATSON;0:01:09.942;SP1;TSRC2B;;;GF;100.487;68.116;41.785;
250;1;2;2:12.226;0;;27.720;0;1:04.189;0;40.317;0;113.9;5:42.614;16:25:42.614;0:27.720;1:04.189;0:40.317;162.8;Sandy WATSON;;SP1;TSRC2B;;;GF;27.720;64.189;40.317;
250;1;3;2:11.400;0;;27.455;0;1:03.952;0;39.993;0;114.6;7:54.014;16:27:54.014;0:27.455;1:03.952;0:39.993;158.1;Sandy WATSON;;SP1;TSRC2B;;;GF;27.455;63.952;39.993;
250;1;4;2:10.137;0;;26.457;0;1:03.872;0;39.808;0;115.7;10:04.151;16:30:04.151;0:26.457;1:03.872;0:39.808;161.6;Sandy WATSON;;SP1;TSRC2B;;;GF;26.457;63.872;39.808;
250;1;5;2:08.473;0;;26.434;0;1:02.710;2;39.329;2;117.2;12:12.624;16:32:12.624;0:26.434;1:02.710;0:39.329;162.3;Sandy WATSON;;SP1;TSRC2B;;;GF;26.434;62.710;39.329;
250;1;6;2:24.914;0;B;26.307;1;1:03.905;0;54.702;0;103.9;14:37.538;16:34:37.538;0:26.307;1:03.905;0:54.702;176.3;Sandy WATSON;;SP1;TSRC2B;;;GF;26.307;63.905;54.702;
250;2;7;6:24.332;0;;4:39.025;0;1:05.609;0;39.698;0;39.2;21:01.870;16:41:01.870;4:39.025;1:05.609;0:39.698;;Dafyd RICHARDS;0:04:16.884;SP1;TSRC2B;;;GF;279.025;65.609;39.698;
250;2;8;2:08.983;0;;25.999;0;1:03.434;0;39.550;1;116.7;23:10.853;16:43:10.853;0:25.999;1:03.434;0:39.550;184.2;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.999;63.434;39.550;
250;2;9;2:08.435;2;;25.975;2;1:02.863;1;39.597;0;117.2;25:19.288;16:45:19.288;0:25.975;1:02.863;0:39.597;180.6;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;25.975;62.863;39.597;
250;2;10;2:40.980;0;B;29.390;0;1:11.989;0;59.601;0;93.5;28:00.268;16:48:00.268;0:29.390;1:11.989;0:59.601;170.8;Dafyd RICHARDS;;SP1;TSRC2B;;;GF;29.390;71.989;59.601;
255;1;1;5:05.609;0;;3:10.014;0;1:12.761;0;42.834;0;49.3;5:05.609;16:25:05.609;3:10.014;1:12.761;0:42.834;;Gonzague THEOL;0:02:40.190;GT3;GTS11;;;GF;190.014;72.761;42.834;
255;1;2;2:22.283;0;;28.856;0;1:09.319;0;44.108;0;105.8;7:27.892;16:27:27.892;0:28.856;1:09.319;0:44.108;159.3;Gonzague THEOL;;GT3;GTS11;;;GF;28.856;69.319;44.108;
255;1;3;2:18.312;0;;28.525;0;1:06.982;0;42.805;0;108.8;9:46.204;16:29:46.204;0:28.525;1:06.982;0:42.805;175.7;Gonzague THEOL;;GT3;GTS11;;;GF;28.525;66.982;42.805;
255;1;4;2:18.219;0;;28.494;0;1:06.126;0;43.599;0;108.9;12:04.423;16:32:04.423;0:28.494;1:06.126;0:43.599;149.6;Gonzague THEOL;;GT3;GTS11;;;GF;28.494;66.126;43.599;
255;1;5;2:17.117;0;;29.154;0;1:06.060;0;41.903;2;109.8;14:21.540;16:34:21.540;0:29.154;1:06.060;0:41.903;156.8;Gonzague THEOL;;GT3;GTS11;;;GF;29.154;66.060;41.903;
255;1;6;2:25.644;0;B;28.079;1;1:05.879;1;51.686;0;103.4;16:47.184;16:36:47.184;0:28.079;1:05.879;0:51.686;183.0;Gonzague THEOL;;GT3;GTS11;;;GF;28.079;65.879;51.686;
255;2;7;3:46.846;0;;1:56.884;0;1:06.989;0;42.973;0;66.4;20:34.030;16:40:34.030;1:56.884;1:06.989;0:42.973;;Malik KINDE;0:01:34.208;GT3;GTS11;;;GF;116.884;66.989;42.973;
255;2;8;2:16.500;0;;28.038;0;1:06.385;0;42.077;0;110.3;22:50.530;16:42:50.530;0:28.038;1:06.385;0:42.077;174.0;Malik KINDE;;GT3;GTS11;;;GF;28.038;66.385;42.077;
255;2;9;2:14.974;0;;27.427;0;1:05.580;0;41.967;1;111.5;25:05.504;16:45:05.504;0:27.427;1:05.580;0:41.967;180.0;Malik KINDE;;GT3;GTS11;;;GF;27.427;65.580;41.967;
255;2;10;2:14.797;2;;27.081;2;1:05.747;0;41.969;0;111.7;27:20.301;16:47:20.301;0:27.081;1:05.747;0:41.969;178.3;Malik KINDE;;GT3;GTS11;;;GF;27.081;65.747;41.969;
255;2;11;2:15.252;0;;27.324;0;1:05.331;2;42.597;0;111.3;29:35.553;16:49:35.553;0:27.324;1:05.331;0:42.597;177.1;Malik KINDE;;GT3;GTS11;;;GF;27.324;65.331;42.597;
255;2;12;2:16.976;0;;27.493;0;1:05.608;0;43.875;0;109.9;31:52.529;16:51:52.529;0:27.493;1:05.608;0:43.875;178.8;Malik KINDE;;GT3;GTS11;;;FF;27.493;65.608;43.875;
300;2;1;2:37.186;0;;47.291;0;1:07.845;0;42.050;0;95.8;2:37.186;16:22:37.186;0:47.291;1:07.845;0:42.050;;Nigel GREENSALL;0:00:12.851;GT5;GTS12C;;;GF;47.291;67.845;42.050;
300;2;2;2:14.337;0;;27.455;0;1:05.852;0;41.030;0;112.1;4:51.523;16:24:51.523;0:27.455;1:05.852;0:41.030;160.4;Nigel GREENSALL;;GT5;GTS12C;;;GF;27.455;65.852;41.030;
300;2;3;2:14.173;0;;26.797;0;1:04.516;0;42.860;0;112.2;7:05.696;16:27:05.696;0:26.797;1:04.516;0:42.860;166.7;Nigel GREENSALL;;GT5;GTS12C;;;GF;26.797;64.516;42.860;
300;2;4;2:05.940;2;;25.519;1;1:01.586;2;38.835;2;119.5;9:11.636;16:29:11.636;0:25.519;1:01.586;0:38.835;176.0;Nigel GREENSALL;;GT5;GTS12C;;;GF;25.519;61.586;38.835;
300;2;5;2:24.496;0;B;27.181;0;1:05.482;0;51.833;0;104.2;11:36.132;16:31:36.132;0:27.181;1:05.482;0:51.833;171.9;Nigel GREENSALL;;GT5;GTS12C;;;GF;27.181;65.482;51.833;
300;1;6;4:57.653;0;;3:11.651;0;1:05.414;0;40.588;0;50.6;16:33.785;16:36:33.785;3:11.651;1:05.414;0:40.588;;John SPIERS;0:02:42.515;GT5;GTS12C;;;GF;191.651;65.414;40.588;
300;1;7;2:09.822;0;;25.523;0;1:03.341;0;40.958;0;116.0;18:43.607;16:38:43.607;0:25.523;1:03.341;0:40.958;182.4;John SPIERS;;GT5;GTS12C;;;GF;25.523;63.341;40.958;
300;1;8;2:09.310;0;;26.304;0;1:03.152;0;39.854;0;116.4;20:52.917;16:40:52.917;0:26.304;1:03.152;0:39.854;175.2;John SPIERS;;GT5;GTS12C;;;GF;26.304;63.152;39.854;
300;1;9;2:08.730;0;;25.842;0;1:03.016;0;39.872;0;117.0;23:01.647;16:43:01.647;0:25.842;1:03.016;0:39.872;183.0;John SPIERS;;GT5;GTS12C;;;GF;25.842;63.016;39.872;
300;1;10;2:12.892;0;;25.732;0;1:06.631;0;40.529;0;113.3;25:14.539;16:45:14.539;0:25.732;1:06.631;0:40.529;190.9;John SPIERS;;GT5;GTS12C;;;GF;25.732;66.631;40.529;
300;1;11;2:06.878;0;;25.210;2;1:02.077;1;39.591;1;118.7;27:21.417;16:47:21.417;0:25.210;1:02.077;0:39.591;192.5;John SPIERS;;GT5;GTS12C;;;GF;25.210;62.077;39.591;
300;1;12;2:27.201;0;B;27.434;0;1:07.855;0;51.912;0;102.3;29:48.618;16:49:48.618;0:27.434;1:07.855;0:51.912;149.8;John SPIERS;;GT5;GTS12C;;;GF;27.434;67.855;51.912;
304;2;1;11:02.534;0;;9:12.066;0;1:07.263;0;43.205;0;22.7;11:02.534;16:31:02.534;9:12.066;1:07.263;0:43.205;;Jérémy DA ROCHA;0:08:41.173;GT3;GTS7B;;;GF;552.066;67.263;43.205;
304;2;2;2:17.765;0;;29.112;0;1:06.554;0;42.099;2;109.3;13:20.299;16:33:20.299;0:29.112;1:06.554;0:42.099;156.1;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;29.112;66.554;42.099;
304;2;3;2:21.826;0;;28.396;0;1:10.672;0;42.758;0;106.2;15:42.125;16:35:42.125;0:28.396;1:10.672;0:42.758;147.6;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;28.396;70.672;42.758;
304;2;4;2:22.473;0;;31.764;0;1:08.384;0;42.325;0;105.7;18:04.598;16:38:04.598;0:31.764;1:08.384;0:42.325;134.6;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;31.764;68.384;42.325;
304;2;5;2:21.322;0;;30.277;0;1:08.045;0;43.000;0;106.5;20:25.920;16:40:25.920;0:30.277;1:08.045;0:43.000;149.4;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;30.277;68.045;43.000;
304;2;6;2:18.301;0;;28.858;0;1:06.608;0;42.835;0;108.9;22:44.221;16:42:44.221;0:28.858;1:06.608;0:42.835;147.2;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;28.858;66.608;42.835;
304;2;7;2:16.602;0;;27.993;0;1:06.221;0;42.388;0;110.2;25:00.823;16:45:00.823;0:27.993;1:06.221;0:42.388;159.3;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;27.993;66.221;42.388;
304;2;8;2:16.600;2;;28.141;0;1:05.896;2;42.563;0;110.2;27:17.423;16:47:17.423;0:28.141;1:05.896;0:42.563;153.1;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;28.141;65.896;42.563;
304;2;9;2:16.848;0;;28.190;0;1:06.383;0;42.275;0;110.0;29:34.271;16:49:34.271;0:28.190;1:06.383;0:42.275;158.6;Jérémy DA ROCHA;;GT3;GTS7B;;;GF;28.190;66.383;42.275;
