﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;1;3;1:48.677;0;;30.159;0;38.864;0;39.654;0;125.9;7:26.094;16:37:26.094;0:30.159;0:38.864;0:39.654;175.0;François de CHANTERAC;;GT3;GTS12;;;GF;30.159;38.864;39.654;
104;1;4;1:49.070;0;;31.782;0;38.490;0;38.798;1;125.5;9:15.164;16:39:15.164;0:31.782;0:38.490;0:38.798;175.0;François de CHANTERAC;;GT3;GTS12;;;GF;31.782;38.490;38.798;
104;1;5;1:47.286;0;;29.900;1;37.827;1;39.559;0;127.5;11:02.450;16:41:02.450;0:29.900;0:37.827;0:39.559;190.5;François de CHANTERAC;;GT3;GTS12;;;GF;29.900;37.827;39.559;
104;1;6;1:49.336;0;;30.692;0;38.959;0;39.685;0;125.2;12:51.786;16:42:51.786;0:30.692;0:38.959;0:39.685;169.0;François de CHANTERAC;;GT3;GTS12;;;GF;30.692;38.959;39.685;
104;1;7;4:16.276;0;B;31.893;0;44.980;0;2:59.403;0;53.4;17:08.062;16:47:08.062;0:31.893;0:44.980;2:59.403;180.6;François de CHANTERAC;;GT3;GTS12;;;GF;31.893;44.980;179.403;
104;2;8;2:44.173;0;B;37.174;0;40.206;0;1:26.793;0;83.3;19:52.235;16:49:52.235;0:37.174;0:40.206;1:26.793;116.4;Jérémy DA ROCHA;0:02:13.880;GT3;GTS12;;;GF;37.174;40.206;86.793;
104;2;9;1:51.972;0;;34.574;0;38.955;0;38.443;0;122.2;21:44.207;16:51:44.207;0:34.574;0:38.955;0:38.443;132.8;Jérémy DA ROCHA;0:00:49.569;GT3;GTS12;;;GF;34.574;38.955;38.443;
104;2;10;1:46.731;0;;30.769;0;38.064;0;37.898;0;128.2;23:30.938;16:53:30.938;0:30.769;0:38.064;0:37.898;171.4;Jérémy DA ROCHA;;GT3;GTS12;;;GF;30.769;38.064;37.898;
104;2;11;1:43.635;0;;28.907;0;36.785;2;37.943;0;132.0;25:14.573;16:55:14.573;0:28.907;0:36.785;0:37.943;178.8;Jérémy DA ROCHA;;GT3;GTS12;;;GF;28.907;36.785;37.943;
104;2;12;1:43.385;0;;28.745;0;37.288;0;37.352;2;132.4;26:57.958;16:56:57.958;0:28.745;0:37.288;0:37.352;180.3;Jérémy DA ROCHA;;GT3;GTS12;;;GF;28.745;37.288;37.352;
104;2;13;1:43.932;0;;29.330;0;37.213;0;37.389;0;131.7;28:41.890;16:58:41.890;0:29.330;0:37.213;0:37.389;184.6;Jérémy DA ROCHA;;GT3;GTS12;;;GF;29.330;37.213;37.389;
104;2;14;2:29.058;0;B;28.228;2;37.601;0;1:23.229;0;91.8;31:10.948;17:01:10.948;0:28.228;0:37.601;1:23.229;201.1;Jérémy DA ROCHA;;GT3;GTS12;;;GF;28.228;37.601;83.229;
104;2;15;2:01.563;0;;37.751;0;39.998;0;43.814;0;112.6;33:12.511;17:03:12.511;0:37.751;0:39.998;0:43.814;135.2;Jérémy DA ROCHA;0:00:48.797;GT3;GTS12;;;GF;37.751;39.998;43.814;
104;2;16;1:48.824;0;;30.298;0;40.602;0;37.924;0;125.7;35:01.335;17:05:01.335;0:30.298;0:40.602;0:37.924;166.7;Jérémy DA ROCHA;;GT3;GTS12;;;GF;30.298;40.602;37.924;
104;2;17;1:44.985;0;;29.399;0;37.501;0;38.085;0;130.3;36:46.320;17:06:46.320;0:29.399;0:37.501;0:38.085;168.2;Jérémy DA ROCHA;;GT3;GTS12;;;GF;29.399;37.501;38.085;
104;2;18;1:43.209;2;;28.996;0;36.845;0;37.368;0;132.6;38:29.529;17:08:29.529;0:28.996;0:36.845;0:37.368;185.2;Jérémy DA ROCHA;;GT3;GTS12;;;GF;28.996;36.845;37.368;
104;2;19;1:43.791;0;;28.240;0;38.095;0;37.456;0;131.8;40:13.320;17:10:13.320;0:28.240;0:38.095;0:37.456;196.0;Jérémy DA ROCHA;;GT3;GTS12;;;FF;28.240;38.095;37.456;
109;2;1;2:02.805;0;;53.219;0;35.173;0;34.413;0;111.4;2:02.805;16:32:02.805;0:53.219;0:35.173;0:34.413;134.8;Emile BREITTMAYER;0:00:19.727;GT5;GTS12C;;;GF;53.219;35.173;34.413;
109;2;2;1:38.835;0;;26.919;0;37.561;0;34.355;0;138.4;3:41.640;16:33:41.640;0:26.919;0:37.561;0:34.355;194.2;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.919;37.561;34.355;
109;2;3;1:36.966;0;;27.445;0;35.326;0;34.195;0;141.1;5:18.606;16:35:18.606;0:27.445;0:35.326;0:34.195;187.2;Emile BREITTMAYER;;GT5;GTS12C;;;GF;27.445;35.326;34.195;
109;2;4;1:37.167;0;;26.610;0;35.140;0;35.417;0;140.8;6:55.773;16:36:55.773;0:26.610;0:35.140;0:35.417;215.1;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.610;35.140;35.417;
109;2;5;1:34.453;2;;26.622;0;34.087;2;33.744;0;144.9;8:30.226;16:38:30.226;0:26.622;0:34.087;0:33.744;195.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.622;34.087;33.744;
109;2;6;1:34.931;0;;26.659;0;34.419;0;33.853;0;144.1;10:05.157;16:40:05.157;0:26.659;0:34.419;0:33.853;221.8;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.659;34.419;33.853;
109;2;7;1:34.715;0;;26.223;0;34.796;0;33.696;2;144.5;11:39.872;16:41:39.872;0:26.223;0:34.796;0:33.696;218.6;Emile BREITTMAYER;;GT5;GTS12C;;;GF;26.223;34.796;33.696;
109;2;8;1:39.931;0;;26.156;2;34.543;0;39.232;0;136.9;13:19.803;16:43:19.803;0:26.156;0:34.543;0:39.232;212.6;Emile BREITTMAYER;;GT5;GTS12C;;;FCY;26.156;34.543;39.232;
109;2;9;4:21.502;0;B;37.832;0;47.244;0;2:56.426;0;52.3;17:41.305;16:47:41.305;0:37.832;0:47.244;2:56.426;111.9;Emile BREITTMAYER;;GT5;GTS12C;;;GF;37.832;47.244;176.426;
109;1;10;1:51.272;0;;37.093;0;39.205;0;34.974;0;123.0;19:32.577;16:49:32.577;0:37.093;0:39.205;0:34.974;138.3;Olivier BREITTMAYER;0:02:05.432;GT5;GTS12C;;;GF;37.093;39.205;34.974;
109;1;11;1:38.109;0;;26.850;0;35.786;0;35.473;0;139.5;21:10.686;16:51:10.686;0:26.850;0:35.786;0:35.473;209.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;26.850;35.786;35.473;
109;1;12;1:39.000;0;;28.955;0;35.838;0;34.207;0;138.2;22:49.686;16:52:49.686;0:28.955;0:35.838;0:34.207;217.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;28.955;35.838;34.207;
109;1;13;1:36.255;0;;26.951;0;35.258;0;34.046;0;142.2;24:25.941;16:54:25.941;0:26.951;0:35.258;0:34.046;203.0;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;26.951;35.258;34.046;
109;1;14;1:35.475;0;;26.533;0;34.714;1;34.228;0;143.3;26:01.416;16:56:01.416;0:26.533;0:34.714;0:34.228;204.2;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;26.533;34.714;34.228;
109;1;15;1:39.739;0;;28.102;0;36.921;0;34.716;0;137.2;27:41.155;16:57:41.155;0:28.102;0:36.921;0:34.716;189.8;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;28.102;36.921;34.716;
109;1;16;1:35.155;0;;26.551;0;34.719;0;33.885;1;143.8;29:16.310;16:59:16.310;0:26.551;0:34.719;0:33.885;203.0;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;26.551;34.719;33.885;
109;1;17;1:35.892;0;;26.578;0;35.091;0;34.223;0;142.7;30:52.202;17:00:52.202;0:26.578;0:35.091;0:34.223;213.9;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;26.578;35.091;34.223;
109;1;18;1:38.903;0;;27.440;0;36.636;0;34.827;0;138.4;32:31.105;17:02:31.105;0:27.440;0:36.636;0:34.827;183.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;27.440;36.636;34.827;
109;1;19;1:37.122;0;;26.815;0;36.358;0;33.949;0;140.9;34:08.227;17:04:08.227;0:26.815;0:36.358;0:33.949;201.5;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;26.815;36.358;33.949;
109;1;20;1:38.370;0;;27.606;0;35.590;0;35.174;0;139.1;35:46.597;17:05:46.597;0:27.606;0:35.590;0:35.174;196.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;27.606;35.590;35.174;
11;1;1;3:17.874;0;;1:59.920;0;40.309;0;37.645;0;69.2;3:17.874;16:33:17.874;1:59.920;0:40.309;0:37.645;126.8;Frederic WAKEMAN;0:01:24.776;GT5;GTS12C;;;GF;119.920;40.309;37.645;
11;1;2;1:37.551;0;;27.344;0;36.059;0;34.148;0;140.3;4:55.425;16:34:55.425;0:27.344;0:36.059;0:34.148;190.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.344;36.059;34.148;
11;1;3;1:36.592;0;;27.836;0;34.992;0;33.764;0;141.7;6:32.017;16:36:32.017;0:27.836;0:34.992;0:33.764;185.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.836;34.992;33.764;
11;1;4;1:35.340;0;;26.809;0;34.479;0;34.052;0;143.5;8:07.357;16:38:07.357;0:26.809;0:34.479;0:34.052;200.0;Frederic WAKEMAN;;GT5;GTS12C;;;GF;26.809;34.479;34.052;
11;1;5;1:35.920;0;;27.240;0;35.000;0;33.680;2;142.7;9:43.277;16:39:43.277;0:27.240;0:35.000;0:33.680;186.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.240;35.000;33.680;
11;1;6;1:38.393;0;;28.487;0;35.619;0;34.287;0;139.1;11:21.670;16:41:21.670;0:28.487;0:35.619;0:34.287;184.6;Frederic WAKEMAN;;GT5;GTS12C;;;GF;28.487;35.619;34.287;
11;1;7;1:39.329;0;;27.039;0;36.004;0;36.286;0;137.8;13:00.999;16:43:00.999;0:27.039;0:36.004;0:36.286;197.8;Frederic WAKEMAN;;GT5;GTS12C;;;FCY;27.039;36.004;36.286;
11;1;8;2:21.346;0;;33.381;0;50.403;0;57.562;0;96.8;15:22.345;16:45:22.345;0:33.381;0:50.403;0:57.562;190.8;Frederic WAKEMAN;;GT5;GTS12C;;;FCY;33.381;50.403;57.562;
11;1;9;2:03.128;0;;46.232;0;42.628;0;34.268;0;111.1;17:25.473;16:47:25.473;0:46.232;0:42.628;0:34.268;85.8;Frederic WAKEMAN;;GT5;GTS12C;;;GF;46.232;42.628;34.268;
11;1;10;1:35.074;2;;26.590;2;34.392;2;34.092;0;143.9;19:00.547;16:49:00.547;0:26.590;0:34.392;0:34.092;200.4;Frederic WAKEMAN;;GT5;GTS12C;;;GF;26.590;34.392;34.092;
11;1;11;3:26.629;0;B;27.096;0;34.774;0;2:24.759;0;66.2;22:27.176;16:52:27.176;0:27.096;0:34.774;2:24.759;193.2;Frederic WAKEMAN;;GT5;GTS12C;;;GF;27.096;34.774;144.759;
11;2;12;1:44.098;0;;34.104;0;35.629;0;34.365;0;131.4;24:11.274;16:54:11.274;0:34.104;0:35.629;0:34.365;150.8;Patrick BLAKENEY-EDWARDS;0:01:45.882;GT5;GTS12C;;;GF;34.104;35.629;34.365;
11;2;13;1:37.491;0;;28.026;0;35.306;0;34.159;0;140.4;25:48.765;16:55:48.765;0:28.026;0:35.306;0:34.159;178.8;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;28.026;35.306;34.159;
11;2;14;1:39.040;0;;27.882;0;36.184;0;34.974;0;138.2;27:27.805;16:57:27.805;0:27.882;0:36.184;0:34.974;177.0;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;27.882;36.184;34.974;
11;2;15;1:38.039;0;;28.299;0;35.567;0;34.173;0;139.6;29:05.844;16:59:05.844;0:28.299;0:35.567;0:34.173;184.6;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;28.299;35.567;34.173;
11;2;16;1:36.266;0;;27.059;1;35.296;0;33.911;1;142.1;30:42.110;17:00:42.110;0:27.059;0:35.296;0:33.911;201.1;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;27.059;35.296;33.911;
11;2;17;1:37.443;0;;27.693;0;35.334;0;34.416;0;140.4;32:19.553;17:02:19.553;0:27.693;0:35.334;0:34.416;177.9;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;27.693;35.334;34.416;
11;2;18;1:37.151;0;;27.645;0;35.449;0;34.057;0;140.8;33:56.704;17:03:56.704;0:27.645;0:35.449;0:34.057;190.8;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;27.645;35.449;34.057;
11;2;19;1:37.444;0;;27.534;0;35.467;0;34.443;0;140.4;35:34.148;17:05:34.148;0:27.534;0:35.467;0:34.443;180.3;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;27.534;35.467;34.443;
11;2;20;1:36.537;0;;27.274;0;35.256;0;34.007;0;141.7;37:10.685;17:07:10.685;0:27.274;0:35.256;0:34.007;184.6;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;27.274;35.256;34.007;
11;2;21;1:38.515;0;;28.256;0;35.850;0;34.409;0;138.9;38:49.200;17:08:49.200;0:28.256;0:35.850;0:34.409;186.9;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;GF;28.256;35.850;34.409;
11;2;22;1:36.800;0;;27.303;0;35.210;1;34.287;0;141.4;40:26.000;17:10:26.000;0:27.303;0:35.210;0:34.287;191.2;Patrick BLAKENEY-EDWARDS;;GT5;GTS12C;;;FF;27.303;35.210;34.287;
111;1;1;3:06.137;0;;1:50.273;0;39.031;0;36.833;0;73.5;3:06.137;16:33:06.137;1:50.273;0:39.031;0:36.833;113.1;Christian BOCK;0:01:11.020;GT4;GTS12B;;;GF;110.273;39.031;36.833;
111;1;2;1:45.835;0;;31.256;0;38.495;0;36.084;0;129.3;4:51.972;16:34:51.972;0:31.256;0:38.495;0:36.084;162.4;Christian BOCK;;GT4;GTS12B;;;GF;31.256;38.495;36.084;
111;1;3;1:46.133;0;;31.441;0;38.935;0;35.757;1;128.9;6:38.105;16:36:38.105;0:31.441;0:38.935;0:35.757;167.2;Christian BOCK;;GT4;GTS12B;;;GF;31.441;38.935;35.757;
111;1;4;1:44.234;0;;30.509;0;37.739;1;35.986;0;131.3;8:22.339;16:38:22.339;0:30.509;0:37.739;0:35.986;176.2;Christian BOCK;;GT4;GTS12B;;;GF;30.509;37.739;35.986;
111;1;5;1:48.020;0;;30.879;0;40.190;0;36.951;0;126.7;10:10.359;16:40:10.359;0:30.879;0:40.190;0:36.951;173.1;Christian BOCK;;GT4;GTS12B;;;GF;30.879;40.190;36.951;
111;1;6;1:46.748;0;;31.548;0;38.168;0;37.032;0;128.2;11:57.107;16:41:57.107;0:31.548;0:38.168;0:37.032;165.1;Christian BOCK;;GT4;GTS12B;;;GF;31.548;38.168;37.032;
111;1;7;2:03.009;0;;30.197;1;38.562;0;54.250;0;111.2;14:00.116;16:44:00.116;0:30.197;0:38.562;0:54.250;179.7;Christian BOCK;;GT4;GTS12B;;;FCY;30.197;38.562;54.250;
111;1;8;4:12.574;0;B;42.705;0;47.878;0;2:41.991;0;54.2;18:12.690;16:48:12.690;0:42.705;0:47.878;2:41.991;107.8;Christian BOCK;;GT4;GTS12B;;;GF;42.705;47.878;161.991;
111;2;9;1:43.468;0;;33.997;0;35.565;0;33.906;2;132.2;19:56.158;16:49:56.158;0:33.997;0:35.565;0:33.906;142.7;Andrew NEWALL;0:01:51.169;GT4;GTS12B;;;GF;33.997;35.565;33.906;
111;2;10;1:37.580;0;;27.071;0;35.806;0;34.703;0;140.2;21:33.738;16:51:33.738;0:27.071;0:35.806;0:34.703;196.0;Andrew NEWALL;;GT4;GTS12B;;;GF;27.071;35.806;34.703;
111;2;11;1:37.490;0;;27.198;0;35.818;0;34.474;0;140.4;23:11.228;16:53:11.228;0:27.198;0:35.818;0:34.474;192.5;Andrew NEWALL;;GT4;GTS12B;;;GF;27.198;35.818;34.474;
111;2;12;1:36.390;0;;27.097;0;35.100;0;34.193;0;142.0;24:47.618;16:54:47.618;0:27.097;0:35.100;0:34.193;191.5;Andrew NEWALL;;GT4;GTS12B;;;GF;27.097;35.100;34.193;
111;2;13;1:37.024;0;;27.274;0;35.360;0;34.390;0;141.0;26:24.642;16:56:24.642;0:27.274;0:35.360;0:34.390;190.1;Andrew NEWALL;;GT4;GTS12B;;;GF;27.274;35.360;34.390;
111;2;14;1:36.080;2;;26.700;2;34.918;2;34.462;0;142.4;28:00.722;16:58:00.722;0:26.700;0:34.918;0:34.462;197.1;Andrew NEWALL;;GT4;GTS12B;;;GF;26.700;34.918;34.462;
111;2;15;1:36.327;0;;26.862;0;35.445;0;34.020;0;142.1;29:37.049;16:59:37.049;0:26.862;0:35.445;0:34.020;206.1;Andrew NEWALL;;GT4;GTS12B;;;GF;26.862;35.445;34.020;
111;2;16;1:45.765;0;;32.122;0;37.750;0;35.893;0;129.4;31:22.814;17:01:22.814;0:32.122;0:37.750;0:35.893;184.9;Andrew NEWALL;;GT4;GTS12B;;;GF;32.122;37.750;35.893;
114;1;1;3:42.683;0;;2:14.871;0;42.783;0;45.029;0;61.4;3:42.683;16:33:42.683;2:14.871;0:42.783;0:45.029;107.7;Cédric TERNOIS;0:01:36.109;GT2;GTS11;;;GF;134.871;42.783;45.029;
114;1;2;2:00.673;0;;34.571;0;43.940;0;42.162;0;113.4;5:43.356;16:35:43.356;0:34.571;0:43.940;0:42.162;139.5;Cédric TERNOIS;;GT2;GTS11;;;GF;34.571;43.940;42.162;
114;1;3;1:57.659;0;;33.124;0;42.500;0;42.035;1;116.3;7:41.015;16:37:41.015;0:33.124;0:42.500;0:42.035;160.5;Cédric TERNOIS;;GT2;GTS11;;;GF;33.124;42.500;42.035;
114;1;4;1:59.432;0;;33.826;0;41.716;1;43.890;0;114.6;9:40.447;16:39:40.447;0:33.826;0:41.716;0:43.890;164.6;Cédric TERNOIS;;GT2;GTS11;;;GF;33.826;41.716;43.890;
114;1;5;1:58.803;0;;33.286;0;42.649;0;42.868;0;115.2;11:39.250;16:41:39.250;0:33.286;0:42.649;0:42.868;171.7;Cédric TERNOIS;;GT2;GTS11;;;GF;33.286;42.649;42.868;
114;1;6;2:01.285;0;;31.690;1;42.720;0;46.875;0;112.8;13:40.535;16:43:40.535;0:31.690;0:42.720;0:46.875;170.3;Cédric TERNOIS;;GT2;GTS11;;;FCY;31.690;42.720;46.875;
114;1;7;2:12.215;0;;35.765;0;42.326;0;54.124;0;103.5;15:52.750;16:45:52.750;0:35.765;0:42.326;0:54.124;132.4;Cédric TERNOIS;;GT2;GTS11;;;FCY;35.765;42.326;54.124;
114;1;8;5:22.525;0;B;50.538;0;43.744;0;3:48.243;0;42.4;21:15.275;16:51:15.275;0:50.538;0:43.744;3:48.243;67.8;Cédric TERNOIS;;GT2;GTS11;;;GF;50.538;43.744;228.243;
114;2;9;2:16.702;0;;41.328;0;48.658;0;46.716;0;100.1;23:31.977;16:53:31.977;0:41.328;0:48.658;0:46.716;109.8;Sébastien MORALES;0:03:04.994;GT2;GTS11;;;GF;41.328;48.658;46.716;
114;2;10;1:56.306;2;;32.638;0;41.334;2;42.334;0;117.7;25:28.283;16:55:28.283;0:32.638;0:41.334;0:42.334;170.1;Sébastien MORALES;;GT2;GTS11;;;GF;32.638;41.334;42.334;
114;2;11;1:58.918;0;;31.596;2;44.713;0;42.609;0;115.1;27:27.201;16:57:27.201;0:31.596;0:44.713;0:42.609;169.3;Sébastien MORALES;;GT2;GTS11;;;GF;31.596;44.713;42.609;
114;2;12;1:59.590;0;;35.292;0;42.328;0;41.970;2;114.4;29:26.791;16:59:26.791;0:35.292;0:42.328;0:41.970;154.7;Sébastien MORALES;;GT2;GTS11;;;GF;35.292;42.328;41.970;
114;2;13;1:58.675;0;;32.531;0;43.626;0;42.518;0;115.3;31:25.466;17:01:25.466;0:32.531;0:43.626;0:42.518;170.6;Sébastien MORALES;;GT2;GTS11;;;GF;32.531;43.626;42.518;
114;2;14;2:05.068;0;;40.035;0;41.690;0;43.343;0;109.4;33:30.534;17:03:30.534;0:40.035;0:41.690;0:43.343;123.0;Sébastien MORALES;;GT2;GTS11;;;GF;40.035;41.690;43.343;
12;1;1;2:32.929;0;;1:17.150;0;38.465;0;37.314;0;89.5;2:32.929;16:32:32.929;1:17.150;0:38.465;0:37.314;119.9;Charles de VILLAUCOURT;0:00:40.380;GT5;GTS12C;;;GF;77.150;38.465;37.314;
12;1;2;1:39.440;0;;29.910;0;35.006;0;34.524;0;137.6;4:12.369;16:34:12.369;0:29.910;0:35.006;0:34.524;157.4;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;29.910;35.006;34.524;
12;1;3;1:35.518;0;;27.507;0;34.266;0;33.745;2;143.3;5:47.887;16:35:47.887;0:27.507;0:34.266;0:33.745;189.5;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.507;34.266;33.745;
12;1;4;1:38.883;0;;29.334;0;35.708;0;33.841;0;138.4;7:26.770;16:37:26.770;0:29.334;0:35.708;0:33.841;168.2;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;29.334;35.708;33.841;
12;1;5;1:36.013;0;;27.805;0;34.352;0;33.856;0;142.5;9:02.783;16:39:02.783;0:27.805;0:34.352;0:33.856;175.9;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.805;34.352;33.856;
12;1;6;1:37.160;0;;27.590;0;34.298;0;35.272;0;140.8;10:39.943;16:40:39.943;0:27.590;0:34.298;0:35.272;191.8;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.590;34.298;35.272;
12;1;7;1:37.800;0;;27.848;0;35.769;0;34.183;0;139.9;12:17.743;16:42:17.743;0:27.848;0:35.769;0:34.183;189.1;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;27.848;35.769;34.183;
12;1;8;4:52.152;0;B;28.222;0;37.572;0;3:46.358;0;46.8;17:09.895;16:47:09.895;0:28.222;0:37.572;3:46.358;184.3;Charles de VILLAUCOURT;;GT5;GTS12C;;;GF;28.222;37.572;226.358;
12;1;9;2:00.628;0;;36.039;0;42.280;0;42.309;0;113.4;19:10.523;16:49:10.523;0:36.039;0:42.280;0:42.309;120.3;Charles de VILLAUCOURT;0:03:00.506;GT5;GTS12C;;;GF;36.039;42.280;42.309;
