﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
14;101;4;2:02.921;+10.240;+0.083;169.7;7;;PROTO 2;;;CHEVRON B31 BDG;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;9;4;2:03.244;+10.563;+0.323;169.2;8;;GT 2;;;PORSCHE 935 K3;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;51;2;2:03.325;+10.644;+0.081;169.1;8;;PROTO 2;;;LOLA T290 BDG;;Gianluca;RATTAZZI;;;USA;;Galli;NANNI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;42;4;2:03.718;+11.037;+0.393;168.6;7;;PROTO 2;;;MARCH 75 S BDG;;Valerio;LEONE;;;ITA;;Fabrice;NOTARI;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
18;97;8;2:04.009;+11.328;+0.291;168.2;9;;GT 2;;;PORSCHE 934/5;;Christian;TRABER;;;CHE;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
19;46;7;2:04.315;+11.634;+0.306;167.8;8;;GT 2;;;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;87;7;2:05.315;+12.634;+1.000;166.4;8;;PROTO 2;;;LOLA T292 BMW;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;67;3;2:06.008;+13.327;+0.693;165.5;5;;GT 2;;;BMW M1;;Alexander;RITTWEGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;15;5;2:06.208;+13.527;+0.200;165.2;8;;PROTO 2;;;LOLA T 294 FVC;;Michel;BAUDOIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;27;6;2:07.446;+14.765;+1.238;163.6;11;;PROTO 2;;;CHEVRON B 36 BMW;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;38;4;2:08.058;+15.377;+0.612;162.9;5;;GT 2;;;FERRARI 512 BBLM;;Arnold;MEIER;;;CHE;;Remo;LIPS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
25;5;7;2:08.063;+15.382;+0.005;162.8;11;;GT 2;;;PORSCHE 935 K3;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;3;2:10.760;+18.079;+2.697;159.5;9;;PROTO 2;;;CHEVRON B36 BMW;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;60;3;2:15.115;+22.434;+4.355;154.3;7;;GT 2;;;BMW M1 Procar;;Peter;MULDER;;;DEU;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
28;114;5;2:17.428;+24.747;+2.313;151.8;7;;;;;SAUBER C5;;Darius;AHRABIAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;47;7;2:23.877;+31.196;+6.449;144.9;8;;PROTO 2;;;CHEVRON B 36;;Richard;BRYAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;0;;;;;0;;PROTO 2;;;Cheetah G601;;Stefan;REHKOPF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;17;0;;;;;0;;PROTO 2;;;LOLA T298 BMW;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;34;0;;;;;0;;GT 2;;;PORSCHE 935;;Kriton;LENDOUDIS;;;GRE;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
;44;0;;;;;0;;GT 2;;;LANCIA Beta Gr. V;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;98;0;;;;;0;;PROTO 2;;;CHEVRON B 21 BDG;;Romain;BELLETESTE;;;FRA;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
