﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
15;82;Classified;23;1:01:19.115;1 Lap;+18.385;12;2:18.729;150.3;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Michel;LECOURT;;;FRA;;Raymond;NARAC ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
16;66;Classified;23;1:01:19.601;1 Lap;+0.486;13;2:20.188;148.7;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Didier;DENAT;;;CHE;;Marc;de SIEBENTHAL;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
17;97;Classified;23;1:01:19.710;1 Lap;+0.109;14;2:21.502;147.3;;GT1;;;CHEVROLET / Corvette C3 / 1971 ;;Emmanuel;BRIGAND ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;20;Classified;23;1:01:37.718;1 Lap;+18.008;6;2:16.150;153.1;;GT1;;;FORD / GT 40 / 1965 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
19;42;Classified;23;1:01:51.541;1 Lap;+13.823;19;2:16.909;152.3;;PR1;;;ALFA ROMEO / T 33 TT / 1971 ;;Erik;MARIS ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;86;Classified;23;1:01:51.607;1 Lap;+0.066;24;2:08.552;162.2;;PR1;;;FERRARI / 512 M / 1971 ;;Steven;READ;;;USA;;Giovanni;LAVAGGI ;;;ITA ;;;;;;;;;;;;;;;;;;;;;;;;;;
21;62;Classified;23;1:02:21.522;1 Lap;+29.915;18;2:24.472;144.3;;GT1;;;PORSCHE / 911 RSR 2,8l / 1973 ;;Claudio;RODDARO;;;MCO;;Gérard;LARROUSSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
22;46;Classified;23;1:02:26.013;1 Lap;+4.491;6;2:21.407;147.4;;PR1;;;CROSSLE / 9 S / 1966 ;;Nicolas;DOQUIN;;;FRA;;Michel;GHIO;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
23;15;Classified;23;1:02:36.863;1 Lap;+10.850;23;2:20.620;148.3;;PR1;;;CHEVRON / B8 BMW / 1969 ;;John;EMBERSON;;;GBR;;William;WYKEHAM ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;76;Classified;23;1:02:46.200;1 Lap;+9.337;16;2:20.952;147.9;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Hans-Joerg;HUBNER;;;DEU;;Jürgen;BARTH ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
25;17;Classified;23;1:02:50.846;1 Lap;+4.646;6;2:22.542;146.3;;PR1;;;CHEVRON / B8 BMW / 1969 ;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
26;40;Classified;23;1:03:07.214;1 Lap;+16.368;18;2:23.146;145.6;;GT1;;;FERRARI / Daytona GR4 / 1970 ;;Tim;SUMMERS;;;GBR;;Nigel;GREENSALL;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
27;16;Classified;23;1:03:13.525;1 Lap;+6.311;23;2:26.548;142.3;;PR1;;;CHEVRON / B16 FVC / 1970 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
28;89;Classified;23;1:03:25.934;1 Lap;+12.409;12;2:27.951;140.9;;GT1;;;CHEVROLET / Corvette C3 / 1969 ;;Sébastien;MARGOT ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;64;Classified;23;1:03:26.648;1 Lap;+0.714;11;2:27.423;141.4;;GT1;;;CHEVROLET / Corvette C3 / 1973 ;;Stephane;SABATES ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;23;Classified;23;1:03:27.330;1 Lap;+0.682;6;2:26.718;142.1;;GT1;;;PORSCHE / 911 RS 3,0l / 1974 ;;Charles;RUPP;;;FRA;;Philippe;PEAUGER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
31;34;Classified;22;1:01:41.153;2 Laps;1 Lap;2;2:28.436;140.4;;GT1;;;PORSCHE / 911 RSR 2,8l / 1973 ;;François;DEGAND ;;;FRA ;;Sebastien;BOUCET;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
32;29;Classified;22;1:02:17.235;2 Laps;+36.082;6;2:30.279;138.7;;GT1;;;FORD / GT 40 / 1967 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
33;55;Classified;22;1:02:35.353;2 Laps;+18.118;12;2:31.061;138.0;;GT1;;;FERRARI / Daytona GR4 / 1971 ;;Amaury;LATHAM;;;FRA;;Christian;BAUD ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
34;38;Classified;22;1:02:42.071;2 Laps;+6.718;2;2:24.856;143.9;;PR1;;;PORSCHE / 908/2 / 1969 ;;Robert;FINK ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;43;Classified;22;1:02:52.701;2 Laps;+10.630;21;2:30.592;138.4;;PR1;;;CHEVRON / B8 FVC / 1968 ;;Jean-Marie;BELLETESTE;;;FRA;;Pierre;AVIRON-VIOLET;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
36;81;Classified;21;1:01:01.348;3 Laps;1 Lap;2;2:37.232;132.6;;GT1;;;PORSCHE / 911 TR / 1968 ;;Michael;ROOCK ;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;5;Classified;21;1:01:07.727;3 Laps;+6.379;16;2:25.323;143.5;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Jean-Pierre;GRAVE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;47;Classified;21;1:01:36.698;3 Laps;+28.971;6;2:22.386;146.4;;PR1;;;CHEVRON / B 16 FVC / 1970 ;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
39;28;Classified;21;1:02:16.572;3 Laps;+39.874;15;2:42.641;128.2;;GT1;;;PORSCHE / 911 RSR 3L / 1974 ;;Felix;LEIBOVICH ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;54;Classified;19;1:01:23.401;5 Laps;2 Laps;17;2:21.975;146.8;;PR1;;;CHEVRON / B16 FVC / 1969 ;;Hugo;MEZARD;;;FRA;;Cedric;MEZARD ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;Not classified;17;50:01.532;;;6;2:23.695;145.1;;PR1;;;FORD / GT 40 / 1966 ;;Marc;DONCIEUX ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not classified;15;44:07.320;;;6;2:33.126;136.1;;GT1;;;PORSCHE / 911 RS 2,7l / 1973 ;;Christian;BOURIEZ;;;BEL;;Georges-Edouard;ALTIERI ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;39;Not classified;15;45:49.264;;;6;2:22.558;146.2;;PR1;;;CHEVRON / B8 BMW / 1966 ;;John;AVILL;;;GBR;;Ross;HYETT ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;41;Not classified;15;49:49.719;;;12;2:19.749;149.2;;PR1;;;McLaren / M6 GT / 1969 ;;Thomas;STUDER ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;Not classified;11;32:42.657;;;6;2:17.271;151.9;;GT1;;;FORD / GT40 / 1968 ;;Claude;NAHUM ;;;CHE ;;Bernard;THUNER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
;70;Not classified;8;27:53.374;;;3;2:17.724;151.4;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Pierre-Alain;FRANCE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;87;Not classified;6;15:54.056;;;2;2:06.852;164.3;;PR1;;;FERRARI / 512 S / 1970 ;;Peter;READ;;;USA;;Bobby;VERDON-ROE ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;98;Not classified;1;2:14.245;;;0;;;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Eric;de DONCKER;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;69;Not classified;1;2:15.661;;;0;;;;PR1;;;LIGIER / JS 3 DFV / 1971 ;;;MR JOHN OF B;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;37;Not started;0;;;;0;;;;PR1;;;CHEVRON / B8 BMW / 1968 ;;Eric;PEROU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;48;Not started;0;;;;0;;;;PR1;;;PORSCHE / 908/3 / 1969 ;;Peter;VÖGELE ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;75;Not started;0;;;;0;;;;GT1;;;CHEVROLET / Corvette C3 / 1968 ;;Ralf;HUBER GUTIERREZ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not started;0;;;;0;;;;PR1;;;LOLA / T70 Mk III B / 1969 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
