﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
102;0;8;3:43.310;0;;44.542;0;1:05.775;0;1:52.993;0;93.4;22:22.275;15:57;0:44.542;1:05.775;1:52.993;;Frank JACOB ;;
102;0;9;3:53.141;0;B;1:08.937;0;1:00.056;0;1:44.148;0;89.4;26:15.416;16:01;1:08.937;1:00.056;1:44.148;;Frank JACOB ;;
102;0;10;3:46.698;0;;2:01.695;0;36.215;0;1:08.788;0;92.0;30:02.114;16:04;2:01.695;0:36.215;1:08.788;;Frank JACOB ;0:01:35.716;
102;0;11;2:17.836;0;;42.579;0;34.563;0;1:00.694;2;151.2;32:19.950;16:07;0:42.579;0:34.563;1:00.694;;Frank JACOB ;;
102;0;12;2:16.386;2;;40.102;2;34.563;0;1:01.721;0;152.9;34:36.336;16:09;0:40.102;0:34.563;1:01.721;;Frank JACOB ;;
102;0;13;2:17.776;0;;40.832;0;34.858;0;1:02.086;0;151.3;36:54.112;16:11;0:40.832;0:34.858;1:02.086;;Frank JACOB ;;
102;0;14;2:17.164;0;;41.619;0;34.580;0;1:00.965;0;152.0;39:11.276;16:14;0:41.619;0:34.580;1:00.965;;Frank JACOB ;;
102;0;15;2:17.035;0;;40.875;0;34.543;0;1:01.617;0;152.1;41:28.311;16:16;0:40.875;0:34.543;1:01.617;;Frank JACOB ;;
102;0;16;2:16.931;0;;40.801;0;34.408;0;1:01.722;0;152.2;43:45.242;16:18;0:40.801;0:34.408;1:01.722;;Frank JACOB ;;
102;0;17;2:16.832;0;;41.108;0;34.726;0;1:00.998;0;152.4;46:02.074;16:20;0:41.108;0:34.726;1:00.998;;Frank JACOB ;;
102;0;18;2:17.672;0;;40.686;0;34.815;0;1:02.171;0;151.4;48:19.746;16:23;0:40.686;0:34.815;1:02.171;;Frank JACOB ;;
102;0;19;2:18.829;0;;42.604;0;34.126;0;1:02.099;0;150.2;50:38.575;16:25;0:42.604;0:34.126;1:02.099;;Frank JACOB ;;
102;0;20;2:18.590;0;;41.259;0;34.334;0;1:02.997;0;150.4;52:57.165;16:27;0:41.259;0:34.334;1:02.997;;Frank JACOB ;;
102;0;21;2:19.743;0;;42.382;0;35.697;0;1:01.664;0;149.2;55:16.908;16:30;0:42.382;0:35.697;1:01.664;;Frank JACOB ;;
102;0;22;2:18.403;0;;42.251;0;34.766;0;1:01.386;0;150.6;57:35.311;16:32;0:42.251;0:34.766;1:01.386;;Frank JACOB ;;
102;0;23;2:16.957;0;;40.743;0;34.677;0;1:01.537;0;152.2;59:52.268;16:34;0:40.743;0:34.677;1:01.537;;Frank JACOB ;;
102;0;24;2:18.620;0;;41.650;0;35.195;0;1:01.775;0;150.4;1:02:10.888;16:37;0:41.650;0:35.195;1:01.775;;Frank JACOB ;;
12;0;1;2:24.345;0;;48.673;0;33.229;0;1:02.443;0;144.4;2:24.345;15:37;0:48.673;0:33.229;1:02.443;;Claude NAHUM ;;
12;0;2;2:21.627;0;;41.261;2;32.758;0;1:07.608;0;147.2;4:45.972;15:39;0:41.261;0:32.758;1:07.608;;Claude NAHUM ;;
12;0;3;2:19.793;0;;42.043;0;34.355;0;1:03.395;0;149.1;7:05.765;15:42;0:42.043;0:34.355;1:03.395;;Claude NAHUM ;;
12;0;4;3:31.939;0;;44.703;0;54.070;0;1:53.166;0;98.4;10:37.704;15:45;0:44.703;0:54.070;1:53.166;;Claude NAHUM ;;
12;0;5;3:17.374;0;;1:09.961;0;47.834;0;1:19.579;0;105.6;13:55.078;15:48;1:09.961;0:47.834;1:19.579;;Claude NAHUM ;;
12;0;6;2:17.271;2;;41.855;0;33.744;0;1:01.672;2;151.9;16:12.349;15:51;0:41.855;0:33.744;1:01.672;;Claude NAHUM ;;
12;0;7;2:17.670;0;;41.621;0;32.573;2;1:03.476;0;151.4;18:30.019;15:53;0:41.621;0:32.573;1:03.476;;Claude NAHUM ;;
12;0;8;3:48.388;0;;48.017;0;1:08.528;0;1:51.843;0;91.3;22:18.407;15:57;0:48.017;1:08.528;1:51.843;;Claude NAHUM ;;
12;0;9;3:52.030;0;B;1:08.688;0;1:00.274;0;1:43.068;0;89.8;26:10.437;16:01;1:08.688;1:00.274;1:43.068;;Claude NAHUM ;;
12;0;10;4:08.995;0;;2:17.326;0;43.009;0;1:08.660;0;83.7;30:19.432;16:05;2:17.326;0:43.009;1:08.660;;Claude NAHUM ;0:01:43.866;
12;0;11;2:23.225;0;;42.893;0;33.712;0;1:06.620;0;145.6;32:42.657;16:07;0:42.893;0:33.712;1:06.620;;Claude NAHUM ;;
15;0;1;2:37.870;0;;56.133;0;36.299;0;1:05.438;0;132.1;2:37.870;15:37;0:56.133;0:36.299;1:05.438;;John EMBERSON;;
15;0;2;2:23.367;0;;42.866;0;35.856;0;1:04.645;0;145.4;5:01.237;15:39;0:42.866;0:35.856;1:04.645;;John EMBERSON;;
15;0;3;2:32.310;0;;44.092;0;37.373;0;1:10.845;0;136.9;7:33.547;15:42;0:44.092;0:37.373;1:10.845;;John EMBERSON;;
15;0;4;3:19.576;0;;44.618;0;39.769;0;1:55.189;0;104.5;10:53.123;15:45;0:44.618;0:39.769;1:55.189;;John EMBERSON;;
15;0;5;3:12.812;0;;1:11.021;0;50.394;0;1:11.397;0;108.1;14:05.935;15:49;1:11.021;0:50.394;1:11.397;;John EMBERSON;;
15;0;6;2:22.718;0;;43.670;0;35.322;2;1:03.726;0;146.1;16:28.653;15:51;0:43.670;0:35.322;1:03.726;;John EMBERSON;;
15;0;7;2:25.110;0;;42.927;0;35.646;0;1:06.537;0;143.7;18:53.763;15:53;0:42.927;0:35.646;1:06.537;;John EMBERSON;;
15;0;8;3:39.034;0;;45.218;0;1:02.761;0;1:51.055;0;95.2;22:32.797;15:57;0:45.218;1:02.761;1:51.055;;John EMBERSON;;
15;0;9;3:38.941;0;;1:09.320;0;1:04.532;0;1:25.089;0;95.2;26:11.738;16:01;1:09.320;1:04.532;1:25.089;;John EMBERSON;;
15;0;10;3:51.997;0;B;58.240;0;1:02.412;0;1:51.345;0;89.9;30:03.735;16:04;0:58.240;1:02.412;1:51.345;;John EMBERSON;;
15;0;11;4:01.751;0;;2:19.583;0;36.020;0;1:06.148;0;86.2;34:05.486;16:09;2:19.583;0:36.020;1:06.148;;John EMBERSON;0:01:50.210;
15;0;12;2:23.671;0;;43.069;0;36.009;0;1:04.593;0;145.1;36:29.157;16:11;0:43.069;0:36.009;1:04.593;;John EMBERSON;;
15;0;13;2:22.631;0;;42.434;0;36.544;0;1:03.653;0;146.2;38:51.788;16:13;0:42.434;0:36.544;1:03.653;;John EMBERSON;;
15;0;14;2:22.457;0;;42.202;0;35.826;0;1:04.429;0;146.3;41:14.245;16:16;0:42.202;0:35.826;1:04.429;;John EMBERSON;;
15;0;15;2:20.869;0;;42.752;0;35.599;0;1:02.518;0;148.0;43:35.114;16:18;0:42.752;0:35.599;1:02.518;;John EMBERSON;;
15;0;16;2:23.251;0;;42.173;0;36.434;0;1:04.644;0;145.5;45:58.365;16:20;0:42.173;0:36.434;1:04.644;;John EMBERSON;;
15;0;17;2:21.302;0;;42.245;0;35.593;0;1:03.464;0;147.5;48:19.667;16:23;0:42.245;0:35.593;1:03.464;;John EMBERSON;;
15;0;18;2:25.848;0;;44.853;0;36.368;0;1:04.627;0;142.9;50:45.515;16:25;0:44.853;0:36.368;1:04.627;;John EMBERSON;;
15;0;19;2:23.595;0;;43.991;0;36.268;0;1:03.336;0;145.2;53:09.110;16:28;0:43.991;0:36.268;1:03.336;;John EMBERSON;;
15;0;20;2:22.900;0;;42.966;0;36.880;0;1:03.054;0;145.9;55:32.010;16:30;0:42.966;0:36.880;1:03.054;;John EMBERSON;;
15;0;21;2:22.709;0;;43.495;0;36.125;0;1:03.089;0;146.1;57:54.719;16:32;0:43.495;0:36.125;1:03.089;;John EMBERSON;;
15;0;22;2:21.524;0;;42.152;2;35.902;0;1:03.470;0;147.3;1:00:16.243;16:35;0:42.152;0:35.902;1:03.470;;John EMBERSON;;
15;0;23;2:20.620;2;;42.838;0;35.943;0;1:01.839;2;148.3;1:02:36.863;16:37;0:42.838;0:35.943;1:01.839;;John EMBERSON;;
16;0;1;2:51.579;0;;1:05.309;0;37.392;0;1:08.878;0;121.5;2:51.579;15:37;1:05.309;0:37.392;1:08.878;;Xavier GALANT;;
16;0;2;2:33.645;0;;46.563;0;37.652;0;1:09.430;0;135.7;5:25.224;15:40;0:46.563;0:37.652;1:09.430;;Xavier GALANT;;
16;0;3;2:44.547;0;;48.648;0;39.750;0;1:16.149;0;126.7;8:09.771;15:43;0:48.648;0:39.750;1:16.149;;Xavier GALANT;;
16;0;4;2:58.364;0;;48.661;0;38.279;0;1:31.424;0;116.9;11:08.135;15:46;0:48.661;0:38.279;1:31.424;;Xavier GALANT;;
16;0;5;3:17.440;0;;1:15.973;0;44.578;0;1:16.889;0;105.6;14:25.575;15:49;1:15.973;0:44.578;1:16.889;;Xavier GALANT;;
16;0;6;2:30.000;0;;45.397;0;37.346;0;1:07.257;0;139.0;16:55.575;15:51;0:45.397;0:37.346;1:07.257;;Xavier GALANT;;
16;0;7;2:41.540;0;;45.713;0;43.273;0;1:12.554;0;129.1;19:37.115;15:54;0:45.713;0:43.273;1:12.554;;Xavier GALANT;;
16;0;8;3:11.146;0;;47.413;0;40.470;0;1:43.263;0;109.1;22:48.261;15:57;0:47.413;0:40.470;1:43.263;;Xavier GALANT;;
16;0;9;4:12.921;0;B;1:16.173;0;1:00.839;0;1:55.909;0;82.4;27:01.182;16:01;1:16.173;1:00.839;1:55.909;;Xavier GALANT;;
16;0;10;3:50.241;0;;2:03.307;0;37.769;0;1:09.165;0;90.5;30:51.423;16:05;2:03.307;0:37.769;1:09.165;;Xavier GALANT;0:01:46.411;
16;0;11;2:31.356;0;;46.379;0;36.522;0;1:08.455;0;137.7;33:22.779;16:08;0:46.379;0:36.522;1:08.455;;Xavier GALANT;;
16;0;12;2:30.335;0;;44.964;0;37.137;0;1:08.234;0;138.7;35:53.114;16:10;0:44.964;0:37.137;1:08.234;;Xavier GALANT;;
16;0;13;2:28.411;0;;44.436;0;36.432;0;1:07.543;0;140.5;38:21.525;16:13;0:44.436;0:36.432;1:07.543;;Xavier GALANT;;
16;0;14;2:30.246;0;;45.846;0;36.495;0;1:07.905;0;138.8;40:51.771;16:15;0:45.846;0:36.495;1:07.905;;Xavier GALANT;;
16;0;15;2:28.181;0;;44.879;0;35.663;2;1:07.639;0;140.7;43:19.952;16:18;0:44.879;0:35.663;1:07.639;;Xavier GALANT;;
16;0;16;2:27.685;0;;44.741;0;35.892;0;1:07.052;0;141.2;45:47.637;16:20;0:44.741;0:35.892;1:07.052;;Xavier GALANT;;
16;0;17;2:29.170;0;;45.187;0;36.631;0;1:07.352;0;139.8;48:16.807;16:23;0:45.187;0:36.631;1:07.352;;Xavier GALANT;;
16;0;18;2:32.627;0;;47.997;0;36.415;0;1:08.215;0;136.6;50:49.434;16:25;0:47.997;0:36.415;1:08.215;;Xavier GALANT;;
16;0;19;2:29.479;0;;46.146;0;36.320;0;1:07.013;0;139.5;53:18.913;16:28;0:46.146;0:36.320;1:07.013;;Xavier GALANT;;
16;0;20;2:30.367;0;;46.012;0;37.119;0;1:07.236;0;138.6;55:49.280;16:30;0:46.012;0:37.119;1:07.236;;Xavier GALANT;;
16;0;21;2:30.736;0;;44.633;0;36.730;0;1:09.373;0;138.3;58:20.016;16:33;0:44.633;0:36.730;1:09.373;;Xavier GALANT;;
16;0;22;2:26.961;0;;44.565;0;36.168;0;1:06.228;2;141.9;1:00:46.977;16:35;0:44.565;0:36.168;1:06.228;;Xavier GALANT;;
16;0;23;2:26.548;2;;44.218;2;35.983;0;1:06.347;0;142.3;1:03:13.525;16:38;0:44.218;0:35.983;1:06.347;;Xavier GALANT;;
17;0;1;2:35.599;0;;54.741;0;36.282;0;1:04.576;0;134.0;2:35.599;15:37;0:54.741;0:36.282;1:04.576;;Jean BRANDENBURG;;
17;0;2;2:25.561;0;;43.155;0;35.679;0;1:06.727;0;143.2;5:01.160;15:39;0:43.155;0:35.679;1:06.727;;Jean BRANDENBURG;;
17;0;3;2:30.466;0;;43.305;0;37.602;0;1:09.559;0;138.6;7:31.626;15:42;0:43.305;0:37.602;1:09.559;;Jean BRANDENBURG;;
17;0;4;3:20.313;0;;45.690;0;39.913;0;1:54.710;0;104.1;10:51.939;15:45;0:45.690;0:39.913;1:54.710;;Jean BRANDENBURG;;
17;0;5;3:13.366;0;;1:11.037;0;50.883;0;1:11.446;0;107.8;14:05.305;15:49;1:11.037;0:50.883;1:11.446;;Jean BRANDENBURG;;
17;0;6;2:22.542;2;;44.011;0;35.325;2;1:03.206;0;146.3;16:27.847;15:51;0:44.011;0:35.325;1:03.206;;Jean BRANDENBURG;;
17;0;7;2:24.965;0;;42.665;0;35.974;0;1:06.326;0;143.8;18:52.812;15:53;0:42.665;0:35.974;1:06.326;;Jean BRANDENBURG;;
17;0;8;3:39.126;0;;45.543;0;1:02.551;0;1:51.032;0;95.1;22:31.938;15:57;0:45.543;1:02.551;1:51.032;;Jean BRANDENBURG;;
17;0;9;3:38.922;0;;1:09.314;0;1:03.753;0;1:25.855;0;95.2;26:10.860;16:01;1:09.314;1:03.753;1:25.855;;Jean BRANDENBURG;;
17;0;10;5:02.308;0;B;58.414;0;1:02.451;0;3:01.443;0;69.0;31:13.168;16:06;0:58.414;1:02.451;3:01.443;;Jean BRANDENBURG;;
17;0;11;2:44.404;0;;1:03.949;0;36.652;0;1:03.803;0;126.8;33:57.572;16:08;1:03.949;0:36.652;1:03.803;;Jean BRANDENBURG;0:01:42.512;
17;0;12;2:24.439;0;;43.542;0;36.838;0;1:04.059;0;144.3;36:22.011;16:11;0:43.542;0:36.838;1:04.059;;Jean BRANDENBURG;;
17;0;13;2:24.213;0;;44.206;0;36.381;0;1:03.626;0;144.6;38:46.224;16:13;0:44.206;0:36.381;1:03.626;;Jean BRANDENBURG;;
17;0;14;2:24.330;0;;43.178;0;36.366;0;1:04.786;0;144.4;41:10.554;16:16;0:43.178;0:36.366;1:04.786;;Jean BRANDENBURG;;
17;0;15;2:23.686;0;;43.225;0;36.283;0;1:04.178;0;145.1;43:34.240;16:18;0:43.225;0:36.283;1:04.178;;Jean BRANDENBURG;;
17;0;16;2:23.746;0;;42.522;2;36.962;0;1:04.262;0;145.0;45:57.986;16:20;0:42.522;0:36.962;1:04.262;;Jean BRANDENBURG;;
17;0;17;2:26.998;0;;43.655;0;38.811;0;1:04.532;0;141.8;48:24.984;16:23;0:43.655;0:38.811;1:04.532;;Jean BRANDENBURG;;
17;0;18;2:25.239;0;;43.243;0;36.390;0;1:05.606;0;143.5;50:50.223;16:25;0:43.243;0:36.390;1:05.606;;Jean BRANDENBURG;;
17;0;19;2:26.782;0;;46.243;0;36.946;0;1:03.593;0;142.0;53:17.005;16:28;0:46.243;0:36.946;1:03.593;;Jean BRANDENBURG;;
17;0;20;2:24.095;0;;42.963;0;36.512;0;1:04.620;0;144.7;55:41.100;16:30;0:42.963;0:36.512;1:04.620;;Jean BRANDENBURG;;
17;0;21;2:22.758;0;;42.700;0;36.612;0;1:03.446;0;146.0;58:03.858;16:32;0:42.700;0:36.612;1:03.446;;Jean BRANDENBURG;;
17;0;22;2:23.196;0;;43.204;0;36.927;0;1:03.065;2;145.6;1:00:27.054;16:35;0:43.204;0:36.927;1:03.065;;Jean BRANDENBURG;;
17;0;23;2:23.792;0;;42.741;0;36.539;0;1:04.512;0;145.0;1:02:50.846;16:37;0:42.741;0:36.539;1:04.512;;Jean BRANDENBURG;;
20;0;1;2:23.945;0;;48.081;0;33.433;0;1:02.431;0;144.8;2:23.945;15:37;0:48.081;0:33.433;1:02.431;;Christian DUMOLIN;;
20;0;2;2:17.250;0;;41.527;2;33.056;0;1:02.667;0;151.9;4:41.195;15:39;0:41.527;0:33.056;1:02.667;;Christian DUMOLIN;;
20;0;3;2:20.225;0;;41.593;0;33.064;0;1:05.568;0;148.7;7:01.420;15:41;0:41.593;0:33.064;1:05.568;;Christian DUMOLIN;;
20;0;4;3:33.168;0;;46.828;0;53.129;0;1:53.211;0;97.8;10:34.588;15:45;0:46.828;0:53.129;1:53.211;;Christian DUMOLIN;;
20;0;5;3:18.643;0;;1:10.896;0;48.596;0;1:19.151;0;105.0;13:53.231;15:48;1:10.896;0:48.596;1:19.151;;Christian DUMOLIN;;
20;0;6;2:16.150;2;;41.781;0;32.335;2;1:02.034;2;153.1;16:09.381;15:51;0:41.781;0:32.335;1:02.034;;Christian DUMOLIN;;
20;0;7;2:18.027;0;;41.787;0;32.668;0;1:03.572;0;151.0;18:27.408;15:53;0:41.787;0:32.668;1:03.572;;Christian DUMOLIN;;
20;0;8;3:47.459;0;;49.058;0;1:08.636;0;1:49.765;0;91.7;22:14.867;15:57;0:49.058;1:08.636;1:49.765;;Christian DUMOLIN;;
20;0;9;3:50.559;0;B;1:09.563;0;1:01.154;0;1:39.842;0;90.4;26:05.426;16:01;1:09.563;1:01.154;1:39.842;;Christian DUMOLIN;;
20;0;10;3:55.669;0;;2:10.686;0;34.885;0;1:10.098;0;88.5;30:01.095;16:04;2:10.686;0:34.885;1:10.098;;Christian DUMOLIN;0:01:38.253;
20;0;11;2:28.255;0;;45.866;0;34.896;0;1:07.493;0;140.6;32:29.350;16:07;0:45.866;0:34.896;1:07.493;;Christian DUMOLIN;;
20;0;12;2:25.229;0;;44.271;0;34.621;0;1:06.337;0;143.5;34:54.579;16:09;0:44.271;0:34.621;1:06.337;;Christian DUMOLIN;;
20;0;13;2:25.704;0;;45.152;0;34.602;0;1:05.950;0;143.1;37:20.283;16:12;0:45.152;0:34.602;1:05.950;;Christian DUMOLIN;;
20;0;14;2:25.155;0;;44.379;0;34.178;0;1:06.598;0;143.6;39:45.438;16:14;0:44.379;0:34.178;1:06.598;;Christian DUMOLIN;;
20;0;15;2:28.191;0;;44.664;0;34.376;0;1:09.151;0;140.7;42:13.629;16:17;0:44.664;0:34.376;1:09.151;;Christian DUMOLIN;;
20;0;16;2:30.039;0;;48.495;0;34.758;0;1:06.786;0;138.9;44:43.668;16:19;0:48.495;0:34.758;1:06.786;;Christian DUMOLIN;;
20;0;17;2:24.923;0;;44.786;0;34.434;0;1:05.703;0;143.9;47:08.591;16:22;0:44.786;0:34.434;1:05.703;;Christian DUMOLIN;;
20;0;18;2:25.574;0;;44.608;0;34.425;0;1:06.541;0;143.2;49:34.165;16:24;0:44.608;0:34.425;1:06.541;;Christian DUMOLIN;;
20;0;19;2:25.309;0;;43.832;0;34.989;0;1:06.488;0;143.5;51:59.474;16:26;0:43.832;0:34.989;1:06.488;;Christian DUMOLIN;;
20;0;20;2:24.538;0;;44.026;0;34.273;0;1:06.239;0;144.2;54:24.012;16:29;0:44.026;0:34.273;1:06.239;;Christian DUMOLIN;;
20;0;21;2:24.830;0;;44.714;0;34.692;0;1:05.424;0;143.9;56:48.842;16:31;0:44.714;0:34.692;1:05.424;;Christian DUMOLIN;;
20;0;22;2:24.132;0;;44.224;0;34.471;0;1:05.437;0;144.6;59:12.974;16:34;0:44.224;0:34.471;1:05.437;;Christian DUMOLIN;;
20;0;23;2:24.744;0;;43.427;0;34.566;0;1:06.751;0;144.0;1:01:37.718;16:36;0:43.427;0:34.566;1:06.751;;Christian DUMOLIN;;
22;0;1;2:31.128;0;;52.983;0;33.779;2;1:04.366;0;137.9;2:31.128;15:37;0:52.983;0:33.779;1:04.366;;Christophe GADAIS;;
22;0;2;2:20.111;0;;42.337;0;33.864;0;1:03.910;0;148.8;4:51.239;15:39;0:42.337;0:33.864;1:03.910;;Christophe GADAIS;;
22;0;3;2:22.063;0;;41.848;0;35.501;0;1:04.714;0;146.7;7:13.302;15:42;0:41.848;0:35.501;1:04.714;;Christophe GADAIS;;
22;0;4;3:28.135;0;;43.474;0;52.187;0;1:52.474;0;100.2;10:41.437;15:45;0:43.474;0:52.187;1:52.474;;Christophe GADAIS;;
22;0;5;3:16.934;0;;1:10.774;0;48.962;0;1:17.198;0;105.9;13:58.371;15:48;1:10.774;0:48.962;1:17.198;;Christophe GADAIS;;
22;0;6;2:18.799;0;;42.448;0;34.567;0;1:01.784;2;150.2;16:17.170;15:51;0:42.448;0:34.567;1:01.784;;Christophe GADAIS;;
22;0;7;2:21.043;0;;41.598;0;34.024;0;1:05.421;0;147.8;18:38.213;15:53;0:41.598;0:34.024;1:05.421;;Christophe GADAIS;;
22;0;8;3:43.280;0;;44.020;0;1:06.120;0;1:53.140;0;93.4;22:21.493;15:57;0:44.020;1:06.120;1:53.140;;Christophe GADAIS;;
22;0;9;5:01.378;0;B;1:08.940;0;59.942;0;2:52.496;0;69.2;27:22.871;16:02;1:08.940;0:59.942;2:52.496;;Christophe GADAIS;;
22;0;10;2:58.534;0;;1:08.087;0;41.635;0;1:08.812;0;116.8;30:21.405;16:05;1:08.087;0:41.635;1:08.812;;Christophe GADAIS;0:01:44.595;
22;0;11;2:20.858;0;;42.423;0;35.013;0;1:03.422;0;148.0;32:42.263;16:07;0:42.423;0:35.013;1:03.422;;Christophe GADAIS;;
22;0;12;2:20.726;0;;42.947;0;34.825;0;1:02.954;0;148.1;35:02.989;16:09;0:42.947;0:34.825;1:02.954;;Christophe GADAIS;;
22;0;13;2:19.228;0;;41.530;0;35.346;0;1:02.352;0;149.7;37:22.217;16:12;0:41.530;0:35.346;1:02.352;;Christophe GADAIS;;
22;0;14;2:22.511;0;;43.365;0;34.830;0;1:04.316;0;146.3;39:44.728;16:14;0:43.365;0:34.830;1:04.316;;Christophe GADAIS;;
22;0;15;2:22.198;0;;42.009;0;36.274;0;1:03.915;0;146.6;42:06.926;16:17;0:42.009;0:36.274;1:03.915;;Christophe GADAIS;;
22;0;16;2:26.255;0;;44.197;0;36.946;0;1:05.112;0;142.5;44:33.181;16:19;0:44.197;0:36.946;1:05.112;;Christophe GADAIS;;
