﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;9;2:37.582;0;;44.145;0;46.973;0;1:06.464;0;133.5;23:08.893;12:28:13.222;0:44.145;0:46.973;1:06.464;;Charles VEILLARD;;F2000;F2/5;;;
33;0;1;2:21.728;0;;42.023;0;41.344;0;58.361;0;148.4;2:21.728;12:07:26.057;0:42.023;0:41.344;0:58.361;;Bernard THUNER;;F2000;;;;
33;0;2;2:17.694;0;;39.269;0;40.658;0;57.767;0;152.7;4:39.422;12:09:43.751;0:39.269;0:40.658;0:57.767;;Bernard THUNER;;F2000;;;;
33;0;3;2:18.465;0;;39.445;0;40.829;0;58.191;0;151.9;6:57.887;12:12:02.216;0:39.445;0:40.829;0:58.191;;Bernard THUNER;;F2000;;;;
33;0;4;2:18.930;0;;39.515;0;41.387;0;58.028;0;151.4;9:16.817;12:14:21.146;0:39.515;0:41.387;0:58.028;;Bernard THUNER;;F2000;;;;
33;0;5;2:16.895;0;;39.062;0;40.551;0;57.282;0;153.6;11:33.712;12:16:38.041;0:39.062;0:40.551;0:57.282;;Bernard THUNER;;F2000;;;;
33;0;6;2:16.272;0;;38.435;2;40.680;0;57.157;0;154.3;13:49.984;12:18:54.313;0:38.435;0:40.680;0:57.157;;Bernard THUNER;;F2000;;;;
33;0;7;2:16.788;0;;38.626;0;40.567;0;57.595;0;153.8;16:06.772;12:21:11.101;0:38.626;0:40.567;0:57.595;;Bernard THUNER;;F2000;;;;
33;0;8;2:17.143;0;;38.717;0;40.440;0;57.986;0;153.4;18:23.915;12:23:28.244;0:38.717;0:40.440;0:57.986;;Bernard THUNER;;F2000;;;;
33;0;9;2:16.132;2;;38.751;0;40.127;2;57.254;0;154.5;20:40.047;12:25:44.376;0:38.751;0:40.127;0:57.254;;Bernard THUNER;;F2000;;;;
33;0;10;2:16.481;0;;38.665;0;40.691;0;57.125;2;154.1;22:56.528;12:28:00.857;0:38.665;0:40.691;0:57.125;;Bernard THUNER;;F2000;;;;
37;0;1;2:41.899;0;;47.803;0;46.998;0;1:07.098;0;129.9;2:41.899;12:07:46.228;0:47.803;0:46.998;1:07.098;;Lincoln SMALL;;F1600;;;;
37;0;2;2:39.509;0;;46.325;0;45.733;0;1:07.451;0;131.8;5:21.408;12:10:25.737;0:46.325;0:45.733;1:07.451;;Lincoln SMALL;;F1600;;;;
37;0;3;2:38.907;0;;46.134;0;45.286;0;1:07.487;0;132.3;8:00.315;12:13:04.644;0:46.134;0:45.286;1:07.487;;Lincoln SMALL;;F1600;;;;
37;0;4;2:38.628;0;;45.526;0;46.551;0;1:06.551;0;132.6;10:38.943;12:15:43.272;0:45.526;0:46.551;1:06.551;;Lincoln SMALL;;F1600;;;;
37;0;5;2:39.110;0;;44.867;0;45.397;0;1:08.846;0;132.2;13:18.053;12:18:22.382;0:44.867;0:45.397;1:08.846;;Lincoln SMALL;;F1600;;;;
37;0;6;2:35.910;0;;44.273;0;45.225;0;1:06.412;0;134.9;15:53.963;12:20:58.292;0:44.273;0:45.225;1:06.412;;Lincoln SMALL;;F1600;;;;
37;0;7;2:35.044;0;;43.486;2;45.476;0;1:06.082;0;135.6;18:29.007;12:23:33.336;0:43.486;0:45.476;1:06.082;;Lincoln SMALL;;F1600;;;;
37;0;8;2:33.849;2;;44.021;0;45.409;0;1:04.419;2;136.7;21:02.856;12:26:07.185;0:44.021;0:45.409;1:04.419;;Lincoln SMALL;;F1600;;;;
37;0;9;2:34.547;0;;44.296;0;44.939;2;1:05.312;0;136.1;23:37.403;12:28:41.732;0:44.296;0:44.939;1:05.312;;Lincoln SMALL;;F1600;;;;
6;0;1;2:24.405;0;;42.706;0;41.988;0;59.711;0;145.6;2:24.405;12:07:28.734;0:42.706;0:41.988;0:59.711;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;2;2:21.875;0;;39.990;0;41.372;2;1:00.513;0;148.2;4:46.280;12:09:50.609;0:39.990;0:41.372;1:00.513;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;2:21.267;0;;40.351;0;41.457;0;59.459;2;148.9;7:07.547;12:12:11.876;0:40.351;0:41.457;0:59.459;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;2:21.975;0;;39.723;0;42.491;0;59.761;0;148.1;9:29.522;12:14:33.851;0:39.723;0:42.491;0:59.761;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;2:21.490;0;;40.159;0;41.678;0;59.653;0;148.6;11:51.012;12:16:55.341;0:40.159;0:41.678;0:59.653;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;2:21.047;2;;39.655;2;41.799;0;59.593;0;149.1;14:12.059;12:19:16.388;0:39.655;0:41.799;0:59.593;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;7;2:22.783;0;;40.549;0;42.299;0;59.935;0;147.3;16:34.842;12:21:39.171;0:40.549;0:42.299;0:59.935;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;8;2:22.441;0;;40.262;0;42.016;0;1:00.163;0;147.6;18:57.283;12:24:01.612;0:40.262;0:42.016;1:00.163;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;9;2:22.722;0;;40.271;0;42.088;0;1:00.363;0;147.4;21:20.005;12:26:24.334;0:40.271;0:42.088;1:00.363;;Jean Marc BUSSOLINI;;F1600;;;;
6;0;10;2:22.816;0;;40.423;0;42.203;0;1:00.190;0;147.3;23:42.821;12:28:47.150;0:40.423;0:42.203;1:00.190;;Jean Marc BUSSOLINI;;F1600;;;;
7;0;1;2:14.830;0;;39.218;0;39.972;0;55.640;0;156.0;2:14.830;12:07:19.159;0:39.218;0:39.972;0:55.640;;David TOMLIN;;F2000;;;;
7;0;2;2:11.550;0;;37.247;0;38.950;0;55.353;0;159.9;4:26.380;12:09:30.709;0:37.247;0:38.950;0:55.353;;David TOMLIN;;F2000;;;;
7;0;3;2:11.458;0;;37.157;0;38.730;2;55.571;0;160.0;6:37.838;12:11:42.167;0:37.157;0:38.730;0:55.571;;David TOMLIN;;F2000;;;;
7;0;4;2:11.823;0;;37.017;2;39.427;0;55.379;0;159.5;8:49.661;12:13:53.990;0:37.017;0:39.427;0:55.379;;David TOMLIN;;F2000;;;;
7;0;5;2:11.385;2;;37.067;0;39.300;0;55.018;2;160.1;11:01.046;12:16:05.375;0:37.067;0:39.300;0:55.018;;David TOMLIN;;F2000;;;;
7;0;6;2:12.383;0;;37.380;0;39.438;0;55.565;0;158.9;13:13.429;12:18:17.758;0:37.380;0:39.438;0:55.565;;David TOMLIN;;F2000;;;;
7;0;7;2:12.610;0;;37.220;0;39.466;0;55.924;0;158.6;15:26.039;12:20:30.368;0:37.220;0:39.466;0:55.924;;David TOMLIN;;F2000;;;;
7;0;8;2:13.731;0;;37.498;0;39.938;0;56.295;0;157.3;17:39.770;12:22:44.099;0:37.498;0:39.938;0:56.295;;David TOMLIN;;F2000;;;;
7;0;9;2:15.228;0;;38.320;0;40.533;0;56.375;0;155.5;19:54.998;12:24:59.327;0:38.320;0:40.533;0:56.375;;David TOMLIN;;F2000;;;;
7;0;10;2:14.652;0;;37.506;0;40.397;0;56.749;0;156.2;22:09.650;12:27:13.979;0:37.506;0:40.397;0:56.749;;David TOMLIN;;F2000;;;;
75;0;1;2:19.132;0;;41.162;0;40.525;0;57.445;0;151.2;2:19.132;12:07:23.461;0:41.162;0:40.525;0:57.445;;Philippe SCEMAMA;;F2000;;;;
75;0;2;2:15.737;0;;38.724;0;39.764;0;57.249;0;154.9;4:34.869;12:09:39.198;0:38.724;0:39.764;0:57.249;;Philippe SCEMAMA;;F2000;;;;
75;0;3;2:14.844;0;;38.385;0;39.290;0;57.169;0;156.0;6:49.713;12:11:54.042;0:38.385;0:39.290;0:57.169;;Philippe SCEMAMA;;F2000;;;;
75;0;4;2:14.106;0;;38.124;0;39.672;0;56.310;0;156.8;9:03.819;12:14:08.148;0:38.124;0:39.672;0:56.310;;Philippe SCEMAMA;;F2000;;;;
75;0;5;2:13.315;0;;37.791;0;39.037;0;56.487;0;157.8;11:17.134;12:16:21.463;0:37.791;0:39.037;0:56.487;;Philippe SCEMAMA;;F2000;;;;
75;0;6;2:13.071;0;;37.863;0;39.392;0;55.816;0;158.0;13:30.205;12:18:34.534;0:37.863;0:39.392;0:55.816;;Philippe SCEMAMA;;F2000;;;;
75;0;7;2:13.350;0;;38.184;0;39.087;0;56.079;0;157.7;15:43.555;12:20:47.884;0:38.184;0:39.087;0:56.079;;Philippe SCEMAMA;;F2000;;;;
75;0;8;2:12.767;0;;37.509;2;38.979;2;56.279;0;158.4;17:56.322;12:23:00.651;0:37.509;0:38.979;0:56.279;;Philippe SCEMAMA;;F2000;;;;
75;0;9;2:13.336;0;;37.874;0;39.462;0;56.000;0;157.7;20:09.658;12:25:13.987;0:37.874;0:39.462;0:56.000;;Philippe SCEMAMA;;F2000;;;;
75;0;10;2:12.730;2;;37.681;0;39.351;0;55.698;2;158.5;22:22.388;12:27:26.717;0:37.681;0:39.351;0:55.698;;Philippe SCEMAMA;;F2000;;;;
8;0;1;2:10.917;0;;37.090;0;39.071;0;54.756;0;160.6;2:10.917;12:07:15.246;0:37.090;0:39.071;0:54.756;;Martin STRETTON;;F2000;;;;
8;0;2;2:12.387;0;;38.296;0;39.488;0;54.603;0;158.9;4:23.304;12:09:27.633;0:38.296;0:39.488;0:54.603;;Martin STRETTON;;F2000;;;;
8;0;3;2:12.715;0;;38.821;0;38.667;0;55.227;0;158.5;6:36.019;12:11:40.348;0:38.821;0:38.667;0:55.227;;Martin STRETTON;;F2000;;;;
8;0;4;2:11.460;0;;37.653;0;39.229;0;54.578;0;160.0;8:47.479;12:13:51.808;0:37.653;0:39.229;0:54.578;;Martin STRETTON;;F2000;;;;
8;0;5;2:11.558;0;;36.845;0;39.217;0;55.496;0;159.9;10:59.037;12:16:03.366;0:36.845;0:39.217;0:55.496;;Martin STRETTON;;F2000;;;;
8;0;6;2:10.646;0;;37.400;0;38.707;0;54.539;0;161.0;13:09.683;12:18:14.012;0:37.400;0:38.707;0:54.539;;Martin STRETTON;;F2000;;;;
8;0;7;2:09.629;0;;37.228;0;38.529;0;53.872;0;162.2;15:19.312;12:20:23.641;0:37.228;0:38.529;0:53.872;;Martin STRETTON;;F2000;;;;
8;0;8;2:08.196;3;;36.489;3;38.761;0;52.946;3;164.1;17:27.508;12:22:31.837;0:36.489;0:38.761;0:52.946;;Martin STRETTON;;F2000;;;;
8;0;9;2:11.845;0;;38.217;0;39.065;0;54.563;0;159.5;19:39.353;12:24:43.682;0:38.217;0:39.065;0:54.563;;Martin STRETTON;;F2000;;;;
8;0;10;2:10.249;0;;37.270;0;38.414;3;54.565;0;161.5;21:49.602;12:26:53.931;0:37.270;0:38.414;0:54.565;;Martin STRETTON;;F2000;;;;
