﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
15;68;7;2:38.509;+14.886;+2.553;159.1;9;;PROTO 2 ;H1;TSRC28;GRD / 1973 ;;Eric;MESTDAGH;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;87;10;2:39.386;+15.763;+0.877;158.2;10;;PROTO 2 ;H1;TSRC28;LOLA / T292 BMW / 1973 ;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;15;9;2:41.034;+17.411;+1.648;156.6;10;;PROTO 2 ;H1;TSRC28;LOLA / T 294 FVC / 1973 ;;Michel;BAUDOIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;36;7;2:41.178;+17.555;+0.144;156.4;7;;GT 2 ;I;GTP37;PORSCHE / 935 / 1978 ;;Stephan;MEYERS;;;BEL;;Marc;DE SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
19;60;4;2:41.903;+18.280;+0.725;155.7;5;;GT 2 ;I;GTS37;BMW / M1 Procar / 1979 ;;Christian;TRABER;;;CHE;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
20;5;6;2:42.878;+19.255;+0.975;154.8;6;;GT 2 ;I;GTP37;PORSCHE / 935 K3 / 1979 ;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;94;9;2:43.153;+19.530;+0.275;154.5;10;;GT 2 ;H2;GTS32;PORSCHE / 934 / 1976 ;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;46;8;2:43.632;+20.009;+0.479;154.1;10;;GT 2 ;I;GTP37;FERRARI / 512 BBLM / 1980 ;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;63;8;2:43.724;+20.101;+0.092;154.0;9;;PROTO 2 ;H1;TSRC28;LOLA / T 290 BDG / 1972 ;;Dietmar;SCHROEDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;37;4;2:43.955;+20.332;+0.231;153.8;11;;GT 2 ;I;GTP37;PORSCHE / 935 / 1978 ;;Marc;DE SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;42;5;2:47.339;+23.716;+3.384;150.7;5;;PROTO 2 ;H1;TSRC28;MARCH / 75 S BDG / 1975 ;;Valerio;LEONE;;;ITA;;Fabrice;NOTARI;;;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
26;26;7;2:52.684;+29.061;+5.345;146.0;9;;PROTO 2 ;H2;TSRC34;CHEVRON / B36 BMW / 1976 ;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;30;6;2:53.732;+30.109;+1.048;145.1;8;;GT 2 ;H1;GTS27;PORSCHE / 930 Turbo / 1975 ;;;NELSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;70;9;2:54.454;+30.831;+0.722;144.5;10;;;;;;;Robert;BOOS;;;;;Pascal;GOURY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;97;4;3:03.528;+39.905;+9.074;137.4;7;;GT 2 ;I;GTS37;PORSCHE / 934/5 / 1977 ;;Marc;DEVIS;;;BEL;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
30;27;2;3:09.469;+45.846;+5.941;133.1;2;;PROTO 2 ;H2;TSRC34;CHEVRON / B 36 BMW / 1976 ;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;57;3;3:27.058;+1:03.435;+17.589;121.8;7;;GT 2 ;I;GTS37;BMW / M1 ;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;9;0;;;;;0;;GT 2 ;I;GTP37;PORSCHE / 935 K3 / 1977 ;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;34;0;;;;;0;;GT 2 ;I;GTP37;PORSCHE / 935 / 1978 ;;Kriton;LENDOUDIS;;;GRE;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
34;41;0;;;;;0;;PROTO 2 ;I;GTP37;FERRARI / 512 BBLM / 1978 ;;Jörg;BRATKE VON BERGEN;;;DEU;;Malte;FROMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
35;43;0;;;;;0;;PROTO 2 ;H2;TSRC34;CHEVRON / B 36 / 1976 ;;Paul;GIBSON;;;GBR;;Chris;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
36;49;0;;;;;0;;PROTO 2 ;I;TSRC40;LOLA / T 298 / 1979 ;;James;FARLEY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;51;0;;;;;0;;PROTO 2 ;H1;TSRC28;LOLA / T290 BDG / 1972 ;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;55;0;;;;;0;;PROTO 2 ;I;GTS37;BMW / M1 Procar / 1979 ;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;96;0;;;;;0;;PROTO 2 ;H1;TSRC28;MARCH / 75 S / 1975 ;;Doug;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
