﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;26;1:35.589;0;;37.258;0;31.192;0;27.139;0;145.0;44:33.426;14:46:15.769;0:37.258;0:31.192;0:27.139;;Tommy DREELAN;;C1a;C1;;;
14;0;27;1:36.122;0;;37.131;0;31.750;0;27.241;0;144.2;46:09.548;14:47:51.891;0:37.131;0:31.750;0:27.241;;Tommy DREELAN;;C1a;C1;;;
163;0;1;1:41.867;0;;42.749;0;31.563;0;27.555;0;136.1;1:41.867;14:03:24.210;0:42.749;0:31.563;0:27.555;;Martin O'CONNELL;;C2b;C2;;;
163;0;2;1:37.958;0;;38.507;0;32.451;0;27.000;0;141.5;3:19.825;14:05:02.168;0:38.507;0:32.451;0:27.000;;Martin O'CONNELL;;C2b;C2;;;
163;0;3;1:36.267;0;;37.406;0;31.768;0;27.093;0;144.0;4:56.092;14:06:38.435;0:37.406;0:31.768;0:27.093;;Martin O'CONNELL;;C2b;C2;;;
163;0;4;1:35.612;0;;37.387;0;31.222;0;27.003;0;145.0;6:31.704;14:08:14.047;0:37.387;0:31.222;0:27.003;;Martin O'CONNELL;;C2b;C2;;;
163;0;5;1:35.418;2;;37.284;2;31.187;2;26.947;0;145.3;8:07.122;14:09:49.465;0:37.284;0:31.187;0:26.947;;Martin O'CONNELL;;C2b;C2;;;
163;0;6;1:35.885;0;;37.733;0;31.328;0;26.824;2;144.5;9:43.007;14:11:25.350;0:37.733;0:31.328;0:26.824;;Martin O'CONNELL;;C2b;C2;;;
163;0;7;1:36.070;0;;37.472;0;31.311;0;27.287;0;144.3;11:19.077;14:13:01.420;0:37.472;0:31.311;0:27.287;;Martin O'CONNELL;;C2b;C2;;;
163;0;8;1:37.557;0;;37.741;0;32.419;0;27.397;0;142.1;12:56.634;14:14:38.977;0:37.741;0:32.419;0:27.397;;Martin O'CONNELL;;C2b;C2;;;
163;0;9;1:37.442;0;;38.017;0;31.570;0;27.855;0;142.2;14:34.076;14:16:16.419;0:38.017;0:31.570;0:27.855;;Martin O'CONNELL;;C2b;C2;;;
163;0;10;1:37.506;0;;37.754;0;31.596;0;28.156;0;142.1;16:11.582;14:17:53.925;0:37.754;0:31.596;0:28.156;;Martin O'CONNELL;;C2b;C2;;;
163;0;11;1:37.908;0;;38.027;0;31.651;0;28.230;0;141.6;17:49.490;14:19:31.833;0:38.027;0:31.651;0:28.230;;Martin O'CONNELL;;C2b;C2;;;
163;0;12;2:00.870;0;B;40.734;0;35.562;0;44.574;0;114.7;19:50.360;14:21:32.703;0:40.734;0:35.562;0:44.574;;Martin O'CONNELL;;C2b;C2;;;
21;0;1;1:49.241;0;;46.377;0;34.019;0;28.845;0;126.9;1:49.241;14:03:31.584;0:46.377;0:34.019;0:28.845;;Christian PERRIER;;C1b;C1;;;
21;0;2;1:44.864;0;;40.627;0;35.402;0;28.835;2;132.2;3:34.105;14:05:16.448;0:40.627;0:35.402;0:28.835;;Christian PERRIER;;C1b;C1;;;
21;0;3;1:43.770;0;;40.454;0;34.062;0;29.254;0;133.6;5:17.875;14:07:00.218;0:40.454;0:34.062;0:29.254;;Christian PERRIER;;C1b;C1;;;
21;0;4;1:44.846;0;;40.003;0;35.159;0;29.684;0;132.2;7:02.721;14:08:45.064;0:40.003;0:35.159;0:29.684;;Christian PERRIER;;C1b;C1;;;
21;0;5;1:43.712;0;;40.309;0;34.100;0;29.303;0;133.6;8:46.433;14:10:28.776;0:40.309;0:34.100;0:29.303;;Christian PERRIER;;C1b;C1;;;
21;0;6;1:45.029;0;;40.933;0;34.613;0;29.483;0;132.0;10:31.462;14:12:13.805;0:40.933;0:34.613;0:29.483;;Christian PERRIER;;C1b;C1;;;
21;0;7;1:43.246;0;;40.244;0;33.771;0;29.231;0;134.2;12:14.708;14:13:57.051;0:40.244;0:33.771;0:29.231;;Christian PERRIER;;C1b;C1;;;
21;0;8;1:42.808;0;;39.233;0;33.887;0;29.688;0;134.8;13:57.516;14:15:39.859;0:39.233;0:33.887;0:29.688;;Christian PERRIER;;C1b;C1;;;
21;0;9;1:42.765;0;;39.842;0;33.513;0;29.410;0;134.9;15:40.281;14:17:22.624;0:39.842;0:33.513;0:29.410;;Christian PERRIER;;C1b;C1;;;
21;0;10;1:42.911;0;;39.745;0;33.976;0;29.190;0;134.7;17:23.192;14:19:05.535;0:39.745;0:33.976;0:29.190;;Christian PERRIER;;C1b;C1;;;
21;0;11;1:42.823;0;;39.511;0;33.661;0;29.651;0;134.8;19:06.015;14:20:48.358;0:39.511;0:33.661;0:29.651;;Christian PERRIER;;C1b;C1;;;
21;0;12;1:50.952;0;B;40.226;0;33.857;0;36.869;0;124.9;20:56.967;14:22:39.310;0:40.226;0:33.857;0:36.869;;Christian PERRIER;;C1b;C1;;;
21;0;13;4:13.322;0;;3:09.631;0;34.243;0;29.448;0;54.7;25:10.289;14:26:52.632;3:09.631;0:34.243;0:29.448;;Christian PERRIER;0:02:31.255;C1b;C1;;;
21;0;14;1:42.499;0;;39.640;0;33.563;0;29.296;0;135.2;26:52.788;14:28:35.131;0:39.640;0:33.563;0:29.296;;Christian PERRIER;;C1b;C1;;;
21;0;15;1:43.239;0;;39.719;0;34.008;0;29.512;0;134.3;28:36.027;14:30:18.370;0:39.719;0:34.008;0:29.512;;Christian PERRIER;;C1b;C1;;;
21;0;16;1:45.925;0;;41.033;0;35.134;0;29.758;0;130.8;30:21.952;14:32:04.295;0:41.033;0:35.134;0:29.758;;Christian PERRIER;;C1b;C1;;;
21;0;17;1:44.832;0;;40.167;0;34.839;0;29.826;0;132.2;32:06.784;14:33:49.127;0:40.167;0:34.839;0:29.826;;Christian PERRIER;;C1b;C1;;;
21;0;18;1:45.727;0;;40.472;0;36.043;0;29.212;0;131.1;33:52.511;14:35:34.854;0:40.472;0:36.043;0:29.212;;Christian PERRIER;;C1b;C1;;;
21;0;19;1:43.052;0;;40.014;0;33.878;0;29.160;0;134.5;35:35.563;14:37:17.906;0:40.014;0:33.878;0:29.160;;Christian PERRIER;;C1b;C1;;;
21;0;20;1:42.707;0;;40.124;0;33.712;0;28.871;0;134.9;37:18.270;14:39:00.613;0:40.124;0:33.712;0:28.871;;Christian PERRIER;;C1b;C1;;;
21;0;21;1:41.323;2;;39.074;2;33.407;2;28.842;0;136.8;38:59.593;14:40:41.936;0:39.074;0:33.407;0:28.842;;Christian PERRIER;;C1b;C1;;;
21;0;22;1:42.587;0;;39.225;0;34.139;0;29.223;0;135.1;40:42.180;14:42:24.523;0:39.225;0:34.139;0:29.223;;Christian PERRIER;;C1b;C1;;;
21;0;23;1:44.707;0;;40.820;0;34.513;0;29.374;0;132.4;42:26.887;14:44:09.230;0:40.820;0:34.513;0:29.374;;Christian PERRIER;;C1b;C1;;;
21;0;24;1:50.047;0;;41.127;0;37.266;0;31.654;0;125.9;44:16.934;14:45:59.277;0:41.127;0:37.266;0:31.654;;Christian PERRIER;;C1b;C1;;;
21;0;25;2:07.571;0;;48.948;0;41.013;0;37.610;0;108.6;46:24.505;14:48:06.848;0:48.948;0:41.013;0:37.610;;Christian PERRIER;;C1b;C1;;;
24;0;1;1:51.382;0;;46.623;0;35.130;0;29.629;0;124.4;1:51.382;14:03:33.725;0:46.623;0:35.130;0:29.629;; MR JOHN OF B;;C1b;C1;;;
24;0;2;1:42.247;0;;39.604;0;33.773;0;28.870;0;135.6;3:33.629;14:05:15.972;0:39.604;0:33.773;0:28.870;; MR JOHN OF B;;C1b;C1;;;
24;0;3;1:41.270;0;;39.188;0;33.716;0;28.366;0;136.9;5:14.899;14:06:57.242;0:39.188;0:33.716;0:28.366;; MR JOHN OF B;;C1b;C1;;;
24;0;4;1:41.505;0;;39.378;0;33.794;0;28.333;2;136.5;6:56.404;14:08:38.747;0:39.378;0:33.794;0:28.333;; MR JOHN OF B;;C1b;C1;;;
24;0;5;1:41.087;2;;39.122;2;33.345;0;28.620;0;137.1;8:37.491;14:10:19.834;0:39.122;0:33.345;0:28.620;; MR JOHN OF B;;C1b;C1;;;
24;0;6;1:41.880;0;;39.441;0;33.941;0;28.498;0;136.0;10:19.371;14:12:01.714;0:39.441;0:33.941;0:28.498;; MR JOHN OF B;;C1b;C1;;;
24;0;7;1:43.106;0;;40.066;0;34.101;0;28.939;0;134.4;12:02.477;14:13:44.820;0:40.066;0:34.101;0:28.939;; MR JOHN OF B;;C1b;C1;;;
24;0;8;1:43.214;0;;40.259;0;34.166;0;28.789;0;134.3;13:45.691;14:15:28.034;0:40.259;0:34.166;0:28.789;; MR JOHN OF B;;C1b;C1;;;
24;0;9;1:42.849;0;;39.558;0;34.699;0;28.592;0;134.8;15:28.540;14:17:10.883;0:39.558;0:34.699;0:28.592;; MR JOHN OF B;;C1b;C1;;;
24;0;10;1:42.192;0;;39.471;0;33.841;0;28.880;0;135.6;17:10.732;14:18:53.075;0:39.471;0:33.841;0:28.880;; MR JOHN OF B;;C1b;C1;;;
24;0;11;1:42.565;0;;40.184;0;33.546;0;28.835;0;135.1;18:53.297;14:20:35.640;0:40.184;0:33.546;0:28.835;; MR JOHN OF B;;C1b;C1;;;
24;0;12;1:51.232;0;B;39.753;0;34.007;0;37.472;0;124.6;20:44.529;14:22:26.872;0:39.753;0:34.007;0:37.472;; MR JOHN OF B;;C1b;C1;;;
24;0;13;4:29.800;0;;3:24.337;0;35.100;0;30.363;0;51.4;25:14.329;14:26:56.672;3:24.337;0:35.100;0:30.363;; MR JOHN OF B;0:02:44.635;C1b;C1;;;
24;0;14;1:45.955;0;;41.342;0;35.191;0;29.422;0;130.8;27:00.284;14:28:42.627;0:41.342;0:35.191;0:29.422;; MR JOHN OF B;;C1b;C1;;;
24;0;15;1:43.881;0;;40.222;0;34.221;0;29.438;0;133.4;28:44.165;14:30:26.508;0:40.222;0:34.221;0:29.438;; MR JOHN OF B;;C1b;C1;;;
24;0;16;1:42.458;0;;39.927;0;34.109;0;28.422;0;135.3;30:26.623;14:32:08.966;0:39.927;0:34.109;0:28.422;; MR JOHN OF B;;C1b;C1;;;
24;0;17;1:44.032;0;;40.318;0;34.495;0;29.219;0;133.2;32:10.655;14:33:52.998;0:40.318;0:34.495;0:29.219;; MR JOHN OF B;;C1b;C1;;;
24;0;18;1:44.436;0;;40.578;0;34.884;0;28.974;0;132.7;33:55.091;14:35:37.434;0:40.578;0:34.884;0:28.974;; MR JOHN OF B;;C1b;C1;;;
24;0;19;1:42.131;0;;40.070;0;33.546;0;28.515;0;135.7;35:37.222;14:37:19.565;0:40.070;0:33.546;0:28.515;; MR JOHN OF B;;C1b;C1;;;
24;0;20;1:41.896;0;;39.803;0;33.342;2;28.751;0;136.0;37:19.118;14:39:01.461;0:39.803;0:33.342;0:28.751;; MR JOHN OF B;;C1b;C1;;;
24;0;21;1:42.285;0;;40.234;0;33.424;0;28.627;0;135.5;39:01.403;14:40:43.746;0:40.234;0:33.424;0:28.627;; MR JOHN OF B;;C1b;C1;;;
24;0;22;1:42.827;0;;40.039;0;33.942;0;28.846;0;134.8;40:44.230;14:42:26.573;0:40.039;0:33.942;0:28.846;; MR JOHN OF B;;C1b;C1;;;
24;0;23;1:43.007;0;;39.696;0;33.841;0;29.470;0;134.6;42:27.237;14:44:09.580;0:39.696;0:33.841;0:29.470;; MR JOHN OF B;;C1b;C1;;;
24;0;24;1:42.030;0;;39.647;0;33.928;0;28.455;0;135.8;44:09.267;14:45:51.610;0:39.647;0:33.928;0:28.455;; MR JOHN OF B;;C1b;C1;;;
24;0;25;1:46.019;0;;40.940;0;35.783;0;29.296;0;130.7;45:55.286;14:47:37.629;0:40.940;0:35.783;0:29.296;; MR JOHN OF B;;C1b;C1;;;
24;0;26;1:46.838;0;;41.273;0;35.738;0;29.827;0;129.7;47:42.124;14:49:24.467;0:41.273;0:35.738;0:29.827;; MR JOHN OF B;;C1b;C1;;;
3;0;1;1:45.551;0;;44.702;0;32.717;0;28.132;0;131.3;1:45.551;14:03:27.894;0:44.702;0:32.717;0:28.132;;Shaun LYNN;;C1a;C1;;;
3;0;2;1:42.384;0;;40.206;0;34.220;0;27.958;0;135.4;3:27.935;14:05:10.278;0:40.206;0:34.220;0:27.958;;Shaun LYNN;;C1a;C1;;;
3;0;3;1:43.186;0;;41.197;0;33.408;0;28.581;0;134.3;5:11.121;14:06:53.464;0:41.197;0:33.408;0:28.581;;Shaun LYNN;;C1a;C1;;;
3;0;4;1:40.037;0;;39.330;0;33.071;0;27.636;0;138.5;6:51.158;14:08:33.501;0:39.330;0:33.071;0:27.636;;Shaun LYNN;;C1a;C1;;;
3;0;5;1:39.773;0;;39.092;0;32.806;0;27.875;0;138.9;8:30.931;14:10:13.274;0:39.092;0:32.806;0:27.875;;Shaun LYNN;;C1a;C1;;;
3;0;6;1:39.152;0;;39.112;0;32.526;0;27.514;2;139.8;10:10.083;14:11:52.426;0:39.112;0:32.526;0:27.514;;Shaun LYNN;;C1a;C1;;;
3;0;7;1:39.032;0;;38.817;0;32.590;0;27.625;0;140.0;11:49.115;14:13:31.458;0:38.817;0:32.590;0:27.625;;Shaun LYNN;;C1a;C1;;;
3;0;8;1:39.651;0;;39.259;0;32.456;0;27.936;0;139.1;13:28.766;14:15:11.109;0:39.259;0:32.456;0:27.936;;Shaun LYNN;;C1a;C1;;;
3;0;9;1:39.971;0;;39.100;0;32.954;0;27.917;0;138.6;15:08.737;14:16:51.080;0:39.100;0:32.954;0:27.917;;Shaun LYNN;;C1a;C1;;;
3;0;10;1:40.134;0;;38.829;0;32.978;0;28.327;0;138.4;16:48.871;14:18:31.214;0:38.829;0:32.978;0:28.327;;Shaun LYNN;;C1a;C1;;;
3;0;11;1:40.440;0;;39.371;0;32.900;0;28.169;0;138.0;18:29.311;14:20:11.654;0:39.371;0:32.900;0:28.169;;Shaun LYNN;;C1a;C1;;;
3;0;12;1:51.227;0;B;40.482;0;33.727;0;37.018;0;124.6;20:20.538;14:22:02.881;0:40.482;0:33.727;0:37.018;;Shaun LYNN;;C1a;C1;;;
3;0;13;4:09.124;0;;3:07.467;0;33.513;0;28.144;0;55.6;24:29.662;14:26:12.005;3:07.467;0:33.513;0:28.144;;Shaun LYNN;0:02:28.892;C1a;C1;;;
3;0;14;1:39.802;0;;39.354;0;32.462;0;27.986;0;138.9;26:09.464;14:27:51.807;0:39.354;0:32.462;0:27.986;;Shaun LYNN;;C1a;C1;;;
3;0;15;1:38.938;0;;38.746;0;32.459;0;27.733;0;140.1;27:48.402;14:29:30.745;0:38.746;0:32.459;0:27.733;;Shaun LYNN;;C1a;C1;;;
3;0;16;1:39.023;0;;38.772;0;32.333;0;27.918;0;140.0;29:27.425;14:31:09.768;0:38.772;0:32.333;0:27.918;;Shaun LYNN;;C1a;C1;;;
3;0;17;1:38.400;0;;38.591;0;32.185;0;27.624;0;140.9;31:05.825;14:32:48.168;0:38.591;0:32.185;0:27.624;;Shaun LYNN;;C1a;C1;;;
3;0;18;1:38.802;0;;38.697;0;32.092;0;28.013;0;140.3;32:44.627;14:34:26.970;0:38.697;0:32.092;0:28.013;;Shaun LYNN;;C1a;C1;;;
3;0;19;1:39.421;0;;38.499;2;32.766;0;28.156;0;139.4;34:24.048;14:36:06.391;0:38.499;0:32.766;0:28.156;;Shaun LYNN;;C1a;C1;;;
3;0;20;1:40.114;0;;38.970;0;33.187;0;27.957;0;138.4;36:04.162;14:37:46.505;0:38.970;0:33.187;0:27.957;;Shaun LYNN;;C1a;C1;;;
3;0;21;1:39.613;0;;39.206;0;32.374;0;28.033;0;139.1;37:43.775;14:39:26.118;0:39.206;0:32.374;0:28.033;;Shaun LYNN;;C1a;C1;;;
3;0;22;1:38.289;2;;38.608;0;32.062;2;27.619;0;141.0;39:22.064;14:41:04.407;0:38.608;0:32.062;0:27.619;;Shaun LYNN;;C1a;C1;;;
3;0;23;1:39.102;0;;39.098;0;32.340;0;27.664;0;139.9;41:01.166;14:42:43.509;0:39.098;0:32.340;0:27.664;;Shaun LYNN;;C1a;C1;;;
3;0;24;1:38.782;0;;38.555;0;32.552;0;27.675;0;140.3;42:39.948;14:44:22.291;0:38.555;0:32.552;0:27.675;;Shaun LYNN;;C1a;C1;;;
3;0;25;1:39.449;0;;39.228;0;32.427;0;27.794;0;139.4;44:19.397;14:46:01.740;0:39.228;0:32.427;0:27.794;;Shaun LYNN;;C1a;C1;;;
3;0;26;1:39.468;0;;39.343;0;32.383;0;27.742;0;139.3;45:58.865;14:47:41.208;0:39.343;0:32.383;0:27.742;;Shaun LYNN;;C1a;C1;;;
3;0;27;1:41.955;0;;39.533;0;34.020;0;28.402;0;135.9;47:40.820;14:49:23.163;0:39.533;0:34.020;0:28.402;;Shaun LYNN;;C1a;C1;;;
31;0;1;1:42.181;0;;42.289;0;31.682;0;28.210;0;135.6;1:42.181;14:03:24.524;0:42.289;0:31.682;0:28.210;;Kriton LENDOUDIS;;C1a;C1;;;
31;0;2;1:40.061;0;;38.324;0;33.714;0;28.023;0;138.5;3:22.242;14:05:04.585;0:38.324;0:33.714;0:28.023;;Kriton LENDOUDIS;;C1a;C1;;;
