﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;2;7;4:34.473;0;B;39.305;0;33.314;0;3:21.854;0;68.8;18:00.000;17:33:00.000;0:39.305;0:33.314;3:21.854;290.3;Olivier HART;;C3a;C3;;;GF;39.305;33.314;201.854;
3;2;8;1:55.631;0;;46.552;0;32.238;0;36.841;0;163.3;19:55.631;17:34:55.631;0:46.552;0:32.238;0:36.841;192.5;Olivier HART;0:02:52.570;C3a;C3;;;GF;46.552;32.238;36.841;
3;2;9;1:46.915;0;;38.635;0;31.733;0;36.547;0;176.6;21:42.546;17:36:42.546;0:38.635;0:31.733;0:36.547;285.7;Olivier HART;;C3a;C3;;;GF;38.635;31.733;36.547;
3;2;10;1:44.615;0;;35.861;0;31.666;0;37.088;0;180.5;23:27.161;17:38:27.161;0:35.861;0:31.666;0:37.088;288.8;Olivier HART;;C3a;C3;;;GF;35.861;31.666;37.088;
3;2;11;1:44.712;0;;35.979;0;31.826;0;36.907;0;180.3;25:11.873;17:40:11.873;0:35.979;0:31.826;0:36.907;288.0;Olivier HART;;C3a;C3;;;GF;35.979;31.826;36.907;
3;2;12;1:44.558;0;;35.776;0;32.195;0;36.587;0;180.6;26:56.431;17:41:56.431;0:35.776;0:32.195;0:36.587;290.3;Olivier HART;;C3a;C3;;;GF;35.776;32.195;36.587;
3;2;13;1:44.654;0;;36.516;0;31.697;0;36.441;0;180.4;28:41.085;17:43:41.085;0:36.516;0:31.697;0:36.441;290.3;Olivier HART;;C3a;C3;;;GF;36.516;31.697;36.441;
3;2;14;1:44.967;0;;35.809;0;32.114;0;37.044;0;179.9;30:26.052;17:45:26.052;0:35.809;0:32.114;0:37.044;288.0;Olivier HART;;C3a;C3;;;GF;35.809;32.114;37.044;
3;2;15;1:57.342;0;;37.764;0;37.805;0;41.773;0;160.9;32:23.394;17:47:23.394;0:37.764;0:37.805;0:41.773;289.5;Olivier HART;;C3a;C3;;;GF;37.764;37.805;41.773;
3;2;16;1:44.262;0;;36.095;0;31.676;0;36.491;0;181.1;34:07.656;17:49:07.656;0:36.095;0:31.676;0:36.491;288.8;Olivier HART;;C3a;C3;;;GF;36.095;31.676;36.491;
60;1;1;4:09.507;0;;2:36.299;0;43.020;0;50.188;0;75.7;4:09.507;17:19:09.507;2:36.299;0:43.020;0:50.188;103.3;Eric RICKENBACHER;0:01:36.497;C1a;C1;;;GF;156.299;43.020;50.188;
60;1;2;2:05.006;0;;43.967;0;38.610;0;42.429;0;151.0;6:14.513;17:21:14.513;0:43.967;0:38.610;0:42.429;213.4;Eric RICKENBACHER;;C1a;C1;;;GF;43.967;38.610;42.429;
60;1;3;1:58.403;0;;39.982;0;36.435;0;41.986;0;159.5;8:12.916;17:23:12.916;0:39.982;0:36.435;0:41.986;269.3;Eric RICKENBACHER;;C1a;C1;;;GF;39.982;36.435;41.986;
60;1;4;1:57.107;0;;39.722;0;36.535;0;40.850;0;161.2;10:10.023;17:25:10.023;0:39.722;0:36.535;0:40.850;267.3;Eric RICKENBACHER;;C1a;C1;;;GF;39.722;36.535;40.850;
60;1;5;1:58.049;0;;39.325;0;36.916;0;41.808;0;160.0;12:08.072;17:27:08.072;0:39.325;0:36.916;0:41.808;268.7;Eric RICKENBACHER;;C1a;C1;;;GF;39.325;36.916;41.808;
60;1;6;1:57.145;0;;39.399;0;36.405;0;41.341;0;161.2;14:05.217;17:29:05.217;0:39.399;0:36.405;0:41.341;270.0;Eric RICKENBACHER;;C1a;C1;;;GF;39.399;36.405;41.341;
60;1;7;2:34.783;0;B;46.257;0;45.461;0;1:03.065;0;122.0;16:40.000;17:31:40.000;0:46.257;0:45.461;1:03.065;243.2;Eric RICKENBACHER;;C1a;C1;;;GF;46.257;45.461;63.065;
60;1;8;7:46.016;0;;6:19.984;0;40.147;0;45.885;0;40.5;24:26.016;17:39:26.016;6:19.984;0:40.147;0:45.885;107.2;Eric RICKENBACHER;0:05:36.305;C1a;C1;;;GF;379.984;40.147;45.885;
60;1;9;1:58.857;0;;39.908;0;37.575;0;41.374;0;158.9;26:24.873;17:41:24.873;0:39.908;0:37.575;0:41.374;269.3;Eric RICKENBACHER;;C1a;C1;;;GF;39.908;37.575;41.374;
60;1;10;1:58.148;0;;39.592;0;36.772;0;41.784;0;159.8;28:23.021;17:43:23.021;0:39.592;0:36.772;0:41.784;271.4;Eric RICKENBACHER;;C1a;C1;;;GF;39.592;36.772;41.784;
60;1;11;1:56.487;2;;39.269;2;36.205;2;41.013;0;162.1;30:19.508;17:45:19.508;0:39.269;0:36.205;0:41.013;274.1;Eric RICKENBACHER;;C1a;C1;;;GF;39.269;36.205;41.013;
60;1;12;1:57.182;0;;39.753;0;36.582;0;40.847;2;161.1;32:16.690;17:47:16.690;0:39.753;0:36.582;0:40.847;270.0;Eric RICKENBACHER;;C1a;C1;;;GF;39.753;36.582;40.847;
7;1;1;2:40.834;0;;1:24.601;0;36.270;0;39.963;0;117.4;2:40.834;17:17:40.834;1:24.601;0:36.270;0:39.963;125.3;Ivan VERCOUTERE;0:00:34.172;C3a;C3;;;GF;84.601;36.270;39.963;
7;1;2;1:52.403;0;;38.090;0;35.294;0;39.019;1;168.0;4:33.237;17:19:33.237;0:38.090;0:35.294;0:39.019;289.5;Ivan VERCOUTERE;;C3a;C3;;;GF;38.090;35.294;39.019;
7;1;3;1:52.026;0;;37.755;0;34.595;1;39.676;0;168.6;6:25.263;17:21:25.263;0:37.755;0:34.595;0:39.676;290.3;Ivan VERCOUTERE;;C3a;C3;;;GF;37.755;34.595;39.676;
7;1;4;1:52.416;0;;37.550;1;35.609;0;39.257;0;168.0;8:17.679;17:23:17.679;0:37.550;0:35.609;0:39.257;290.3;Ivan VERCOUTERE;;C3a;C3;;;GF;37.550;35.609;39.257;
7;1;5;6:26.993;0;B;44.347;0;42.206;0;5:00.440;0;48.8;14:44.672;17:29:44.672;0:44.347;0:42.206;5:00.440;264.7;Ivan VERCOUTERE;;C3a;C3;;;GF;44.347;42.206;300.440;
7;2;6;1:59.043;0;;48.595;0;33.305;0;37.143;0;158.6;16:43.715;17:31:43.715;0:48.595;0:33.305;0:37.143;139.9;Ralf KELLENERS;0:04:13.553;C3a;C3;;;GF;48.595;33.305;37.143;
7;2;7;1:42.694;2;;35.180;2;31.374;0;36.140;2;183.9;18:26.409;17:33:26.409;0:35.180;0:31.374;0:36.140;295.1;Ralf KELLENERS;;C3a;C3;;;GF;35.180;31.374;36.140;
7;2;8;1:43.133;0;;35.453;0;31.314;2;36.366;0;183.1;20:09.542;17:35:09.542;0:35.453;0:31.314;0:36.366;295.9;Ralf KELLENERS;;C3a;C3;;;GF;35.453;31.314;36.366;
7;2;9;4:23.417;0;B;37.899;0;34.598;0;3:10.920;0;71.7;24:32.959;17:39:32.959;0:37.899;0:34.598;3:10.920;286.5;Ralf KELLENERS;;C3a;C3;;;GF;37.899;34.598;190.920;
83;1;1;3:15.733;0;;1:51.929;0;38.374;0;45.430;0;96.5;3:15.733;17:18:15.733;1:51.929;0:38.374;0:45.430;123.4;Olivier GALANT;0:00:57.033;C3a;C3;;;GF;111.929;38.374;45.430;
83;1;2;1:52.789;0;;39.595;0;34.608;0;38.586;0;167.4;5:08.522;17:20:08.522;0:39.595;0:34.608;0:38.586;261.5;Olivier GALANT;;C3a;C3;;;GF;39.595;34.608;38.586;
83;1;3;1:50.326;0;;37.706;0;33.184;0;39.436;0;171.1;6:58.848;17:21:58.848;0:37.706;0:33.184;0:39.436;300.8;Olivier GALANT;;C3a;C3;;;GF;37.706;33.184;39.436;
83;1;4;13:04.333;0;B;36.693;0;33.157;0;11:54.483;0;24.1;20:03.181;17:35:03.181;0:36.693;0:33.157;11:54.483;303.4;Olivier GALANT;;C3a;C3;;;GF;36.693;33.157;714.483;
83;1;5;2:09.109;0;;52.735;0;36.389;0;39.985;0;146.2;22:12.290;17:37:12.290;0:52.735;0:36.389;0:39.985;119.9;Olivier GALANT;0:11:18.155;C3a;C3;;;GF;52.735;36.389;39.985;
83;1;6;1:48.611;0;;37.419;0;33.233;0;37.959;0;173.8;24:00.901;17:39:00.901;0:37.419;0:33.233;0:37.959;297.5;Olivier GALANT;;C3a;C3;;;GF;37.419;33.233;37.959;
83;1;7;1:46.245;2;;36.148;2;32.707;2;37.390;2;177.7;25:47.146;17:40:47.146;0:36.148;0:32.707;0:37.390;300.8;Olivier GALANT;;C3a;C3;;;GF;36.148;32.707;37.390;
83;1;8;1:47.668;0;;36.448;0;33.563;0;37.657;0;175.4;27:34.814;17:42:34.814;0:36.448;0:33.563;0:37.657;303.4;Olivier GALANT;;C3a;C3;;;GF;36.448;33.563;37.657;
83;1;9;10:12.922;0;B;36.732;0;34.497;0;9:01.693;0;30.8;37:47.736;17:52:47.736;0:36.732;0:34.497;9:01.693;301.7;Olivier GALANT;;C3a;C3;;;GF;36.732;34.497;541.693;
83;1;10;2:06.188;0;;51.873;0;35.547;0;38.768;0;149.6;39:53.924;17:54:53.924;0:51.873;0:35.547;0:38.768;148.4;Olivier GALANT;0:08:24.977;C3a;C3;;;GF;51.873;35.547;38.768;
83;1;11;1:49.265;0;;37.346;0;33.609;0;38.310;0;172.8;41:43.189;17:56:43.189;0:37.346;0:33.609;0:38.310;304.2;Olivier GALANT;;C3a;C3;;;GF;37.346;33.609;38.310;
83;1;12;1:48.545;0;;36.913;0;33.383;0;38.249;0;174.0;43:31.734;17:58:31.734;0:36.913;0:33.383;0:38.249;305.9;Olivier GALANT;;C3a;C3;;;GF;36.913;33.383;38.249;
