﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
114;2;7;1:54.525;2;;35.805;2;34.434;2;44.286;0;128.4;15:01.899;12:25:01.899;0:35.805;0:34.434;0:44.286;188.2;Nick PADMORE;;Group A;1972-1984;;;
114;2;8;4:11.860;0;B;37.831;0;35.505;0;2:58.524;0;58.4;19:13.759;12:29:13.759;0:37.831;0:35.505;2:58.524;186.9;Nick PADMORE;;Group A;1972-1984;;;
114;1;9;2:21.626;0;;54.980;0;37.895;0;48.751;0;103.8;21:35.385;12:31:35.385;0:54.980;0:37.895;0:48.751;174.4;Jean-Lou RIHON;0:02:21.271;Group A;1972-1984;;;
114;1;10;2:02.914;0;;39.517;0;36.414;0;46.983;0;119.6;23:38.299;12:33:38.299;0:39.517;0:36.414;0:46.983;182.8;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;11;2:01.510;0;;39.108;0;36.080;0;46.322;0;121.0;25:39.809;12:35:39.809;0:39.108;0:36.080;0:46.322;187.3;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;12;1:59.708;0;;37.315;1;36.850;0;45.543;1;122.8;27:39.517;12:37:39.517;0:37.315;0:36.850;0:45.543;185.6;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;13;1:59.445;0;;38.229;0;35.609;1;45.607;0;123.1;29:38.962;12:39:38.962;0:38.229;0:35.609;0:45.607;179.4;Jean-Lou RIHON;;Group A;1972-1984;;;
114;1;14;1:58.736;0;;37.318;0;35.660;0;45.758;0;123.9;31:37.698;12:41:37.698;0:37.318;0:35.660;0:45.758;186.3;Jean-Lou RIHON;;Group A;1972-1984;;;
12;1;1;3:52.969;0;;2:15.745;0;44.310;0;52.914;0;63.1;3:52.969;12:13:52.969;2:15.745;0:44.310;0:52.914;150.8;Anthony SCHRAUWEN;0:01:18.771;Group A;1972-1984;;;
12;1;2;2:08.005;0;;39.852;0;38.403;0;49.750;0;114.9;6:00.974;12:16:00.974;0:39.852;0:38.403;0:49.750;179.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;3;4:09.074;0;B;38.066;0;37.303;0;2:53.705;0;59.0;10:10.048;12:20:10.048;0:38.066;0:37.303;2:53.705;183.7;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;4;2:19.669;0;;54.009;0;37.734;0;47.926;0;105.3;12:29.717;12:22:29.717;0:54.009;0:37.734;0:47.926;182.1;Anthony SCHRAUWEN;0:02:20.762;Group A;1972-1984;;;
12;1;5;2:01.469;0;;37.986;0;36.368;2;47.115;0;121.1;14:31.186;12:24:31.186;0:37.986;0:36.368;0:47.115;183.4;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;6;2:03.689;0;;37.329;2;36.827;0;49.533;0;118.9;16:34.875;12:26:34.875;0:37.329;0:36.827;0:49.533;185.6;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;7;2:24.836;0;;1:00.418;0;37.276;0;47.142;0;101.5;18:59.711;12:28:59.711;1:00.418;0:37.276;0:47.142;180.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;8;1:51.867;0;;;0;;0;50.107;0;131.5;20:51.578;12:30:51.578;;;0:50.107;;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;9;2:06.372;0;;38.341;0;37.261;0;50.770;0;116.4;22:57.950;12:32:57.950;0:38.341;0:37.261;0:50.770;186.9;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;10;3:44.326;0;B;44.791;0;39.922;0;2:19.613;0;65.6;26:42.276;12:36:42.276;0:44.791;0:39.922;2:19.613;142.0;Anthony SCHRAUWEN;;Group A;1972-1984;;;
12;1;11;2:14.247;0;;51.167;0;36.890;0;46.190;2;109.5;28:56.523;12:38:56.523;0:51.167;0:36.890;0:46.190;183.1;Anthony SCHRAUWEN;0:01:43.102;Group A;1972-1984;;;
12;1;12;2:00.775;2;;37.702;0;36.494;0;46.579;0;121.8;30:57.298;12:40:57.298;0:37.702;0:36.494;0:46.579;183.1;Anthony SCHRAUWEN;;Group A;1972-1984;;;
120;1;1;4:18.824;0;;2:50.760;0;39.355;0;48.709;0;56.8;4:18.824;12:14:18.824;2:50.760;0:39.355;0:48.709;163.0;Christian DUMOLIN;0:01:55.616;TC1;-;;;
120;1;2;2:03.022;0;;38.529;0;37.059;0;47.434;0;119.5;6:21.846;12:16:21.846;0:38.529;0:37.059;0:47.434;194.0;Christian DUMOLIN;;TC1;-;;;
120;1;3;2:01.567;2;;37.899;2;36.811;2;46.857;2;121.0;8:23.413;12:18:23.413;0:37.899;0:36.811;0:46.857;192.6;Christian DUMOLIN;;TC1;-;;;
120;1;4;5:44.206;0;B;38.087;0;47.165;0;4:18.954;0;42.7;14:07.619;12:24:07.619;0:38.087;0:47.165;4:18.954;133.7;Christian DUMOLIN;;TC1;-;;;
120;1;5;2:23.787;0;;51.213;0;41.994;0;50.580;0;102.3;16:31.406;12:26:31.406;0:51.213;0:41.994;0:50.580;187.9;Christian DUMOLIN;0:03:32.762;TC1;-;;;
120;1;6;2:20.725;0;;52.207;0;38.900;0;49.618;0;104.5;18:52.131;12:28:52.131;0:52.207;0:38.900;0:49.618;136.9;Christian DUMOLIN;;TC1;-;;;
120;1;7;2:08.768;0;;40.315;0;38.461;0;49.992;0;114.2;21:00.899;12:31:00.899;0:40.315;0:38.461;0:49.992;191.3;Christian DUMOLIN;;TC1;-;;;
120;1;8;2:07.019;0;;40.085;0;37.663;0;49.271;0;115.8;23:07.918;12:33:07.918;0:40.085;0:37.663;0:49.271;192.0;Christian DUMOLIN;;TC1;-;;;
120;1;9;3:36.979;0;B;39.357;0;37.201;0;2:20.421;0;67.8;26:44.897;12:36:44.897;0:39.357;0:37.201;2:20.421;190.9;Christian DUMOLIN;;TC1;-;;;
120;1;10;2:18.481;0;;50.776;0;37.689;0;50.016;0;106.2;29:03.378;12:39:03.378;0:50.776;0:37.689;0:50.016;193.0;Christian DUMOLIN;0:01:40.591;TC1;-;;;
120;1;11;2:05.676;0;;39.613;0;36.929;0;49.134;0;117.0;31:09.054;12:41:09.054;0:39.613;0:36.929;0:49.134;193.3;Christian DUMOLIN;;TC1;-;;;
123;1;1;2:28.299;0;;1:02.815;0;38.751;0;46.733;2;99.2;2:28.299;12:12:28.299;1:02.815;0:38.751;0:46.733;175.6;Emile BREITTMAYER;0:00:12.683;TC2;1972-1984;;;
123;1;2;20:58.627;0;B;36.108;2;35.056;2;19:47.463;0;11.7;23:26.926;12:33:26.926;0:36.108;0:35.056;19:47.463;204.4;Emile BREITTMAYER;;TC2;1972-1984;;;
13;1;1;3:25.848;0;;1:43.422;0;48.403;0;54.023;0;71.4;3:25.848;12:13:25.848;1:43.422;0:48.403;0:54.023;109.0;Philippe TRUFFIER;0:00:44.275;TC2;1972-1984;;;
13;1;2;2:10.933;0;;42.645;0;39.292;0;48.996;0;112.3;5:36.781;12:15:36.781;0:42.645;0:39.292;0:48.996;181.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;3;2:07.289;0;;40.161;0;39.057;0;48.071;0;115.5;7:44.070;12:17:44.070;0:40.161;0:39.057;0:48.071;164.7;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;4;4:26.688;0;B;40.624;0;37.244;0;3:08.820;0;55.1;12:10.758;12:22:10.758;0:40.624;0:37.244;3:08.820;176.1;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;5;2:11.488;0;;47.576;0;37.422;0;46.490;0;111.8;14:22.246;12:24:22.246;0:47.576;0:37.422;0:46.490;184.3;Philippe TRUFFIER;0:02:36.847;TC2;1972-1984;;;
13;1;6;2:00.510;0;;39.216;0;36.831;0;44.463;0;122.0;16:22.756;12:26:22.756;0:39.216;0:36.831;0:44.463;182.5;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;7;2:12.459;0;;53.536;0;35.042;0;43.881;0;111.0;18:35.215;12:28:35.215;0:53.536;0:35.042;0:43.881;167.1;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;8;1:52.973;2;;35.772;0;34.050;0;43.151;2;130.2;20:28.188;12:30:28.188;0:35.772;0:34.050;0:43.151;193.7;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;9;1:54.884;0;;36.832;0;33.870;2;44.182;0;128.0;22:23.072;12:32:23.072;0:36.832;0:33.870;0:44.182;196.2;Philippe TRUFFIER;;TC2;1972-1984;;;
13;1;10;1:53.812;0;;35.567;2;34.373;0;43.872;0;129.2;24:16.884;12:34:16.884;0:35.567;0:34.373;0:43.872;193.7;Philippe TRUFFIER;;TC2;1972-1984;;;
14;1;1;5:51.517;0;;4:25.117;0;39.340;0;47.060;0;41.8;5:51.517;12:15:51.517;4:25.117;0:39.340;0:47.060;174.4;Yves VÖGELE;0:03:32.042;TC2;1972-1984;;;
14;1;2;1:59.398;0;;37.155;0;36.847;0;45.396;0;123.2;7:50.915;12:17:50.915;0:37.155;0:36.847;0:45.396;190.2;Yves VÖGELE;;TC2;1972-1984;;;
14;1;3;5:15.441;0;B;36.179;0;35.360;0;4:03.902;0;46.6;13:06.356;12:23:06.356;0:36.179;0:35.360;4:03.902;193.3;Yves VÖGELE;;TC2;1972-1984;;;
14;1;4;2:10.254;0;;50.849;0;34.763;0;44.642;0;112.9;15:16.610;12:25:16.610;0:50.849;0:34.763;0:44.642;193.3;Yves VÖGELE;0:03:31.301;TC2;1972-1984;;;
14;1;5;6:00.811;0;B;37.224;0;36.285;0;4:47.302;0;40.8;21:17.421;12:31:17.421;0:37.224;0:36.285;4:47.302;191.3;Yves VÖGELE;;TC2;1972-1984;;;
14;1;6;2:08.037;0;;48.428;0;34.928;0;44.681;0;114.9;23:25.458;12:33:25.458;0:48.428;0:34.928;0:44.681;193.3;Yves VÖGELE;0:04:10.303;TC2;1972-1984;;;
14;1;7;1:55.754;0;;37.072;0;34.223;2;44.459;0;127.0;25:21.212;12:35:21.212;0:37.072;0:34.223;0:44.459;193.7;Yves VÖGELE;;TC2;1972-1984;;;
14;1;8;1:55.153;2;;36.200;0;34.592;0;44.361;2;127.7;27:16.365;12:37:16.365;0:36.200;0:34.592;0:44.361;192.6;Yves VÖGELE;;TC2;1972-1984;;;
14;1;9;1:55.920;0;;35.783;2;34.519;0;45.618;0;126.9;29:12.285;12:39:12.285;0:35.783;0:34.519;0:45.618;193.7;Yves VÖGELE;;TC2;1972-1984;;;
14;1;10;2:00.119;0;;35.908;0;34.924;0;49.287;0;122.4;31:12.404;12:41:12.404;0:35.908;0:34.924;0:49.287;193.3;Yves VÖGELE;;TC2;1972-1984;;;
150;1;1;3:16.580;0;;1:47.522;0;41.721;0;47.337;0;74.8;3:16.580;12:13:16.580;1:47.522;0:41.721;0:47.337;142.4;Armand MILLE;0:00:54.223;Group A;1972-1984;;;
150;1;2;1:58.713;0;;37.730;0;35.623;0;45.360;0;123.9;5:15.293;12:15:15.293;0:37.730;0:35.623;0:45.360;187.3;Armand MILLE;;Group A;1972-1984;;;
150;1;3;1:58.242;0;;38.586;0;35.226;0;44.430;0;124.4;7:13.535;12:17:13.535;0:38.586;0:35.226;0:44.430;183.7;Armand MILLE;;Group A;1972-1984;;;
150;1;4;1:56.278;0;;37.219;0;34.797;0;44.262;0;126.5;9:09.813;12:19:09.813;0:37.219;0:34.797;0:44.262;186.9;Armand MILLE;;Group A;1972-1984;;;
150;1;5;1:58.264;0;;36.751;0;34.695;0;46.818;0;124.3;11:08.077;12:21:08.077;0:36.751;0:34.695;0:46.818;188.9;Armand MILLE;;Group A;1972-1984;;;
150;1;6;4:53.018;0;B;37.295;0;35.084;0;3:40.639;0;50.2;16:01.095;12:26:01.095;0:37.295;0:35.084;3:40.639;186.3;Armand MILLE;;Group A;1972-1984;;;
150;1;7;2:29.609;0;;1:08.939;0;36.538;0;44.132;0;98.3;18:30.704;12:28:30.704;1:08.939;0:36.538;0:44.132;99.2;Armand MILLE;0:03:10.913;Group A;1972-1984;;;
150;1;8;1:55.595;0;;36.831;0;34.541;0;44.223;0;127.2;20:26.299;12:30:26.299;0:36.831;0:34.541;0:44.223;186.3;Armand MILLE;;Group A;1972-1984;;;
150;1;9;1:55.354;0;;36.711;0;34.383;0;44.260;0;127.5;22:21.653;12:32:21.653;0:36.711;0:34.383;0:44.260;187.6;Armand MILLE;;Group A;1972-1984;;;
150;1;10;1:54.811;2;;36.381;0;34.265;2;44.165;0;128.1;24:16.464;12:34:16.464;0:36.381;0:34.265;0:44.165;187.9;Armand MILLE;;Group A;1972-1984;;;
150;1;11;1:55.160;0;;36.465;0;34.790;0;43.905;2;127.7;26:11.624;12:36:11.624;0:36.465;0:34.790;0:43.905;187.9;Armand MILLE;;Group A;1972-1984;;;
150;1;12;1:55.251;0;;36.054;2;34.894;0;44.303;0;127.6;28:06.875;12:38:06.875;0:36.054;0:34.894;0:44.303;190.2;Armand MILLE;;Group A;1972-1984;;;
150;1;13;1:55.312;0;;36.297;0;34.562;0;44.453;0;127.5;30:02.187;12:40:02.187;0:36.297;0:34.562;0:44.453;188.6;Armand MILLE;;Group A;1972-1984;;;
17;1;1;3:11.121;0;;1:39.035;0;42.199;0;49.887;0;76.9;3:11.121;12:13:11.121;1:39.035;0:42.199;0:49.887;155.6;Claude BOISSY;0:00:41.781;TC2;1972-1984;;;
17;1;2;2:04.185;0;;39.458;0;38.253;0;46.474;0;118.4;5:15.306;12:15:15.306;0:39.458;0:38.253;0:46.474;189.6;Claude BOISSY;;TC2;1972-1984;;;
17;1;3;1:59.294;0;;39.498;0;35.988;0;43.808;2;123.3;7:14.600;12:17:14.600;0:39.498;0:35.988;0:43.808;190.2;Claude BOISSY;;TC2;1972-1984;;;
17;1;4;1:56.379;0;;37.240;0;34.631;1;44.508;0;126.4;9:10.979;12:19:10.979;0:37.240;0:34.631;0:44.508;192.6;Claude BOISSY;;TC2;1972-1984;;;
17;1;5;1:56.911;0;;35.831;2;34.803;0;46.277;0;125.8;11:07.890;12:21:07.890;0:35.831;0:34.803;0:46.277;195.1;Claude BOISSY;;TC2;1972-1984;;;
17;1;6;2:35.765;0;;46.072;0;48.057;0;1:01.636;0;94.4;13:43.655;12:23:43.655;0:46.072;0:48.057;1:01.636;126.8;Claude BOISSY;;TC2;1972-1984;;;
17;1;7;3:59.653;0;B;52.008;0;50.167;0;2:17.478;0;61.4;17:43.308;12:27:43.308;0:52.008;0:50.167;2:17.478;131.4;Claude BOISSY;;TC2;1972-1984;;;
17;2;8;2:15.738;0;;52.101;0;36.946;0;46.691;0;108.3;19:59.046;12:29:59.046;0:52.101;0:36.946;0:46.691;178.2;Alain MIRAN;0:01:35.579;TC2;1972-1984;;;
17;2;9;1:58.297;0;;37.703;0;35.319;0;45.275;0;124.3;21:57.343;12:31:57.343;0:37.703;0:35.319;0:45.275;188.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;10;1:59.296;0;;38.167;0;35.482;0;45.647;0;123.3;23:56.639;12:33:56.639;0:38.167;0:35.482;0:45.647;169.2;Alain MIRAN;;TC2;1972-1984;;;
17;2;11;1:56.628;0;;36.592;0;35.155;0;44.881;0;126.1;25:53.267;12:35:53.267;0:36.592;0:35.155;0:44.881;191.3;Alain MIRAN;;TC2;1972-1984;;;
17;2;12;1:56.530;0;;37.489;0;34.136;0;44.905;0;126.2;27:49.797;12:37:49.797;0:37.489;0:34.136;0:44.905;185.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;13;1:55.941;2;;37.330;0;34.341;0;44.270;1;126.8;29:45.738;12:39:45.738;0:37.330;0:34.341;0:44.270;188.6;Alain MIRAN;;TC2;1972-1984;;;
17;2;14;1:58.567;0;;36.435;1;34.008;2;48.124;0;124.0;31:44.305;12:41:44.305;0:36.435;0:34.008;0:48.124;191.6;Alain MIRAN;;TC2;1972-1984;;;
18;1;1;2:45.907;0;;1:11.747;0;43.164;0;50.996;0;88.6;2:45.907;12:12:45.907;1:11.747;0:43.164;0:50.996;142.0;Philippe SCEMAMA;0:00:18.713;TC2;1972-1984;;;
18;1;2;2:10.182;2;;43.261;0;38.470;0;48.451;2;113.0;4:56.089;12:14:56.089;0:43.261;0:38.470;0:48.451;180.6;Philippe SCEMAMA;;TC2;1972-1984;;;
18;1;3;4:54.189;0;B;39.086;2;38.133;2;3:36.970;0;50.0;9:50.278;12:19:50.278;0:39.086;0:38.133;3:36.970;173.6;Philippe SCEMAMA;;TC2;1972-1984;;;
21;1;1;6:37.322;0;;5:00.075;0;42.905;0;54.342;0;37.0;6:37.322;12:16:37.322;5:00.075;0:42.905;0:54.342;151.7;Armand ADRIAANS;0:04:03.153;Group A;1972-1984;;;
21;1;2;2:53.643;0;B;41.838;0;37.803;0;1:34.002;0;84.7;9:30.965;12:19:30.965;0:41.838;0:37.803;1:34.002;175.6;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;3;2:13.769;0;;49.435;0;37.491;0;46.843;0;109.9;11:44.734;12:21:44.734;0:49.435;0:37.491;0:46.843;176.4;Armand ADRIAANS;0:00:59.919;Group A;1972-1984;;;
21;1;4;2:01.757;0;;38.899;0;36.841;0;46.017;0;120.8;13:46.491;12:23:46.491;0:38.899;0:36.841;0:46.017;180.6;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;5;1:59.597;0;;37.805;0;35.964;0;45.828;0;123.0;15:46.088;12:25:46.088;0:37.805;0:35.964;0:45.828;181.2;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;6;2:09.169;0;;37.555;0;44.063;0;47.551;0;113.9;17:55.257;12:27:55.257;0:37.555;0:44.063;0:47.551;179.1;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;7;2:00.113;0;;38.370;0;35.938;2;45.805;0;122.4;19:55.370;12:29:55.370;0:38.370;0:35.938;0:45.805;171.1;Armand ADRIAANS;;Group A;1972-1984;;;
21;1;8;1:58.522;2;;37.150;2;36.451;0;44.921;2;124.1;21:53.892;12:31:53.892;0:37.150;0:36.451;0:44.921;179.7;Armand ADRIAANS;;Group A;1972-1984;;;
22;1;1;2:38.424;0;;1:06.118;0;42.562;0;49.744;0;92.8;2:38.424;12:12:38.424;1:06.118;0:42.562;0:49.744;145.9;Olivier BREITTMAYER;0:00:10.636;TC2;1972-1984;;;
22;1;2;2:09.301;0;;42.474;0;38.973;0;47.854;0;113.7;4:47.725;12:14:47.725;0:42.474;0:38.973;0:47.854;169.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;3;5:36.432;0;B;40.191;0;37.401;0;4:18.840;0;43.7;10:24.157;12:20:24.157;0:40.191;0:37.401;4:18.840;180.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;4;2:11.457;0;;50.451;0;35.378;0;45.628;0;111.9;12:35.614;12:22:35.614;0:50.451;0:35.378;0:45.628;184.3;Olivier BREITTMAYER;0:03:46.379;TC2;1972-1984;;;
22;1;5;1:58.491;0;;38.264;0;35.587;0;44.640;0;124.1;14:34.105;12:24:34.105;0:38.264;0:35.587;0:44.640;187.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;6;1:59.674;0;;37.312;0;35.221;0;47.141;0;122.9;16:33.779;12:26:33.779;0:37.312;0:35.221;0:47.141;188.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;7;2:18.374;0;;57.156;0;35.695;0;45.523;0;106.3;18:52.153;12:28:52.153;0:57.156;0:35.695;0:45.523;185.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;8;1:59.423;0;;37.619;0;34.644;0;47.160;0;123.1;20:51.576;12:30:51.576;0:37.619;0:34.644;0:47.160;187.9;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;9;1:57.851;0;;37.818;0;35.302;0;44.731;0;124.8;22:49.427;12:32:49.427;0:37.818;0:35.302;0:44.731;187.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;10;1:57.209;0;;36.923;0;35.758;0;44.528;2;125.5;24:46.636;12:34:46.636;0:36.923;0:35.758;0:44.528;187.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;11;1:58.300;0;;37.752;0;34.883;0;45.665;0;124.3;26:44.936;12:36:44.936;0:37.752;0:34.883;0:45.665;187.3;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;12;1:56.702;0;;36.653;2;34.826;0;45.223;0;126.0;28:41.638;12:38:41.638;0:36.653;0:34.826;0:45.223;189.2;Olivier BREITTMAYER;;TC2;1972-1984;;;
22;1;13;1:55.805;2;;37.014;0;33.831;2;44.960;0;127.0;30:37.443;12:40:37.443;0:37.014;0:33.831;0:44.960;187.6;Olivier BREITTMAYER;;TC2;1972-1984;;;
25;1;1;3:00.288;0;;1:28.994;0;40.273;0;51.021;0;81.6;3:00.288;12:13:00.288;1:28.994;0:40.273;0:51.021;165.0;Christian TRABER;0:00:36.643;TC2;1972-1984;;;
