﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
111;0;7;1:58.764;0;;35.982;0;29.462;0;53.320;0;175.5;14:31.260;14:24;0:35.982;0:29.462;0:53.320;;Mike DONOVAN;;
111;0;8;10:51.021;0;B;40.312;0;33.098;0;9:37.611;0;32.0;25:22.281;14:35;0:40.312;0:33.098;9:37.611;;Mike DONOVAN;;
111;0;9;2:36.211;0;;1:01.925;0;35.647;0;58.639;0;133.5;27:58.492;14:37;1:01.925;0:35.647;0:58.639;;Mike DONOVAN;0:08:52.092;
111;0;10;1:57.035;0;;36.139;0;29.115;0;51.781;2;178.1;29:55.527;14:39;0:36.139;0:29.115;0:51.781;;Mike DONOVAN;;
111;0;11;1:56.625;2;;35.133;2;28.788;2;52.704;0;178.8;31:52.152;14:41;0:35.133;0:28.788;0:52.704;;Mike DONOVAN;;
17;0;1;2:18.680;0;B;;0;;0;;0;150.3;2:18.680;14:12;;;;;Christophe D'ANSEMBOURG;;
17;0;2;2:53.832;0;;1:11.225;0;38.149;0;1:04.458;0;119.9;5:12.512;14:15;1:11.225;0:38.149;1:04.458;;Christophe D'ANSEMBOURG;;
17;0;3;2:10.457;0;;41.108;0;32.155;0;57.194;0;159.8;7:22.969;14:17;0:41.108;0:32.155;0:57.194;;Christophe D'ANSEMBOURG;;
17;0;4;2:02.212;0;;36.673;0;30.112;0;55.427;0;170.6;9:25.181;14:19;0:36.673;0:30.112;0:55.427;;Christophe D'ANSEMBOURG;;
17;0;5;2:00.015;0;;36.417;0;28.835;2;54.763;0;173.7;11:25.196;14:21;0:36.417;0:28.835;0:54.763;;Christophe D'ANSEMBOURG;;
17;0;6;1:59.212;0;;35.920;2;28.946;0;54.346;0;174.9;13:24.408;14:23;0:35.920;0:28.946;0:54.346;;Christophe D'ANSEMBOURG;;
17;0;7;1:59.088;0;;35.952;0;29.021;0;54.115;0;175.1;15:23.496;14:25;0:35.952;0:29.021;0:54.115;;Christophe D'ANSEMBOURG;;
17;0;8;1:59.045;2;;35.945;0;29.230;0;53.870;2;175.1;17:22.541;14:27;0:35.945;0:29.230;0:53.870;;Christophe D'ANSEMBOURG;;
25;0;1;3:06.586;0;;1:29.328;0;36.195;0;1:01.063;0;111.7;3:06.586;14:13;1:29.328;0:36.195;1:01.063;;Katsu KUBOTA;0:00:41.213;
25;0;2;2:01.852;0;;38.092;0;28.805;0;54.955;0;171.1;5:08.438;14:15;0:38.092;0:28.805;0:54.955;;Katsu KUBOTA;;
25;0;3;1:59.431;0;;36.913;0;28.462;0;54.056;0;174.6;7:07.869;14:17;0:36.913;0:28.462;0:54.056;;Katsu KUBOTA;;
25;0;4;4:05.337;0;B;36.209;2;29.268;0;2:59.860;0;85.0;11:13.206;14:21;0:36.209;0:29.268;2:59.860;;Katsu KUBOTA;;
25;0;5;2:27.659;0;;1:02.228;0;29.861;0;55.570;0;141.2;13:40.865;14:23;1:02.228;0:29.861;0:55.570;;Katsu KUBOTA;0:02:21.112;
25;0;6;2:00.005;0;;36.997;0;28.372;0;54.636;0;173.7;15:40.870;14:25;0:36.997;0:28.372;0:54.636;;Katsu KUBOTA;;
25;0;7;1:58.347;2;;36.212;0;28.268;2;53.867;2;176.2;17:39.217;14:27;0:36.212;0:28.268;0:53.867;;Katsu KUBOTA;;
27;0;1;3:13.047;0;;1:26.317;0;39.499;0;1:07.231;0;108.0;3:13.047;14:13;1:26.317;0:39.499;1:07.231;;Steve TANDY;0:00:24.083;
27;0;2;2:11.427;0;;42.322;0;31.061;0;58.044;0;158.6;5:24.474;14:15;0:42.322;0:31.061;0:58.044;;Steve TANDY;;
27;0;3;2:02.189;0;;38.692;0;28.481;0;55.016;0;170.6;7:26.663;14:17;0:38.692;0:28.481;0:55.016;;Steve TANDY;;
27;0;4;2:00.106;0;;37.289;0;28.441;0;54.376;0;173.6;9:26.769;14:19;0:37.289;0:28.441;0:54.376;;Steve TANDY;;
27;0;5;2:01.869;0;;37.126;0;28.750;0;55.993;0;171.1;11:28.638;14:21;0:37.126;0:28.750;0:55.993;;Steve TANDY;;
27;0;6;6:50.550;0;B;36.769;0;29.011;0;5:44.770;0;50.8;18:19.188;14:28;0:36.769;0:29.011;5:44.770;;Steve TANDY;;
27;0;7;2:26.458;0;;1:02.023;0;29.790;0;54.645;0;142.3;20:45.646;14:30;1:02.023;0:29.790;0:54.645;;Steve TANDY;0:05:11.274;
27;0;8;1:59.931;0;;37.191;0;29.007;0;53.733;0;173.8;22:45.577;14:32;0:37.191;0:29.007;0:53.733;;Steve TANDY;;
27;0;9;1:58.392;0;;36.576;2;28.266;0;53.550;0;176.1;24:43.969;14:34;0:36.576;0:28.266;0:53.550;;Steve TANDY;;
27;0;10;1:57.501;2;;36.634;0;28.038;2;52.829;2;177.4;26:41.470;14:36;0:36.634;0:28.038;0:52.829;;Steve TANDY;;
27;0;11;12:19.441;0;B;37.637;0;30.763;0;11:11.041;0;28.2;39:00.911;14:49;0:37.637;0:30.763;11:11.041;;Steve TANDY;;
29;0;1;2:39.137;0;;1:03.944;0;33.182;0;1:02.011;0;131.0;2:39.137;14:12;1:03.944;0:33.182;1:02.011;;Frank LYONS;0:00:18.810;
29;0;2;2:13.204;0;;41.551;0;32.078;0;59.575;0;156.5;4:52.341;14:14;0:41.551;0:32.078;0:59.575;;Frank LYONS;;
29;0;3;2:11.000;0;;39.690;0;31.665;0;59.645;0;159.1;7:03.341;14:17;0:39.690;0:31.665;0:59.645;;Frank LYONS;;
29;0;4;2:13.701;0;;40.220;0;32.347;0;1:01.134;0;155.9;9:17.042;14:19;0:40.220;0:32.347;1:01.134;;Frank LYONS;;
29;0;5;2:11.472;0;;39.458;0;31.966;0;1:00.048;0;158.6;11:28.514;14:21;0:39.458;0:31.966;1:00.048;;Frank LYONS;;
29;0;6;2:11.834;0;;40.084;0;31.964;0;59.786;0;158.1;13:40.348;14:23;0:40.084;0:31.964;0:59.786;;Frank LYONS;;
29;0;7;2:11.393;0;;40.092;0;31.869;0;59.432;0;158.7;15:51.741;14:25;0:40.092;0:31.869;0:59.432;;Frank LYONS;;
29;0;8;2:10.801;0;;39.042;0;32.652;0;59.107;0;159.4;18:02.542;14:28;0:39.042;0:32.652;0:59.107;;Frank LYONS;;
29;0;9;2:13.007;0;;40.159;0;32.224;0;1:00.624;0;156.7;20:15.549;14:30;0:40.159;0:32.224;1:00.624;;Frank LYONS;;
29;0;10;5:46.534;0;B;41.038;0;32.632;0;4:32.864;0;60.2;26:02.083;14:36;0:41.038;0:32.632;4:32.864;;Frank LYONS;;
29;0;11;2:44.794;0;;1:00.695;0;39.245;0;1:04.854;0;126.5;28:46.877;14:38;1:00.695;0:39.245;1:04.854;;Frank LYONS;0:03:51.677;
29;0;12;2:27.161;0;;42.563;0;39.827;0;1:04.771;0;141.7;31:14.038;14:41;0:42.563;0:39.827;1:04.771;;Frank LYONS;;
29;0;13;1:58.806;0;;36.328;0;30.264;0;52.214;0;175.5;33:12.844;14:43;0:36.328;0:30.264;0:52.214;;Frank LYONS;;
29;0;14;1:57.805;2;;35.746;2;29.877;2;52.182;0;177.0;35:10.649;14:45;0:35.746;0:29.877;0:52.182;;Frank LYONS;;
29;0;15;2:43.476;0;;44.367;0;51.665;0;1:07.444;0;127.5;37:54.125;14:47;0:44.367;0:51.665;1:07.444;;Frank LYONS;;
29;0;16;1:57.893;0;;35.843;0;30.069;0;51.981;2;176.8;39:52.018;14:49;0:35.843;0:30.069;0:51.981;;Frank LYONS;;
3;0;1;3:37.171;0;;2:04.907;0;34.679;0;57.585;0;96.0;3:37.171;14:13;2:04.907;0:34.679;0:57.585;;Richard EYRE;0:01:17.605;
3;0;2;1:57.137;0;;36.858;0;27.330;0;52.949;0;178.0;5:34.308;14:15;0:36.858;0:27.330;0:52.949;;Richard EYRE;;
3;0;3;2:19.640;0;;41.483;0;36.669;0;1:01.488;0;149.3;7:53.948;14:17;0:41.483;0:36.669;1:01.488;;Richard EYRE;;
3;0;4;2:15.530;0;;42.488;0;38.266;0;54.776;0;153.8;10:09.478;14:20;0:42.488;0:38.266;0:54.776;;Richard EYRE;;
3;0;5;1:56.359;0;;35.875;0;27.068;3;53.416;0;179.2;12:05.837;14:22;0:35.875;0:27.068;0:53.416;;Richard EYRE;;
3;0;6;8:14.130;0;B;36.677;0;28.418;0;7:09.035;0;42.2;20:19.967;14:30;0:36.677;0:28.418;7:09.035;;Richard EYRE;;
3;0;7;2:25.947;0;;1:04.668;0;28.580;0;52.699;0;142.8;22:45.914;14:32;1:04.668;0:28.580;0:52.699;;Richard EYRE;0:06:30.638;
3;0;8;2:04.956;0;;40.544;0;32.067;0;52.345;0;166.8;24:50.870;14:34;0:40.544;0:32.067;0:52.345;;Richard EYRE;;
3;0;9;1:54.104;2;;35.310;2;27.073;0;51.721;2;182.7;26:44.974;14:36;0:35.310;0:27.073;0:51.721;;Richard EYRE;;
3;0;10;11:35.712;0;B;46.779;0;43.049;0;10:05.884;0;30.0;38:20.686;14:48;0:46.779;0:43.049;10:05.884;;Richard EYRE;;
31;0;1;2:27.980;0;;55.398;0;31.502;0;1:01.080;0;140.9;2:27.980;14:12;0:55.398;0:31.502;1:01.080;;Gareth EVANS;0:00:11.744;
31;0;2;1:53.399;3;;34.751;0;27.440;0;51.208;3;183.8;4:21.379;14:14;0:34.751;0:27.440;0:51.208;;Gareth EVANS;;
31;0;3;1:53.482;0;;34.143;4;27.370;2;51.969;0;183.7;6:14.861;14:16;0:34.143;0:27.370;0:51.969;;Gareth EVANS;;
31;0;4;1:54.065;0;;34.562;0;27.515;0;51.988;0;182.8;8:08.926;14:18;0:34.562;0:27.515;0:51.988;;Gareth EVANS;;
31;0;5;1:56.346;0;;35.116;0;27.626;0;53.604;0;179.2;10:05.272;14:20;0:35.116;0:27.626;0:53.604;;Gareth EVANS;;
31;0;6;1:54.613;0;;35.050;0;27.655;0;51.908;0;181.9;11:59.885;14:21;0:35.050;0:27.655;0:51.908;;Gareth EVANS;;
31;0;7;2:04.032;0;;39.632;0;30.455;0;53.945;0;168.1;14:03.917;14:24;0:39.632;0:30.455;0:53.945;;Gareth EVANS;;
31;0;8;1:53.567;0;;34.675;0;27.433;0;51.459;0;183.6;15:57.484;14:25;0:34.675;0:27.433;0:51.459;;Gareth EVANS;;
31;0;9;5:21.830;0;B;39.688;0;30.271;0;4:11.871;0;64.8;21:19.314;14:31;0:39.688;0:30.271;4:11.871;;Gareth EVANS;;
31;0;10;2:27.299;0;;1:02.299;0;29.600;0;55.400;0;141.5;23:46.613;14:33;1:02.299;0:29.600;0:55.400;;Gareth EVANS;0:03:30.130;
31;0;11;2:03.087;0;;37.562;0;28.846;0;56.679;0;169.4;25:49.700;14:35;0:37.562;0:28.846;0:56.679;;Gareth EVANS;;
31;0;12;2:06.858;0;;38.371;0;28.733;0;59.754;0;164.3;27:56.558;14:37;0:38.371;0:28.733;0:59.754;;Gareth EVANS;;
31;0;13;2:03.415;0;;38.668;0;28.935;0;55.812;0;168.9;29:59.973;14:39;0:38.668;0:28.935;0:55.812;;Gareth EVANS;;
31;0;14;2:06.439;0;;38.093;0;28.377;0;59.969;0;164.9;32:06.412;14:42;0:38.093;0:28.377;0:59.969;;Gareth EVANS;;
31;0;15;2:00.801;0;;37.885;0;28.366;0;54.550;0;172.6;34:07.213;14:44;0:37.885;0:28.366;0:54.550;;Gareth EVANS;;
31;0;16;2:04.025;0;;38.758;0;28.470;0;56.797;0;168.1;36:11.238;14:46;0:38.758;0:28.470;0:56.797;;Gareth EVANS;;
31;0;17;2:01.636;0;;37.551;0;28.608;0;55.477;0;171.4;38:12.874;14:48;0:37.551;0:28.608;0:55.477;;Gareth EVANS;;
31;0;18;2:01.291;0;;37.293;0;28.390;0;55.608;0;171.9;40:14.165;14:50;0:37.293;0:28.390;0:55.608;;Gareth EVANS;;
53;0;1;3:14.630;0;;1:28.138;0;39.213;0;1:07.279;0;107.1;3:14.630;14:13;1:28.138;0:39.213;1:07.279;;Jean-Marc MERLIN;0:00:37.743;
53;0;2;2:07.176;0;;39.459;0;30.891;0;56.826;0;163.9;5:21.806;14:15;0:39.459;0:30.891;0:56.826;;Jean-Marc MERLIN;;
53;0;3;2:03.815;0;;37.838;0;30.050;0;55.927;0;168.4;7:25.621;14:17;0:37.838;0:30.050;0:55.927;;Jean-Marc MERLIN;;
53;0;4;2:03.913;0;;37.761;0;30.003;0;56.149;0;168.2;9:29.534;14:19;0:37.761;0:30.003;0:56.149;;Jean-Marc MERLIN;;
53;0;5;2:03.592;0;;37.906;0;30.013;0;55.673;2;168.7;11:33.126;14:21;0:37.906;0:30.013;0:55.673;;Jean-Marc MERLIN;;
53;0;6;3:04.882;0;B;37.971;0;29.961;2;1:56.950;0;112.8;14:38.008;14:24;0:37.971;0:29.961;1:56.950;;Jean-Marc MERLIN;;
53;0;7;2:30.555;0;;59.318;0;33.608;0;57.629;0;138.5;17:08.563;14:27;0:59.318;0:33.608;0:57.629;;Jean-Marc MERLIN;0:01:18.665;
53;0;8;2:06.560;0;;39.066;0;31.442;0;56.052;0;164.7;19:15.123;14:29;0:39.066;0:31.442;0:56.052;;Jean-Marc MERLIN;;
53;0;9;2:03.482;2;;37.482;2;30.068;0;55.932;0;168.8;21:18.605;14:31;0:37.482;0:30.068;0:55.932;;Jean-Marc MERLIN;;
60;0;1;3:09.671;0;;1:24.126;0;40.333;0;1:05.212;0;109.9;3:09.671;14:13;1:24.126;0:40.333;1:05.212;;Eric RICKENBACHER;0:00:30.315;
60;0;2;2:09.250;0;;39.521;0;31.623;0;58.106;0;161.3;5:18.921;14:15;0:39.521;0:31.623;0:58.106;;Eric RICKENBACHER;;
60;0;3;2:04.019;0;;37.487;0;30.048;0;56.484;0;168.1;7:22.940;14:17;0:37.487;0:30.048;0:56.484;;Eric RICKENBACHER;;
60;0;4;2:03.139;0;;37.657;0;29.698;0;55.784;0;169.3;9:26.079;14:19;0:37.657;0:29.698;0:55.784;;Eric RICKENBACHER;;
60;0;5;2:03.688;0;;36.482;0;30.054;0;57.152;0;168.5;11:29.767;14:21;0:36.482;0:30.054;0:57.152;;Eric RICKENBACHER;;
60;0;6;2:21.883;0;;42.854;0;36.944;0;1:02.085;0;146.9;13:51.650;14:23;0:42.854;0:36.944;1:02.085;;Eric RICKENBACHER;;
60;0;7;2:01.681;0;;36.841;0;29.757;0;55.083;0;171.3;15:53.331;14:25;0:36.841;0:29.757;0:55.083;;Eric RICKENBACHER;;
60;0;8;2:02.833;0;;38.024;0;30.465;0;54.344;0;169.7;17:56.164;14:27;0:38.024;0:30.465;0:54.344;;Eric RICKENBACHER;;
60;0;9;7:15.385;0;B;41.521;0;32.764;0;6:01.100;0;47.9;25:11.549;14:35;0:41.521;0:32.764;6:01.100;;Eric RICKENBACHER;;
60;0;10;2:44.787;0;;1:04.281;0;37.743;0;1:02.763;0;126.5;27:56.336;14:37;1:04.281;0:37.743;1:02.763;;Eric RICKENBACHER;0:05:16.666;
60;0;11;2:10.552;0;;39.670;0;30.866;0;1:00.016;0;159.7;30:06.888;14:40;0:39.670;0:30.866;1:00.016;;Eric RICKENBACHER;;
60;0;12;2:01.438;0;;37.121;0;29.536;0;54.781;0;171.7;32:08.326;14:42;0:37.121;0:29.536;0:54.781;;Eric RICKENBACHER;;
60;0;13;2:05.424;0;;36.513;0;29.276;0;59.635;0;166.2;34:13.750;14:44;0:36.513;0:29.276;0:59.635;;Eric RICKENBACHER;;
60;0;14;2:11.426;0;;45.545;0;31.104;0;54.777;0;158.6;36:25.176;14:46;0:45.545;0:31.104;0:54.777;;Eric RICKENBACHER;;
60;0;15;1:57.631;2;;36.034;2;29.048;2;52.549;2;177.2;38:22.807;14:48;0:36.034;0:29.048;0:52.549;;Eric RICKENBACHER;;
69;0;1;4:04.571;0;;2:21.307;0;35.876;0;1:07.388;0;85.2;4:04.571;14:14;2:21.307;0:35.876;1:07.388;; MR JOHN OF B;0:01:32.568;
69;0;2;2:13.191;0;;42.509;0;31.356;0;59.326;0;156.5;6:17.762;14:16;0:42.509;0:31.356;0:59.326;; MR JOHN OF B;;
69;0;3;2:06.525;0;;38.547;0;30.358;0;57.620;0;164.8;8:24.287;14:18;0:38.547;0:30.358;0:57.620;; MR JOHN OF B;;
69;0;4;2:05.087;0;;37.828;0;29.830;0;57.429;0;166.7;10:29.374;14:20;0:37.828;0:29.830;0:57.429;; MR JOHN OF B;;
69;0;5;2:05.787;0;;38.211;0;29.504;0;58.072;0;165.7;12:35.161;14:22;0:38.211;0:29.504;0:58.072;; MR JOHN OF B;;
69;0;6;2:03.696;0;;37.693;0;29.203;0;56.800;0;168.5;14:38.857;14:24;0:37.693;0:29.203;0:56.800;; MR JOHN OF B;;
69;0;7;6:01.381;0;B;40.044;0;31.102;0;4:50.235;0;57.7;20:40.238;14:30;0:40.044;0:31.102;4:50.235;; MR JOHN OF B;;
69;0;8;2:30.585;0;;1:01.716;0;30.120;0;58.749;0;138.4;23:10.823;14:33;1:01.716;0:30.120;0:58.749;; MR JOHN OF B;0:04:08.505;
69;0;9;2:04.761;0;;37.445;0;29.243;0;58.073;0;167.1;25:15.584;14:35;0:37.445;0:29.243;0:58.073;; MR JOHN OF B;;
69;0;10;2:09.447;0;;43.716;0;30.038;0;55.693;0;161.1;27:25.031;14:37;0:43.716;0:30.038;0:55.693;; MR JOHN OF B;;
69;0;11;2:00.831;2;;36.377;2;29.387;0;55.067;2;172.5;29:25.862;14:39;0:36.377;0:29.387;0:55.067;; MR JOHN OF B;;
69;0;12;2:02.159;0;;36.566;0;28.911;2;56.682;0;170.7;31:28.021;14:41;0:36.566;0:28.911;0:56.682;; MR JOHN OF B;;
69;0;13;2:03.910;0;;37.117;0;29.085;0;57.708;0;168.2;33:31.931;14:43;0:37.117;0:29.085;0:57.708;; MR JOHN OF B;;
7;0;1;2:31.104;0;;58.416;0;34.218;0;58.470;0;138.0;2:31.104;14:12;0:58.416;0:34.218;0:58.470;;Manuel MONTEIRO;0:00:13.259;
7;0;2;1:59.613;0;;37.057;0;28.996;0;53.560;0;174.3;4:30.717;14:14;0:37.057;0:28.996;0:53.560;;Manuel MONTEIRO;;
7;0;3;1:55.506;0;;35.465;0;28.313;0;51.728;0;180.5;6:26.223;14:16;0:35.465;0:28.313;0:51.728;;Manuel MONTEIRO;;
7;0;4;1:58.926;0;;35.133;0;29.506;0;54.287;0;175.3;8:25.149;14:18;0:35.133;0:29.506;0:54.287;;Manuel MONTEIRO;;
7;0;5;1:56.022;0;;36.018;0;28.322;0;51.682;0;179.7;10:21.171;14:20;0:36.018;0:28.322;0:51.682;;Manuel MONTEIRO;;
7;0;6;4:27.229;0;B;36.316;0;29.565;0;3:21.348;0;78.0;14:48.400;14:24;0:36.316;0:29.565;3:21.348;;Manuel MONTEIRO;;
7;0;7;2:19.134;0;;56.576;0;28.911;0;53.647;0;149.8;17:07.534;14:27;0:56.576;0:28.911;0:53.647;;Manuel MONTEIRO;0:02:43.482;
7;0;8;1:55.537;0;;35.142;0;28.226;0;52.169;0;180.4;19:03.071;14:29;0:35.142;0:28.226;0:52.169;;Manuel MONTEIRO;;
7;0;9;1:54.519;2;;34.766;2;28.082;2;51.671;2;182.0;20:57.590;14:30;0:34.766;0:28.082;0:51.671;;Manuel MONTEIRO;;
7;0;10;9:03.353;0;B;34.783;0;29.024;0;7:59.546;0;38.4;30:00.943;14:40;0:34.783;0:29.024;7:59.546;;Manuel MONTEIRO;;
7;0;11;2:36.469;0;;1:04.205;0;31.427;0;1:00.837;0;133.2;32:37.412;14:42;1:04.205;0:31.427;1:00.837;;Manuel MONTEIRO;0:07:15.435;
7;0;12;2:07.108;0;;39.404;0;30.035;0;57.669;0;164.0;34:44.520;14:44;0:39.404;0:30.035;0:57.669;;Manuel MONTEIRO;;
7;0;13;2:07.400;0;;38.270;0;29.876;0;59.254;0;163.6;36:51.920;14:46;0:38.270;0:29.876;0:59.254;;Manuel MONTEIRO;;
7;0;14;2:04.873;0;;38.430;0;29.521;0;56.922;0;167.0;38:56.793;14:48;0:38.430;0:29.521;0:56.922;;Manuel MONTEIRO;;
