﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;2;14;2:13.302;0;;38.785;0;33.722;0;1:00.795;0;156.4;32:03.692;12:36:09.797;0:38.785;0:33.722;1:00.795;238.4;Mathias DEVIS;;GT2C;;;;GF;38.785;33.722;60.795;
115;2;15;2:10.624;0;;38.712;0;32.771;0;59.141;0;159.6;34:14.316;12:38:20.421;0:38.712;0:32.771;0:59.141;219.1;Mathias DEVIS;;GT2C;;;;GF;38.712;32.771;59.141;
115;2;16;2:08.662;0;;37.906;0;32.207;1;58.549;0;162.0;36:22.978;12:40:29.083;0:37.906;0:32.207;0:58.549;236.3;Mathias DEVIS;;GT2C;;;;GF;37.906;32.207;58.549;
115;2;17;2:08.619;0;;37.708;1;32.310;0;58.601;0;162.1;38:31.597;12:42:37.702;0:37.708;0:32.310;0:58.601;234.3;Mathias DEVIS;;GT2C;;;;GF;37.708;32.310;58.601;
115;2;18;2:08.304;0;;37.741;0;32.216;0;58.347;1;162.5;40:39.901;12:44:46.006;0:37.741;0:32.216;0:58.347;236.8;Mathias DEVIS;;GT2C;;;;FF;37.741;32.216;58.347;
13;1;1;2:02.576;0;;38.594;0;30.191;0;53.791;0;170.1;2:02.576;12:06:08.681;0:38.594;0:30.191;0:53.791;;Erik MARIS;;LMP1B;;;;GF;38.594;30.191;53.791;
13;1;2;1:58.518;0;;35.759;0;29.932;0;52.827;0;175.9;4:01.094;12:08:07.199;0:35.759;0:29.932;0:52.827;251.2;Erik MARIS;;LMP1B;;;;GF;35.759;29.932;52.827;
13;1;3;1:56.416;2;;34.410;0;29.793;0;52.213;1;179.1;5:57.510;12:10:03.615;0:34.410;0:29.793;0:52.213;252.3;Erik MARIS;;LMP1B;;;;GF;34.410;29.793;52.213;
13;1;4;1:57.581;0;;34.316;0;30.429;0;52.836;0;177.3;7:55.091;12:12:01.196;0:34.316;0:30.429;0:52.836;252.9;Erik MARIS;;LMP1B;;;;GF;34.316;30.429;52.836;
13;1;5;1:58.229;0;;34.169;2;29.625;2;54.435;0;176.3;9:53.320;12:13:59.425;0:34.169;0:29.625;0:54.435;255.3;Erik MARIS;;LMP1B;;;;GF;34.169;29.625;54.435;
13;1;6;1:57.680;0;;34.467;0;29.991;0;53.222;0;177.2;11:51.000;12:15:57.105;0:34.467;0:29.991;0:53.222;255.9;Erik MARIS;;LMP1B;;;;GF;34.467;29.991;53.222;
13;1;7;1:57.029;0;;34.654;0;29.804;0;52.571;0;178.1;13:48.029;12:17:54.134;0:34.654;0:29.804;0:52.571;246.6;Erik MARIS;;LMP1B;;;;GF;34.654;29.804;52.571;
13;1;8;1:58.285;0;;34.805;0;30.769;0;52.711;0;176.2;15:46.314;12:19:52.419;0:34.805;0:30.769;0:52.711;257.8;Erik MARIS;;LMP1B;;;;GF;34.805;30.769;52.711;
13;1;9;2:03.883;0;B;34.468;0;29.999;0;59.416;0;168.3;17:50.197;12:21:56.302;0:34.468;0:29.999;0:59.416;251.7;Erik MARIS;;LMP1B;;;;GF;34.468;29.999;59.416;
13;2;10;3:18.624;0;;1:56.164;0;30.508;0;51.952;0;105.0;21:08.821;12:25:14.926;1:56.164;0:30.508;0:51.952;151.3;Eric HELARY;0:01:38.390;LMP1B;;;;GF;116.164;30.508;51.952;
13;2;11;1:57.161;0;;34.909;0;30.324;0;51.928;2;177.9;23:05.982;12:27:12.087;0:34.909;0:30.324;0:51.928;255.9;Eric HELARY;;LMP1B;;;;GF;34.909;30.324;51.928;
13;2;12;2:08.424;0;B;34.816;0;30.149;0;1:03.459;0;162.3;25:14.406;12:29:20.511;0:34.816;0:30.149;1:03.459;247.7;Eric HELARY;;LMP1B;;;;GF;34.816;30.149;63.459;
13;2;13;2:47.003;0;;1:21.554;0;31.148;0;54.301;0;124.8;28:01.409;12:32:07.514;1:21.554;0:31.148;0:54.301;134.7;Eric HELARY;0:01:02.839;LMP1B;;;;GF;81.554;31.148;54.301;
13;2;14;2:00.283;0;;35.393;0;29.746;1;55.144;0;173.3;30:01.692;12:34:07.797;0:35.393;0:29.746;0:55.144;250.6;Eric HELARY;;LMP1B;;;;GF;35.393;29.746;55.144;
13;2;15;1:58.859;0;;35.457;0;29.838;0;53.564;0;175.4;32:00.551;12:36:06.656;0:35.457;0:29.838;0:53.564;254.7;Eric HELARY;;LMP1B;;;;GF;35.457;29.838;53.564;
13;2;16;1:58.184;0;;34.557;1;31.061;0;52.566;0;176.4;33:58.735;12:38:04.840;0:34.557;0:31.061;0:52.566;257.8;Eric HELARY;;LMP1B;;;;GF;34.557;31.061;52.566;
13;2;17;1:58.949;0;;35.465;0;29.760;0;53.724;0;175.3;35:57.684;12:40:03.789;0:35.465;0:29.760;0:53.724;256.5;Eric HELARY;;LMP1B;;;;GF;35.465;29.760;53.724;
13;2;18;1:58.967;0;;34.666;0;31.011;0;53.290;0;175.2;37:56.651;12:42:02.756;0:34.666;0:31.011;0:53.290;250.6;Eric HELARY;;LMP1B;;;;GF;34.666;31.011;53.290;
13;2;19;2:01.870;0;;35.653;0;30.588;0;55.629;0;171.1;39:58.521;12:44:04.626;0:35.653;0:30.588;0:55.629;250.6;Eric HELARY;;LMP1B;;;;GF;35.653;30.588;55.629;
13;2;20;2:05.609;0;;36.270;0;30.284;0;59.055;0;166.0;42:04.130;12:46:10.235;0:36.270;0:30.284;0:59.055;251.7;Eric HELARY;;LMP1B;;;;FF;36.270;30.284;59.055;
132;1;1;2:28.099;0;;55.100;0;32.706;2;1:00.293;0;140.8;2:28.099;12:06:34.204;0:55.100;0:32.706;1:00.293;;Andrew DONALDSON;;INV;;;;GF;55.100;32.706;60.293;
132;1;2;2:12.325;2;;39.668;0;33.242;0;59.415;2;157.5;4:40.424;12:08:46.529;0:39.668;0:33.242;0:59.415;202.6;Andrew DONALDSON;;INV;;;;GF;39.668;33.242;59.415;
132;1;3;2:24.151;0;B;40.000;0;34.746;0;1:09.405;0;144.6;7:04.575;12:11:10.680;0:40.000;0:34.746;1:09.405;203.8;Andrew DONALDSON;;INV;;;;GF;40.000;34.746;69.405;
132;1;4;4:06.560;0;;2:32.293;0;34.308;0;59.959;0;84.6;11:11.135;12:15:17.240;2:32.293;0:34.308;0:59.959;135.2;Andrew DONALDSON;0:02:10.837;INV;;;;GF;152.293;34.308;59.959;
132;1;5;2:12.521;0;;39.548;0;32.772;0;1:00.201;0;157.3;13:23.656;12:17:29.761;0:39.548;0:32.772;1:00.201;207.3;Andrew DONALDSON;;INV;;;;GF;39.548;32.772;60.201;
132;1;6;2:14.008;0;;40.577;0;33.188;0;1:00.243;0;155.6;15:37.664;12:19:43.769;0:40.577;0:33.188;1:00.243;206.9;Andrew DONALDSON;;INV;;;;GF;40.577;33.188;60.243;
132;1;7;2:15.375;0;;39.035;2;33.512;0;1:02.828;0;154.0;17:53.039;12:21:59.144;0:39.035;0:33.512;1:02.828;226.4;Andrew DONALDSON;;INV;;;;GF;39.035;33.512;62.828;
132;1;8;2:18.015;0;;40.796;0;34.636;0;1:02.583;0;151.1;20:11.054;12:24:17.159;0:40.796;0:34.636;1:02.583;203.0;Andrew DONALDSON;;INV;;;;GF;40.796;34.636;62.583;
132;1;9;2:27.185;0;B;41.073;0;33.971;0;1:12.141;0;141.6;22:38.239;12:26:44.344;0:41.073;0:33.971;1:12.141;209.3;Andrew DONALDSON;;INV;;;;GF;41.073;33.971;72.141;
132;1;10;4:56.726;0;;3:15.465;0;34.166;0;1:07.095;0;70.3;27:34.965;12:31:41.070;3:15.465;0:34.166;1:07.095;136.5;Andrew DONALDSON;0:02:54.345;INV;;;;GF;195.465;34.166;67.095;
132;1;11;2:27.782;0;;43.325;0;36.747;0;1:07.710;0;141.1;30:02.747;12:34:08.852;0:43.325;0:36.747;1:07.710;206.1;Andrew DONALDSON;;INV;;;;GF;43.325;36.747;67.710;
132;1;12;2:30.263;0;;41.749;0;38.601;0;1:09.913;0;138.7;32:33.010;12:36:39.115;0:41.749;0:38.601;1:09.913;208.5;Andrew DONALDSON;;INV;;;;GF;41.749;38.601;69.913;
132;1;13;2:37.160;0;;43.426;0;38.752;0;1:14.982;0;132.7;35:10.170;12:39:16.275;0:43.426;0:38.752;1:14.982;195.7;Andrew DONALDSON;;INV;;;;GF;43.426;38.752;74.982;
132;1;14;2:42.991;0;;44.703;0;43.269;0;1:15.019;0;127.9;37:53.161;12:41:59.266;0:44.703;0:43.269;1:15.019;189.1;Andrew DONALDSON;;INV;;;;GF;44.703;43.269;75.019;
132;1;15;2:59.623;0;B;48.690;0;45.192;0;1:25.741;0;116.1;40:52.784;12:44:58.889;0:48.690;0:45.192;1:25.741;163.4;Andrew DONALDSON;;INV;;;;FF;48.690;45.192;85.741;
14;1;1;2:27.591;0;;36.803;0;29.925;0;1:20.863;0;141.3;2:27.591;12:06:33.696;0:36.803;0:29.925;1:20.863;;Evgeny KIREEV;;GT1B;;;;GF;36.803;29.925;80.863;
14;1;2;2:02.902;0;;36.319;0;30.001;0;56.582;0;169.6;4:30.493;12:08:36.598;0:36.319;0:30.001;0:56.582;233.8;Evgeny KIREEV;;GT1B;;;;GF;36.319;30.001;56.582;
14;1;3;2:00.778;0;;36.085;0;29.665;0;55.028;0;172.6;6:31.271;12:10:37.376;0:36.085;0:29.665;0:55.028;243.8;Evgeny KIREEV;;GT1B;;;;GF;36.085;29.665;55.028;
14;1;4;1:59.948;0;;35.617;0;30.048;0;54.283;0;173.8;8:31.219;12:12:37.324;0:35.617;0:30.048;0:54.283;260.2;Evgeny KIREEV;;GT1B;;;;GF;35.617;30.048;54.283;
14;1;5;2:00.702;0;;34.790;0;29.917;0;55.995;0;172.7;10:31.921;12:14:38.026;0:34.790;0:29.917;0:55.995;259.6;Evgeny KIREEV;;GT1B;;;;GF;34.790;29.917;55.995;
14;1;6;1:59.221;0;;35.542;0;29.469;0;54.210;0;174.9;12:31.142;12:16:37.247;0:35.542;0:29.469;0:54.210;259.6;Evgeny KIREEV;;GT1B;;;;GF;35.542;29.469;54.210;
14;1;7;1:58.492;2;;34.543;0;29.382;0;54.567;0;175.9;14:29.634;12:18:35.739;0:34.543;0:29.382;0:54.567;261.5;Evgeny KIREEV;;GT1B;;;;GF;34.543;29.382;54.567;
14;1;8;1:59.040;0;;35.371;0;29.660;0;54.009;0;175.1;16:28.674;12:20:34.779;0:35.371;0:29.660;0:54.009;260.9;Evgeny KIREEV;;GT1B;;;;GF;35.371;29.660;54.009;
14;1;9;1:59.250;0;;35.280;0;29.471;0;54.499;0;174.8;18:27.924;12:22:34.029;0:35.280;0:29.471;0:54.499;260.2;Evgeny KIREEV;;GT1B;;;;GF;35.280;29.471;54.499;
14;1;10;3:12.804;0;B;34.533;2;29.761;0;2:08.510;0;108.1;21:40.728;12:25:46.833;0:34.533;0:29.761;2:08.510;262.8;Evgeny KIREEV;;GT1B;;;;GF;34.533;29.761;128.510;
14;1;11;2:16.882;0;;52.120;0;29.676;0;55.086;0;152.3;23:57.610;12:28:03.715;0:52.120;0:29.676;0:55.086;159.1;Evgeny KIREEV;0:01:39.826;GT1B;;;;GF;52.120;29.676;55.086;
14;1;12;2:00.885;0;;35.307;0;29.716;0;55.862;0;172.5;25:58.495;12:30:04.600;0:35.307;0:29.716;0:55.862;249.4;Evgeny KIREEV;;GT1B;;;;GF;35.307;29.716;55.862;
14;1;13;2:00.348;0;;36.914;0;29.748;0;53.686;0;173.2;27:58.843;12:32:04.948;0:36.914;0:29.748;0:53.686;260.2;Evgeny KIREEV;;GT1B;;;;GF;36.914;29.748;53.686;
14;1;14;2:00.446;0;;34.876;0;29.879;0;55.691;0;173.1;29:59.289;12:34:05.394;0:34.876;0:29.879;0:55.691;262.8;Evgeny KIREEV;;GT1B;;;;GF;34.876;29.879;55.691;
14;1;15;2:00.292;0;;35.018;0;29.364;0;55.910;0;173.3;31:59.581;12:36:05.686;0:35.018;0:29.364;0:55.910;262.1;Evgeny KIREEV;;GT1B;;;;GF;35.018;29.364;55.910;
14;1;16;2:00.407;0;;35.122;0;31.569;0;53.716;0;173.1;33:59.988;12:38:06.093;0:35.122;0:31.569;0:53.716;260.9;Evgeny KIREEV;;GT1B;;;;GF;35.122;31.569;53.716;
14;1;17;1:58.968;0;;35.056;0;29.030;2;54.882;0;175.2;35:58.956;12:40:05.061;0:35.056;0:29.030;0:54.882;263.4;Evgeny KIREEV;;GT1B;;;;GF;35.056;29.030;54.882;
14;1;18;1:59.514;0;;36.961;0;29.444;0;53.109;2;174.4;37:58.470;12:42:04.575;0:36.961;0:29.444;0:53.109;231.3;Evgeny KIREEV;;GT1B;;;;GF;36.961;29.444;53.109;
14;1;19;2:00.846;0;;36.070;0;29.217;0;55.559;0;172.5;39:59.316;12:44:05.421;0:36.070;0:29.217;0:55.559;264.1;Evgeny KIREEV;;GT1B;;;;GF;36.070;29.217;55.559;
14;1;20;2:03.628;0;;36.057;0;29.560;0;58.011;0;168.6;42:02.944;12:46:09.049;0:36.057;0:29.560;0:58.011;264.1;Evgeny KIREEV;;GT1B;;;;FF;36.057;29.560;58.011;
144;1;1;2:12.205;0;;42.399;0;32.017;0;57.789;0;157.7;2:12.205;12:06:18.310;0:42.399;0:32.017;0:57.789;;Gianluigi CANDIANI;;LMP2B;;;;GF;42.399;32.017;57.789;
144;1;2;2:05.376;0;;37.961;0;31.380;0;56.035;0;166.3;4:17.581;12:08:23.686;0:37.961;0:31.380;0:56.035;235.8;Gianluigi CANDIANI;;LMP2B;;;;GF;37.961;31.380;56.035;
144;1;3;2:04.412;0;;37.551;0;31.429;0;55.432;2;167.6;6:21.993;12:10:28.098;0:37.551;0:31.429;0:55.432;233.8;Gianluigi CANDIANI;;LMP2B;;;;GF;37.551;31.429;55.432;
144;1;4;2:06.354;0;;38.089;0;31.698;0;56.567;0;165.0;8:28.347;12:12:34.452;0:38.089;0:31.698;0:56.567;237.9;Gianluigi CANDIANI;;LMP2B;;;;GF;38.089;31.698;56.567;
144;1;5;2:05.622;0;;37.041;0;31.889;0;56.692;0;166.0;10:33.969;12:14:40.074;0:37.041;0:31.889;0:56.692;236.8;Gianluigi CANDIANI;;LMP2B;;;;GF;37.041;31.889;56.692;
144;1;6;2:03.701;2;;36.317;0;31.570;0;55.814;0;168.5;12:37.670;12:16:43.775;0:36.317;0:31.570;0:55.814;238.4;Gianluigi CANDIANI;;LMP2B;;;;GF;36.317;31.570;55.814;
144;1;7;2:05.586;0;;36.592;0;31.783;0;57.211;0;166.0;14:43.256;12:18:49.361;0:36.592;0:31.783;0:57.211;236.3;Gianluigi CANDIANI;;LMP2B;;;;GF;36.592;31.783;57.211;
144;1;8;3:23.735;0;B;37.200;0;32.994;0;2:13.541;0;102.3;18:06.991;12:22:13.096;0:37.200;0:32.994;2:13.541;236.3;Gianluigi CANDIANI;;LMP2B;;;;GF;37.200;32.994;133.541;
144;1;9;2:21.863;0;;52.472;0;32.098;0;57.293;0;147.0;20:28.854;12:24:34.959;0:52.472;0:32.098;0:57.293;147.9;Gianluigi CANDIANI;0:01:40.502;LMP2B;;;;GF;52.472;32.098;57.293;
144;1;10;2:07.262;0;;37.944;0;32.184;0;57.134;0;163.8;22:36.116;12:26:42.221;0:37.944;0:32.184;0:57.134;237.4;Gianluigi CANDIANI;;LMP2B;;;;GF;37.944;32.184;57.134;
144;1;11;2:04.736;0;;36.733;0;31.590;0;56.413;0;167.1;24:40.852;12:28:46.957;0:36.733;0:31.590;0:56.413;235.3;Gianluigi CANDIANI;;LMP2B;;;;GF;36.733;31.590;56.413;
144;1;12;2:04.991;0;;36.494;0;31.472;0;57.025;0;166.8;26:45.843;12:30:51.948;0:36.494;0:31.472;0:57.025;237.9;Gianluigi CANDIANI;;LMP2B;;;;GF;36.494;31.472;57.025;
144;1;13;2:06.003;0;;37.000;0;32.061;0;56.942;0;165.5;28:51.846;12:32:57.951;0:37.000;0:32.061;0:56.942;236.8;Gianluigi CANDIANI;;LMP2B;;;;GF;37.000;32.061;56.942;
144;1;14;2:05.381;0;;36.623;0;32.236;0;56.522;0;166.3;30:57.227;12:35:03.332;0:36.623;0:32.236;0:56.522;235.8;Gianluigi CANDIANI;;LMP2B;;;;GF;36.623;32.236;56.522;
144;1;15;2:05.634;0;;36.707;0;32.172;0;56.755;0;165.9;33:02.861;12:37:08.966;0:36.707;0:32.172;0:56.755;236.3;Gianluigi CANDIANI;;LMP2B;;;;GF;36.707;32.172;56.755;
144;1;16;2:04.981;0;;36.281;2;31.362;2;57.338;0;166.8;35:07.842;12:39:13.947;0:36.281;0:31.362;0:57.338;237.4;Gianluigi CANDIANI;;LMP2B;;;;GF;36.281;31.362;57.338;
144;1;17;2:04.673;0;;36.966;0;31.640;0;56.067;0;167.2;37:12.515;12:41:18.620;0:36.966;0:31.640;0:56.067;238.9;Gianluigi CANDIANI;;LMP2B;;;;GF;36.966;31.640;56.067;
144;1;18;2:05.588;0;;36.890;0;31.423;0;57.275;0;166.0;39:18.103;12:43:24.208;0:36.890;0:31.423;0:57.275;238.4;Gianluigi CANDIANI;;LMP2B;;;;GF;36.890;31.423;57.275;
159;1;1;2:40.368;0;;1:00.317;0;34.462;0;1:05.589;0;130.0;2:40.368;12:06:46.473;1:00.317;0:34.462;1:05.589;;Jean-Louis BONNET;;GT2A;;;;GF;60.317;34.462;65.589;
159;1;2;2:20.576;0;;41.864;0;34.564;0;1:04.148;0;148.3;5:00.944;12:09:07.049;0:41.864;0:34.564;1:04.148;193.5;Jean-Louis BONNET;;GT2A;;;;GF;41.864;34.564;64.148;
159;1;3;2:28.222;0;;42.432;0;36.764;0;1:09.026;0;140.7;7:29.166;12:11:35.271;0:42.432;0:36.764;1:09.026;217.3;Jean-Louis BONNET;;GT2A;;;;GF;42.432;36.764;69.026;
159;1;4;2:23.784;0;;44.630;0;34.390;0;1:04.764;0;145.0;9:52.950;12:13:59.055;0:44.630;0:34.390;1:04.764;212.2;Jean-Louis BONNET;;GT2A;;;;GF;44.630;34.390;64.764;
159;1;5;2:21.376;0;;42.899;0;34.672;0;1:03.805;0;147.5;12:14.326;12:16:20.431;0:42.899;0:34.672;1:03.805;212.2;Jean-Louis BONNET;;GT2A;;;;GF;42.899;34.672;63.805;
159;1;6;2:21.489;0;;42.351;0;35.046;0;1:04.092;0;147.3;14:35.815;12:18:41.920;0:42.351;0:35.046;1:04.092;210.5;Jean-Louis BONNET;;GT2A;;;;GF;42.351;35.046;64.092;
159;1;7;2:51.196;0;B;43.856;0;50.057;0;1:17.283;0;121.8;17:27.011;12:21:33.116;0:43.856;0:50.057;1:17.283;213.0;Jean-Louis BONNET;;GT2A;;;;GF;43.856;50.057;77.283;
159;1;8;3:53.655;0;;2:14.813;0;35.811;0;1:03.031;2;89.2;21:20.666;12:25:26.771;2:14.813;0:35.811;1:03.031;106.0;Jean-Louis BONNET;0:01:53.927;GT2A;;;;GF;134.813;35.811;63.031;
159;1;9;2:20.940;0;;41.628;2;34.828;0;1:04.484;0;147.9;23:41.606;12:27:47.711;0:41.628;0:34.828;1:04.484;219.1;Jean-Louis BONNET;;GT2A;;;;GF;41.628;34.828;64.484;
159;1;10;2:23.213;0;;42.880;0;35.142;0;1:05.191;0;145.6;26:04.819;12:30:10.924;0:42.880;0:35.142;1:05.191;207.7;Jean-Louis BONNET;;GT2A;;;;GF;42.880;35.142;65.191;
159;1;11;2:23.423;0;;42.641;0;35.017;0;1:05.765;0;145.4;28:28.242;12:32:34.347;0:42.641;0:35.017;1:05.765;212.6;Jean-Louis BONNET;;GT2A;;;;GF;42.641;35.017;65.765;
159;1;12;2:21.033;0;;41.940;0;35.019;0;1:04.074;0;147.8;30:49.275;12:34:55.380;0:41.940;0:35.019;1:04.074;222.7;Jean-Louis BONNET;;GT2A;;;;GF;41.940;35.019;64.074;
