﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;11;4:44.292;0;;2:57.869;0;46.460;0;59.963;0;62.2;40:44.702;15:00:44.702;2:57.869;0:46.460;0:59.963;;Detlef VON DER LIECK;0:06:05.049;GT1;1971;;;
21;0;12;2:14.885;0;;29.532;0;44.127;0;1:01.226;0;131.0;42:59.587;15:02:59.587;0:29.532;0:44.127;1:01.226;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;13;2:14.760;0;;29.648;0;45.424;0;59.688;0;131.1;45:14.347;15:05:14.347;0:29.648;0:45.424;0:59.688;;Detlef VON DER LIECK;;GT1;1971;;;
22;0;1;7:50.856;0;;5:51.020;0;52.588;0;1:07.248;0;37.5;7:50.856;14:27:50.856;5:51.020;0:52.588;1:07.248;;Christophe GADAIS;0:05:14.455;PROTO 1;1973;;;
22;0;2;2:10.054;0;;29.148;0;42.780;0;58.126;0;135.9;10:00.910;14:30:00.910;0:29.148;0:42.780;0:58.126;;Christophe GADAIS;;PROTO 1;1973;;;
22;0;3;2:03.278;0;;26.346;0;40.754;0;56.178;0;143.4;12:04.188;14:32:04.188;0:26.346;0:40.754;0:56.178;;Christophe GADAIS;;PROTO 1;1973;;;
22;0;4;10:34.891;0;B;26.126;0;41.240;0;9:27.525;0;27.8;22:39.079;14:42:39.079;0:26.126;0:41.240;9:27.525;;Christophe GADAIS;;PROTO 1;1973;;;
22;0;5;2:45.229;0;;58.664;0;45.268;0;1:01.297;0;107.0;25:24.308;14:45:24.308;0:58.664;0:45.268;1:01.297;;Christophe GADAIS;0:08:57.635;PROTO 1;1973;;;
22;0;6;2:05.356;0;;27.543;0;41.602;0;56.211;0;141.0;27:29.664;14:47:29.664;0:27.543;0:41.602;0:56.211;;Christophe GADAIS;;PROTO 1;1973;;;
22;0;7;2:00.514;2;;25.723;2;39.798;0;54.993;0;146.6;29:30.178;14:49:30.178;0:25.723;0:39.798;0:54.993;;Christophe GADAIS;;PROTO 1;1973;;;
22;0;8;7:06.264;0;B;27.337;0;39.546;2;5:59.381;0;41.5;36:36.442;14:56:36.442;0:27.337;0:39.546;5:59.381;;Christophe GADAIS;;PROTO 1;1973;;;
22;0;9;4:17.789;0;;2:37.070;0;42.731;0;57.988;0;68.6;40:54.231;15:00:54.231;2:37.070;0:42.731;0:57.988;;Christophe GADAIS;0:07:10.132;PROTO 1;1973;;;
22;0;10;2:05.556;0;;26.119;0;40.156;0;59.281;0;140.8;42:59.787;15:02:59.787;0:26.119;0:40.156;0:59.281;;Christophe GADAIS;;PROTO 1;1973;;;
22;0;11;2:04.421;0;;26.980;0;42.667;0;54.774;2;142.0;45:04.208;15:05:04.208;0:26.980;0:42.667;0:54.774;;Christophe GADAIS;;PROTO 1;1973;;;
23;0;1;2:33.561;0;;38.473;0;48.896;0;1:06.192;0;115.1;2:33.561;14:22:33.561;0:38.473;0:48.896;1:06.192;;Charles RUPP;0:00:03.856;PROTO 1;1971;;;
23;0;2;2:15.247;0;;31.116;0;44.815;0;59.316;0;130.7;4:48.808;14:24:48.808;0:31.116;0:44.815;0:59.316;;Charles RUPP;;PROTO 1;1971;;;
23;0;3;2:10.626;0;;28.324;0;43.173;0;59.129;0;135.3;6:59.434;14:26:59.434;0:28.324;0:43.173;0:59.129;;Charles RUPP;;PROTO 1;1971;;;
23;0;4;2:09.574;0;;28.446;0;42.251;0;58.877;0;136.4;9:09.008;14:29:09.008;0:28.446;0:42.251;0:58.877;;Charles RUPP;;PROTO 1;1971;;;
23;0;5;2:10.219;0;;30.533;0;42.061;0;57.625;0;135.7;11:19.227;14:31:19.227;0:30.533;0:42.061;0:57.625;;Charles RUPP;;PROTO 1;1971;;;
23;0;6;2:08.725;0;;27.632;0;42.736;0;58.357;0;137.3;13:27.952;14:33:27.952;0:27.632;0:42.736;0:58.357;;Charles RUPP;;PROTO 1;1971;;;
23;0;7;2:51.051;0;B;29.229;0;41.791;0;1:40.031;0;103.3;16:19.003;14:36:19.003;0:29.229;0:41.791;1:40.031;;Charles RUPP;;PROTO 1;1971;;;
23;0;8;8:06.963;0;;6:26.452;0;43.144;0;57.367;0;36.3;24:25.966;14:44:25.966;6:26.452;0:43.144;0:57.367;;Charles RUPP;0:06:27.215;PROTO 1;1971;;;
23;0;9;2:05.451;0;;27.386;0;41.202;0;56.863;0;140.9;26:31.417;14:46:31.417;0:27.386;0:41.202;0:56.863;;Charles RUPP;;PROTO 1;1971;;;
23;0;10;2:04.112;2;;26.629;2;40.915;2;56.568;2;142.4;28:35.529;14:48:35.529;0:26.629;0:40.915;0:56.568;;Charles RUPP;;PROTO 1;1971;;;
23;0;11;3:48.304;0;B;28.291;0;41.353;0;2:38.660;0;77.4;32:23.833;14:52:23.833;0:28.291;0:41.353;2:38.660;;Charles RUPP;;PROTO 1;1971;;;
23;0;12;8:19.418;0;;6:28.019;0;48.003;0;1:03.396;0;35.4;40:43.251;15:00:43.251;6:28.019;0:48.003;1:03.396;;Charles RUPP;0:07:36.716;PROTO 1;1971;;;
23;0;13;2:13.499;0;;28.552;0;45.096;0;59.851;0;132.4;42:56.750;15:02:56.750;0:28.552;0:45.096;0:59.851;;Charles RUPP;;PROTO 1;1971;;;
23;0;14;2:16.590;0;;29.316;0;46.445;0;1:00.829;0;129.4;45:13.340;15:05:13.340;0:29.316;0:46.445;1:00.829;;Charles RUPP;;PROTO 1;1971;;;
29;0;1;4:19.550;0;;2:20.116;0;52.085;0;1:07.349;0;68.1;4:19.550;14:24:19.550;2:20.116;0:52.085;1:07.349;;Xavier GALANT;0:01:42.332;PROTO 1;1970;;;
29;0;2;2:19.968;0;;30.482;0;46.386;0;1:03.100;0;126.3;6:39.518;14:26:39.518;0:30.482;0:46.386;1:03.100;;Xavier GALANT;;PROTO 1;1970;;;
29;0;3;2:18.975;0;;30.011;0;45.493;0;1:03.471;0;127.2;8:58.493;14:28:58.493;0:30.011;0:45.493;1:03.471;;Xavier GALANT;;PROTO 1;1970;;;
29;0;4;2:15.503;0;;28.590;0;45.295;0;1:01.618;0;130.4;11:13.996;14:31:13.996;0:28.590;0:45.295;1:01.618;;Xavier GALANT;;PROTO 1;1970;;;
29;0;5;2:15.374;0;;28.929;0;44.774;0;1:01.671;0;130.5;13:29.370;14:33:29.370;0:28.929;0:44.774;1:01.671;;Xavier GALANT;;PROTO 1;1970;;;
29;0;6;7:59.217;0;B;29.214;0;47.443;0;6:42.560;0;36.9;21:28.587;14:41:28.587;0:29.214;0:47.443;6:42.560;;Xavier GALANT;;PROTO 1;1970;;;
29;0;7;3:09.225;0;;1:22.434;0;45.733;0;1:01.058;0;93.4;24:37.812;14:44:37.812;1:22.434;0:45.733;1:01.058;;Xavier GALANT;0:06:16.299;PROTO 1;1970;;;
29;0;8;2:11.303;0;;28.299;0;44.052;0;58.952;0;134.6;26:49.115;14:46:49.115;0:28.299;0:44.052;0:58.952;;Xavier GALANT;;PROTO 1;1970;;;
29;0;9;2:08.811;0;;28.431;0;42.387;0;57.993;0;137.2;28:57.926;14:48:57.926;0:28.431;0:42.387;0:57.993;;Xavier GALANT;;PROTO 1;1970;;;
29;0;10;2:07.757;0;;26.691;0;42.909;0;58.157;0;138.3;31:05.683;14:51:05.683;0:26.691;0:42.909;0:58.157;;Xavier GALANT;;PROTO 1;1970;;;
29;0;11;5:25.553;0;B;44.065;0;48.033;0;3:53.455;0;54.3;36:31.236;14:56:31.236;0:44.065;0:48.033;3:53.455;;Xavier GALANT;;PROTO 1;1970;;;
29;0;12;4:23.613;0;;2:38.972;0;44.463;0;1:00.178;0;67.0;40:54.849;15:00:54.849;2:38.972;0:44.463;1:00.178;;Xavier GALANT;0:04:56.135;PROTO 1;1970;;;
29;0;13;2:05.649;2;;26.678;2;41.333;2;57.638;2;140.6;43:00.498;15:03:00.498;0:26.678;0:41.333;0:57.638;;Xavier GALANT;;PROTO 1;1970;;;
29;0;14;2:11.678;0;;28.723;0;43.634;0;59.321;0;134.2;45:12.176;15:05:12.176;0:28.723;0:43.634;0:59.321;;Xavier GALANT;;PROTO 1;1970;;;
33;0;1;3:03.055;0;;1:12.297;0;49.303;0;1:01.455;0;96.5;3:03.055;14:23:03.055;1:12.297;0:49.303;1:01.455;;Richard MILLE;0:00:35.254;PROTO 1;1969;;;
33;0;2;2:07.318;0;;28.786;0;42.015;0;56.517;0;138.8;5:10.373;14:25:10.373;0:28.786;0:42.015;0:56.517;;Richard MILLE;;PROTO 1;1969;;;
33;0;3;2:10.069;0;;28.788;0;44.693;0;56.588;0;135.9;7:20.442;14:27:20.442;0:28.788;0:44.693;0:56.588;;Richard MILLE;;PROTO 1;1969;;;
33;0;4;2:04.770;0;;27.575;0;41.294;0;55.901;0;141.6;9:25.212;14:29:25.212;0:27.575;0:41.294;0:55.901;;Richard MILLE;;PROTO 1;1969;;;
33;0;5;2:02.768;0;;27.354;0;40.979;0;54.435;2;143.9;11:27.980;14:31:27.980;0:27.354;0:40.979;0:54.435;;Richard MILLE;;PROTO 1;1969;;;
33;0;6;1:59.983;2;;25.511;2;39.873;2;54.599;0;147.3;13:27.963;14:33:27.963;0:25.511;0:39.873;0:54.599;;Richard MILLE;;PROTO 1;1969;;;
37;0;1;2:25.151;0;;45.766;0;42.328;0;57.057;0;121.8;2:25.151;14:22:25.151;0:45.766;0:42.328;0:57.057;;Claudio RODDARO;0:00:17.237;PROTO 1;1968;;;
37;0;2;2:01.235;0;;26.336;0;40.234;0;54.665;0;145.8;4:26.386;14:24:26.386;0:26.336;0:40.234;0:54.665;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;3;1:58.849;0;;25.378;0;39.266;0;54.205;0;148.7;6:25.235;14:26:25.235;0:25.378;0:39.266;0:54.205;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;4;1:59.913;0;;25.095;0;39.840;0;54.978;0;147.4;8:25.148;14:28:25.148;0:25.095;0:39.840;0:54.978;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;5;1:57.779;0;;25.259;0;38.757;0;53.763;0;150.0;10:22.927;14:30:22.927;0:25.259;0:38.757;0:53.763;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;6;1:58.600;0;;25.478;0;39.220;0;53.902;0;149.0;12:21.527;14:32:21.527;0:25.478;0:39.220;0:53.902;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;7;1:58.008;0;;25.413;0;39.345;0;53.250;2;149.8;14:19.535;14:34:19.535;0:25.413;0:39.345;0:53.250;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;8;7:49.897;0;B;24.977;0;42.167;0;6:42.753;0;37.6;22:09.432;14:42:09.432;0:24.977;0:42.167;6:42.753;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;9;2:17.458;0;;43.198;0;39.836;0;54.424;0;128.6;24:26.890;14:44:26.890;0:43.198;0:39.836;0:54.424;;Claudio RODDARO;0:05:55.023;PROTO 1;1968;;;
37;0;10;1:58.584;0;;25.356;0;39.058;0;54.170;0;149.0;26:25.474;14:46:25.474;0:25.356;0:39.058;0:54.170;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;11;1:58.859;0;;25.438;0;39.329;0;54.092;0;148.7;28:24.333;14:48:24.333;0:25.438;0:39.329;0:54.092;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;12;2:01.148;0;;25.640;0;39.116;0;56.392;0;145.9;30:25.481;14:50:25.481;0:25.640;0:39.116;0:56.392;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;13;6:22.102;0;B;27.529;0;46.169;0;5:08.404;0;46.3;36:47.583;14:56:47.583;0:27.529;0:46.169;5:08.404;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;14;4:06.441;0;;2:31.543;0;40.630;0;54.268;0;71.7;40:54.024;15:00:54.024;2:31.543;0:40.630;0:54.268;;Claudio RODDARO;0:06:04.601;PROTO 1;1968;;;
37;0;15;2:01.219;0;;25.527;0;39.162;0;56.530;0;145.8;42:55.243;15:02:55.243;0:25.527;0:39.162;0:56.530;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;16;1:58.672;0;;25.028;0;38.524;0;55.120;0;148.9;44:53.915;15:04:53.915;0:25.028;0:38.524;0:55.120;;Claudio RODDARO;;PROTO 1;1968;;;
37;0;17;1:57.079;2;;24.904;2;38.400;2;53.775;0;150.9;46:50.994;15:06:50.994;0:24.904;0:38.400;0:53.775;;Claudio RODDARO;;PROTO 1;1968;;;
39;0;1;4:35.874;0;B;2:05.280;0;48.918;0;1:41.676;0;64.1;4:35.874;14:24:35.874;2:05.280;0:48.918;1:41.676;;Alfred STREBEL;0:01:33.960;GT1;1969;;;
39;0;2;2:43.489;0;;59.171;0;44.556;0;59.762;0;108.1;7:19.363;14:27:19.363;0:59.171;0:44.556;0:59.762;;Alfred STREBEL;0:01:02.814;GT1;1969;;;
39;0;3;2:12.048;0;;29.858;0;43.450;0;58.740;0;133.8;9:31.411;14:29:31.411;0:29.858;0:43.450;0:58.740;;Alfred STREBEL;;GT1;1969;;;
39;0;4;2:10.176;0;;28.177;0;43.175;0;58.824;0;135.8;11:41.587;14:31:41.587;0:28.177;0:43.175;0:58.824;;Alfred STREBEL;;GT1;1969;;;
39;0;5;2:08.159;0;;27.763;0;42.874;0;57.522;0;137.9;13:49.746;14:33:49.746;0:27.763;0:42.874;0:57.522;;Alfred STREBEL;;GT1;1969;;;
39;0;6;8:07.224;0;B;27.598;0;43.393;0;6:56.233;0;36.3;21:56.970;14:41:56.970;0:27.598;0:43.393;6:56.233;;Alfred STREBEL;;GT1;1969;;;
39;0;7;2:43.648;0;;55.614;0;46.691;0;1:01.343;0;108.0;24:40.618;14:44:40.618;0:55.614;0:46.691;1:01.343;;Alfred STREBEL;0:06:08.053;GT1;1969;;;
39;0;8;2:09.103;0;;28.667;0;43.041;0;57.395;0;136.9;26:49.721;14:46:49.721;0:28.667;0:43.041;0:57.395;;Alfred STREBEL;;GT1;1969;;;
39;0;9;2:08.390;0;;28.353;0;42.970;0;57.067;0;137.6;28:58.111;14:48:58.111;0:28.353;0:42.970;0:57.067;;Alfred STREBEL;;GT1;1969;;;
39;0;10;2:08.980;0;;28.000;0;43.421;0;57.559;0;137.0;31:07.091;14:51:07.091;0:28.000;0:43.421;0:57.559;;Alfred STREBEL;;GT1;1969;;;
39;0;11;4:38.298;0;B;40.519;0;48.728;0;3:09.051;0;63.5;35:45.389;14:55:45.389;0:40.519;0:48.728;3:09.051;;Alfred STREBEL;;GT1;1969;;;
39;0;12;4:53.606;0;;3:11.924;0;43.492;0;58.190;0;60.2;40:38.995;15:00:38.995;3:11.924;0:43.492;0:58.190;;Alfred STREBEL;0:04:44.306;GT1;1969;;;
39;0;13;2:09.098;0;;28.125;0;42.477;0;58.496;0;136.9;42:48.093;15:02:48.093;0:28.125;0:42.477;0:58.496;;Alfred STREBEL;;GT1;1969;;;
39;0;14;2:06.061;2;;26.795;2;42.188;0;57.078;0;140.2;44:54.154;15:04:54.154;0:26.795;0:42.188;0:57.078;;Alfred STREBEL;;GT1;1969;;;
39;0;15;2:06.529;0;;27.704;0;41.933;2;56.892;2;139.7;47:00.683;15:07:00.683;0:27.704;0:41.933;0:56.892;;Alfred STREBEL;;GT1;1969;;;
42;0;1;3:36.423;0;;1:41.408;0;49.560;0;1:05.455;0;81.7;3:36.423;14:23:36.423;1:41.408;0:49.560;1:05.455;;Philipp BRUEHWILER;0:01:04.369;PROTO 1;1971;;;
42;0;2;2:11.396;0;;31.739;0;42.108;0;57.549;0;134.5;5:47.819;14:25:47.819;0:31.739;0:42.108;0:57.549;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;3;2:02.007;0;;26.878;0;40.656;0;54.473;0;144.8;7:49.826;14:27:49.826;0:26.878;0:40.656;0:54.473;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;4;1:57.228;0;;24.950;0;39.005;0;53.273;0;150.8;9:47.054;14:29:47.054;0:24.950;0:39.005;0:53.273;;Philipp BRUEHWILER;;PROTO 1;1971;;;
42;0;5;1:57.253;0;;25.754;0;38.215;0;53.284;0;150.7;11:44.307;14:31:44.307;0:25.754;0:38.215;0:53.284;;Philipp BRUEHWILER;;PROTO 1;1971;;;
