﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;8;3:15.456;0;B;39.334;0;37.839;0;1:58.283;0;75.2;19:14.550;12:31:27.531;0:39.334;0:37.839;1:58.283;194.4;Christian DUMOLIN;;GTS12;Disc;;;
20;1;9;2:17.126;0;;49.351;0;38.011;0;49.764;0;107.2;21:31.676;12:33:44.657;0:49.351;0:38.011;0:49.764;184.0;Christian DUMOLIN;0:01:26.441;GTS12;Disc;;;
20;1;10;2:05.363;0;;38.502;0;38.149;0;48.712;0;117.3;23:37.039;12:35:50.020;0:38.502;0:38.149;0:48.712;192.3;Christian DUMOLIN;;GTS12;Disc;;;
20;1;11;2:07.104;0;;39.834;0;38.650;0;48.620;0;115.7;25:44.143;12:37:57.124;0:39.834;0:38.650;0:48.620;181.8;Christian DUMOLIN;;GTS12;Disc;;;
20;1;12;2:05.406;0;;38.922;0;37.703;0;48.781;0;117.3;27:49.549;12:40:02.530;0:38.922;0:37.703;0:48.781;185.9;Christian DUMOLIN;;GTS12;Disc;;;
20;1;13;2:05.587;0;;38.894;0;37.526;0;49.167;0;117.1;29:55.136;12:42:08.117;0:38.894;0:37.526;0:49.167;182.8;Christian DUMOLIN;;GTS12;Disc;;;
20;1;14;2:06.479;0;;40.263;0;37.677;0;48.539;0;116.3;32:01.615;12:44:14.596;0:40.263;0:37.677;0:48.539;185.6;Christian DUMOLIN;;GTS12;Disc;;;
20;1;15;2:05.956;0;;39.233;0;37.674;0;49.049;0;116.8;34:07.571;12:46:20.552;0:39.233;0:37.674;0:49.049;184.0;Christian DUMOLIN;;GTS12;Disc;;;
20;1;16;2:06.245;0;;39.754;0;37.416;0;49.075;0;116.5;36:13.816;12:48:26.797;0:39.754;0:37.416;0:49.075;183.1;Christian DUMOLIN;;GTS12;Disc;;;
20;1;17;2:06.923;0;;39.813;0;37.780;0;49.330;0;115.9;38:20.739;12:50:33.720;0:39.813;0:37.780;0:49.330;183.1;Christian DUMOLIN;;GTS12;Disc;;;
20;1;18;2:05.658;0;;39.805;0;37.443;0;48.410;0;117.0;40:26.397;12:52:39.378;0:39.805;0:37.443;0:48.410;180.9;Christian DUMOLIN;;GTS12;Disc;;;
20;1;19;2:04.424;2;;38.717;0;37.255;2;48.452;0;118.2;42:30.821;12:54:43.802;0:38.717;0:37.255;0:48.452;183.1;Christian DUMOLIN;;GTS12;Disc;;;
22;1;1;3:09.643;0;;1:19.157;0;53.598;0;56.888;0;77.5;3:09.643;12:15:22.624;1:19.157;0:53.598;0:56.888;94.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;2;2:38.207;0;;50.435;0;55.031;0;52.741;0;93.0;5:47.850;12:18:00.831;0:50.435;0:55.031;0:52.741;131.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;3;2:06.690;0;;39.754;0;38.630;0;48.306;0;116.1;7:54.540;12:20:07.521;0:39.754;0:38.630;0:48.306;200.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;4;2:04.140;0;;38.168;0;37.692;0;48.280;0;118.5;9:58.680;12:22:11.661;0:38.168;0:37.692;0:48.280;200.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;5;2:04.295;0;;38.997;0;36.751;0;48.547;0;118.3;12:02.975;12:24:15.956;0:38.997;0:36.751;0:48.547;201.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;6;2:07.537;0;;38.926;0;39.007;0;49.604;0;115.3;14:10.512;12:26:23.493;0:38.926;0:39.007;0:49.604;196.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;7;2:05.561;0;;39.855;0;37.096;0;48.610;0;117.1;16:16.073;12:28:29.054;0:39.855;0:37.096;0:48.610;198.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;8;2:04.550;0;;39.016;0;37.068;0;48.466;0;118.1;18:20.623;12:30:33.604;0:39.016;0:37.068;0:48.466;201.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;9;3:15.439;0;B;38.646;0;38.215;0;1:58.578;0;75.2;21:36.062;12:33:49.043;0:38.646;0:38.215;1:58.578;197.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;10;2:13.087;0;;49.079;0;35.946;2;48.062;0;110.5;23:49.149;12:36:02.130;0:49.079;0:35.946;0:48.062;199.9;Charles de VILLAUCOURT;0:01:24.828;TSRC6B;Disc;;;
22;1;11;2:02.621;0;;38.328;0;37.005;0;47.288;2;119.9;25:51.770;12:38:04.751;0:38.328;0:37.005;0:47.288;191.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;12;2:02.023;0;;37.844;2;36.455;0;47.724;0;120.5;27:53.793;12:40:06.774;0:37.844;0:36.455;0:47.724;201.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;13;2:01.546;2;;38.162;0;36.014;0;47.370;0;121.0;29:55.339;12:42:08.320;0:38.162;0:36.014;0:47.370;201.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;14;2:03.990;0;;38.552;0;36.485;0;48.953;0;118.6;31:59.329;12:44:12.310;0:38.552;0:36.485;0:48.953;200.6;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;15;2:02.932;0;;38.435;0;36.390;0;48.107;0;119.6;34:02.261;12:46:15.242;0:38.435;0:36.390;0:48.107;201.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;16;2:03.079;0;;38.095;0;36.500;0;48.484;0;119.5;36:05.340;12:48:18.321;0:38.095;0:36.500;0:48.484;198.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;17;2:03.444;0;;38.801;0;36.485;0;48.158;0;119.1;38:08.784;12:50:21.765;0:38.801;0:36.485;0:48.158;202.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;18;2:01.880;0;;37.892;0;36.368;0;47.620;0;120.7;40:10.664;12:52:23.645;0:37.892;0:36.368;0:47.620;199.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
22;1;19;2:03.952;0;;38.535;0;36.968;0;48.449;0;118.6;42:14.616;12:54:27.597;0:38.535;0:36.968;0:48.449;199.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;
256;2;1;3:02.363;0;;1:15.295;0;50.435;0;56.633;0;80.6;3:02.363;12:15:15.344;1:15.295;0:50.435;0:56.633;96.8;Roberto RESTELLI;;GTS4;Drum;;;
256;2;2;2:33.061;0;;49.918;0;52.850;0;50.293;0;96.1;5:35.424;12:17:48.405;0:49.918;0:52.850;0:50.293;121.8;Roberto RESTELLI;;GTS4;Drum;;;
256;2;3;2:10.985;0;;42.120;0;39.112;0;49.753;0;112.3;7:46.409;12:19:59.390;0:42.120;0:39.112;0:49.753;165.0;Roberto RESTELLI;;GTS4;Drum;;;
256;2;4;2:11.405;0;;42.016;0;39.606;0;49.783;0;111.9;9:57.814;12:22:10.795;0:42.016;0:39.606;0:49.783;158.6;Roberto RESTELLI;;GTS4;Drum;;;
256;2;5;2:11.363;0;;42.715;0;39.162;0;49.486;0;111.9;12:09.177;12:24:22.158;0:42.715;0:39.162;0:49.486;159.6;Roberto RESTELLI;;GTS4;Drum;;;
256;2;6;2:10.381;0;;41.605;0;38.998;0;49.778;0;112.8;14:19.558;12:26:32.539;0:41.605;0:38.998;0:49.778;163.0;Roberto RESTELLI;;GTS4;Drum;;;
256;2;7;2:10.723;0;;42.077;0;39.329;0;49.317;0;112.5;16:30.281;12:28:43.262;0:42.077;0:39.329;0:49.317;159.1;Roberto RESTELLI;;GTS4;Drum;;;
256;2;8;2:11.005;0;;42.044;0;39.458;0;49.503;0;112.3;18:41.286;12:30:54.267;0:42.044;0:39.458;0:49.503;160.1;Roberto RESTELLI;;GTS4;Drum;;;
256;2;9;2:11.289;0;;42.075;0;39.266;0;49.948;0;112.0;20:52.575;12:33:05.556;0:42.075;0:39.266;0:49.948;163.5;Roberto RESTELLI;;GTS4;Drum;;;
256;2;10;3:24.305;0;B;41.932;0;38.890;0;2:03.483;0;72.0;24:16.880;12:36:29.861;0:41.932;0:38.890;2:03.483;165.3;Roberto RESTELLI;;GTS4;Drum;;;
256;2;11;2:18.525;0;;49.703;0;39.482;0;49.340;0;106.2;26:35.405;12:38:48.386;0:49.703;0:39.482;0:49.340;159.3;Roberto RESTELLI;0:01:29.716;GTS4;Drum;;;
256;2;12;2:10.719;0;;41.559;0;39.862;0;49.298;0;112.5;28:46.124;12:40:59.105;0:41.559;0:39.862;0:49.298;159.3;Roberto RESTELLI;;GTS4;Drum;;;
256;2;13;2:10.528;0;;41.991;0;38.891;0;49.646;0;112.7;30:56.652;12:43:09.633;0:41.991;0:38.891;0:49.646;163.5;Roberto RESTELLI;;GTS4;Drum;;;
256;2;14;2:10.885;0;;41.606;0;39.066;0;50.213;0;112.4;33:07.537;12:45:20.518;0:41.606;0:39.066;0:50.213;164.5;Roberto RESTELLI;;GTS4;Drum;;;
256;2;15;2:08.963;2;;41.471;0;38.559;2;48.933;2;114.0;35:16.500;12:47:29.481;0:41.471;0:38.559;0:48.933;167.1;Roberto RESTELLI;;GTS4;Drum;;;
256;2;16;2:09.945;0;;41.372;0;39.622;0;48.951;0;113.2;37:26.445;12:49:39.426;0:41.372;0:39.622;0:48.951;165.8;Roberto RESTELLI;;GTS4;Drum;;;
256;2;17;2:09.514;0;;41.348;2;38.954;0;49.212;0;113.5;39:35.959;12:51:48.940;0:41.348;0:38.954;0:49.212;166.0;Roberto RESTELLI;;GTS4;Drum;;;
256;2;18;2:10.032;0;;41.639;0;38.783;0;49.610;0;113.1;41:45.991;12:53:58.972;0:41.639;0:38.783;0:49.610;160.8;Roberto RESTELLI;;GTS4;Drum;;;
39;1;1;3:08.741;0;;1:18.243;0;53.408;0;57.090;0;77.9;3:08.741;12:15:21.722;1:18.243;0:53.408;0:57.090;105.5;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;2;2:38.986;0;;50.303;0;55.050;0;53.633;0;92.5;5:47.727;12:18:00.708;0:50.303;0:55.050;0:53.633;141.4;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;3;2:21.687;0;;44.629;0;42.935;0;54.123;0;103.8;8:09.414;12:20:22.395;0:44.629;0:42.935;0:54.123;156.5;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;4;2:23.786;0;;45.509;0;44.305;0;53.972;0;102.3;10:33.200;12:22:46.181;0:45.509;0:44.305;0:53.972;152.5;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;5;2:21.646;2;;45.477;0;42.660;0;53.509;2;103.8;12:54.846;12:25:07.827;0:45.477;0:42.660;0:53.509;154.1;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;6;2:23.831;0;;46.147;0;43.389;0;54.295;0;102.2;15:18.677;12:27:31.658;0:46.147;0:43.389;0:54.295;154.3;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;7;2:26.626;0;;48.630;0;43.827;0;54.169;0;100.3;17:45.303;12:29:58.284;0:48.630;0:43.827;0:54.169;154.7;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;8;3:48.162;0;B;45.488;0;43.709;0;2:18.965;0;64.5;21:33.465;12:33:46.446;0:45.488;0:43.709;2:18.965;154.5;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;9;2:33.043;0;;55.867;0;42.900;0;54.276;0;96.1;24:06.508;12:36:19.489;0:55.867;0:42.900;0:54.276;153.4;Michel VERLIEFDEN;0:01:43.199;GTS6A;Drum;;;
39;1;10;2:21.952;0;;44.528;2;43.033;0;54.391;0;103.6;26:28.460;12:38:41.441;0:44.528;0:43.033;0:54.391;153.2;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;11;2:25.281;0;;45.778;0;44.171;0;55.332;0;101.2;28:53.741;12:41:06.722;0:45.778;0:44.171;0:55.332;154.1;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;12;2:22.767;0;;45.359;0;42.319;2;55.089;0;103.0;31:16.508;12:43:29.489;0:45.359;0:42.319;0:55.089;156.5;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;13;2:24.709;0;;46.606;0;43.421;0;54.682;0;101.6;33:41.217;12:45:54.198;0:46.606;0:43.421;0:54.682;151.2;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;14;2:23.560;0;;45.566;0;43.164;0;54.830;0;102.4;36:04.777;12:48:17.758;0:45.566;0:43.164;0:54.830;155.0;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;15;2:23.965;0;;46.155;0;43.316;0;54.494;0;102.1;38:28.742;12:50:41.723;0:46.155;0:43.316;0:54.494;156.3;Michel VERLIEFDEN;;GTS6A;Drum;;;
39;1;16;2:29.041;0;;47.855;0;43.619;0;57.567;0;98.7;40:57.783;12:53:10.764;0:47.855;0:43.619;0:57.567;150.6;Michel VERLIEFDEN;;GTS6A;Drum;;;
45;1;1;2:56.808;0;;1:09.874;0;49.569;0;57.365;0;83.2;2:56.808;12:15:09.789;1:09.874;0:49.569;0:57.365;103.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;2;2:27.759;0;;50.405;0;50.455;0;46.899;0;99.5;5:24.567;12:17:37.548;0:50.405;0:50.455;0:46.899;123.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;3;2:01.263;0;;38.200;0;36.249;0;46.814;0;121.3;7:25.830;12:19:38.811;0:38.200;0:36.249;0:46.814;186.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;4;2:02.567;0;;39.234;0;36.598;0;46.735;0;120.0;9:28.397;12:21:41.378;0:39.234;0:36.598;0:46.735;186.6;Carlo VÖGELE;;GTS10;Disc;;;
45;1;5;2:00.882;0;;38.103;0;36.170;0;46.609;0;121.7;11:29.279;12:23:42.260;0:38.103;0:36.170;0:46.609;185.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;6;2:00.638;0;;38.027;2;35.965;0;46.646;0;121.9;13:29.917;12:25:42.898;0:38.027;0:35.965;0:46.646;185.6;Carlo VÖGELE;;GTS10;Disc;;;
45;1;7;2:00.367;2;;38.035;0;35.760;2;46.572;0;122.2;15:30.284;12:27:43.265;0:38.035;0:35.760;0:46.572;185.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;8;3:11.951;0;B;38.214;0;36.301;0;1:57.436;0;76.6;18:42.235;12:30:55.216;0:38.214;0:36.301;1:57.436;185.9;Carlo VÖGELE;;GTS10;Disc;;;
45;1;9;2:09.285;0;;46.507;0;35.946;0;46.832;0;113.7;20:51.520;12:33:04.501;0:46.507;0:35.946;0:46.832;182.8;Carlo VÖGELE;0:01:26.804;GTS10;Disc;;;
45;1;10;2:01.491;0;;38.457;0;36.195;0;46.839;0;121.0;22:53.011;12:35:05.992;0:38.457;0:36.195;0:46.839;180.6;Carlo VÖGELE;;GTS10;Disc;;;
45;1;11;2:00.967;0;;38.123;0;36.315;0;46.529;2;121.6;24:53.978;12:37:06.959;0:38.123;0:36.315;0:46.529;185.6;Carlo VÖGELE;;GTS10;Disc;;;
45;1;12;2:01.996;0;;38.395;0;36.158;0;47.443;0;120.5;26:55.974;12:39:08.955;0:38.395;0:36.158;0:47.443;184.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;13;2:03.509;0;;38.561;0;36.974;0;47.974;0;119.1;28:59.483;12:41:12.464;0:38.561;0:36.974;0:47.974;179.7;Carlo VÖGELE;;GTS10;Disc;;;
45;1;14;2:03.123;0;;38.894;0;36.708;0;47.521;0;119.4;31:02.606;12:43:15.587;0:38.894;0:36.708;0:47.521;179.4;Carlo VÖGELE;;GTS10;Disc;;;
45;1;15;2:02.504;0;;38.732;0;36.597;0;47.175;0;120.0;33:05.110;12:45:18.091;0:38.732;0:36.597;0:47.175;180.0;Carlo VÖGELE;;GTS10;Disc;;;
45;1;16;2:02.953;0;;38.709;0;37.067;0;47.177;0;119.6;35:08.063;12:47:21.044;0:38.709;0:37.067;0:47.177;177.3;Carlo VÖGELE;;GTS10;Disc;;;
45;1;17;2:02.777;0;;39.000;0;36.912;0;46.865;0;119.8;37:10.840;12:49:23.821;0:39.000;0:36.912;0:46.865;179.1;Carlo VÖGELE;;GTS10;Disc;;;
45;1;18;2:02.227;0;;38.707;0;36.358;0;47.162;0;120.3;39:13.067;12:51:26.048;0:38.707;0:36.358;0:47.162;178.5;Carlo VÖGELE;;GTS10;Disc;;;
45;1;19;2:02.900;0;;38.876;0;36.733;0;47.291;0;119.7;41:15.967;12:53:28.948;0:38.876;0:36.733;0:47.291;176.1;Carlo VÖGELE;;GTS10;Disc;;;
60;1;1;2:59.482;0;;1:12.213;0;50.037;0;57.232;0;81.9;2:59.482;12:15:12.463;1:12.213;0:50.037;0:57.232;93.1;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;2;2:29.918;0;;49.916;0;51.834;0;48.168;0;98.1;5:29.400;12:17:42.381;0:49.916;0:51.834;0:48.168;124.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;3;2:03.327;0;;39.646;2;36.881;0;46.800;0;119.2;7:32.727;12:19:45.708;0:39.646;0:36.881;0:46.800;181.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;4;2:03.331;0;;40.143;0;36.225;0;46.963;0;119.2;9:36.058;12:21:49.039;0:40.143;0:36.225;0:46.963;176.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;5;2:02.849;0;;39.867;0;36.369;0;46.613;0;119.7;11:38.907;12:23:51.888;0:39.867;0:36.369;0:46.613;178.8;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;6;2:03.398;0;;40.289;0;36.039;0;47.070;0;119.2;13:42.305;12:25:55.286;0:40.289;0:36.039;0:47.070;179.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;7;3:17.759;0;B;40.594;0;36.745;0;2:00.420;0;74.4;17:00.064;12:29:13.045;0:40.594;0:36.745;2:00.420;178.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;8;2:12.034;0;;49.041;0;36.044;0;46.949;0;111.4;19:12.098;12:31:25.079;0:49.041;0:36.044;0:46.949;178.5;Peter VÖGELE;0:01:29.278;TSRC4B;Drum;;;
60;1;9;2:03.191;0;;40.130;0;35.886;0;47.175;0;119.4;21:15.289;12:33:28.270;0:40.130;0:35.886;0:47.175;180.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;10;2:03.134;0;;39.750;0;36.167;0;47.217;0;119.4;23:18.423;12:35:31.404;0:39.750;0:36.167;0:47.217;179.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;11;2:03.918;0;;40.176;0;36.753;0;46.989;0;118.7;25:22.341;12:37:35.322;0:40.176;0:36.753;0:46.989;179.7;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;12;2:02.978;0;;39.954;0;35.872;0;47.152;0;119.6;27:25.319;12:39:38.300;0:39.954;0:35.872;0:47.152;178.2;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;13;2:02.964;0;;39.979;0;36.009;0;46.976;0;119.6;29:28.283;12:41:41.264;0:39.979;0:36.009;0:46.976;175.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;14;2:02.263;2;;39.875;0;35.843;2;46.545;0;120.3;31:30.546;12:43:43.527;0:39.875;0:35.843;0:46.545;180.0;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;15;2:02.793;0;;39.900;0;36.174;0;46.719;0;119.8;33:33.339;12:45:46.320;0:39.900;0:36.174;0:46.719;179.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;16;2:03.217;0;;40.277;0;36.075;0;46.865;0;119.4;35:36.556;12:47:49.537;0:40.277;0:36.075;0:46.865;178.5;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;17;2:03.666;0;;39.721;0;36.831;0;47.114;0;118.9;37:40.222;12:49:53.203;0:39.721;0:36.831;0:47.114;179.4;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;18;2:03.059;0;;40.048;0;36.333;0;46.678;0;119.5;39:43.281;12:51:56.262;0:40.048;0:36.333;0:46.678;177.9;Peter VÖGELE;;TSRC4B;Drum;;;
60;1;19;2:02.406;0;;40.004;0;35.971;0;46.431;2;120.1;41:45.687;12:53:58.668;0:40.004;0:35.971;0:46.431;177.9;Peter VÖGELE;;TSRC4B;Drum;;;
63;1;1;3:05.029;0;;1:16.368;0;51.469;0;57.192;0;79.5;3:05.029;12:15:18.010;1:16.368;0:51.469;0:57.192;94.6;Roderick JACK;;GTS7B;Disc;;;
63;1;2;2:36.164;0;;50.302;0;53.221;0;52.641;0;94.2;5:41.193;12:17:54.174;0:50.302;0:53.221;0:52.641;157.2;Roderick JACK;;GTS7B;Disc;;;
63;1;3;2:07.910;0;;41.587;0;37.911;0;48.412;0;115.0;7:49.103;12:20:02.084;0:41.587;0:37.911;0:48.412;181.5;Roderick JACK;;GTS7B;Disc;;;
63;1;4;2:05.640;2;;39.212;2;37.885;0;48.543;0;117.0;9:54.743;12:22:07.724;0:39.212;0:37.885;0:48.543;184.3;Roderick JACK;;GTS7B;Disc;;;
63;1;5;2:06.116;0;;39.557;0;38.052;0;48.507;0;116.6;12:00.859;12:24:13.840;0:39.557;0:38.052;0:48.507;182.8;Roderick JACK;;GTS7B;Disc;;;
63;1;6;2:06.587;0;;40.208;0;37.843;0;48.536;0;116.2;14:07.446;12:26:20.427;0:40.208;0:37.843;0:48.536;182.8;Roderick JACK;;GTS7B;Disc;;;
63;1;7;3:20.430;0;B;40.663;0;38.403;0;2:01.364;0;73.4;17:27.876;12:29:40.857;0:40.663;0:38.403;2:01.364;177.9;Roderick JACK;;GTS7B;Disc;;;
