﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;1;6;3:13.648;0;;1:43.932;0;32.700;0;57.016;0;107.7;14:35.663;16:59:35.663;1:43.932;0:32.700;0:57.016;127.8;Marc DEVIS;0:01:25.843;GT2C;;;;GF;103.932;32.700;57.016;
115;1;7;2:07.386;0;;37.372;2;31.622;2;58.392;0;163.7;16:43.049;17:01:43.049;0:37.372;0:31.622;0:58.392;236.3;Marc DEVIS;;GT2C;;;;GF;37.372;31.622;58.392;
115;1;8;2:22.416;0;B;39.528;0;34.137;0;1:08.751;0;146.4;19:05.465;17:04:05.465;0:39.528;0:34.137;1:08.751;229.3;Marc DEVIS;;GT2C;;;;GF;39.528;34.137;68.751;
115;2;9;4:45.810;0;;3:11.305;0;33.642;0;1:00.863;0;72.9;23:51.275;17:08:51.275;3:11.305;0:33.642;1:00.863;125.3;Mathias DEVIS;0:02:47.505;GT2C;;;;GF;191.305;33.642;60.863;
115;2;10;2:13.388;0;;39.559;0;32.876;0;1:00.953;0;156.3;26:04.663;17:11:04.663;0:39.559;0:32.876;1:00.953;213.9;Mathias DEVIS;;GT2C;;;;GF;39.559;32.876;60.953;
115;2;11;2:12.257;0;;39.317;0;32.715;0;1:00.225;0;157.6;28:16.920;17:13:16.920;0:39.317;0:32.715;1:00.225;226.9;Mathias DEVIS;;GT2C;;;;GF;39.317;32.715;60.225;
115;2;12;2:11.033;0;;38.890;0;32.469;0;59.674;0;159.1;30:27.953;17:15:27.953;0:38.890;0:32.469;0:59.674;230.8;Mathias DEVIS;;GT2C;;;;GF;38.890;32.469;59.674;
115;2;13;2:12.202;0;;38.812;0;32.802;0;1:00.588;0;157.7;32:40.155;17:17:40.155;0:38.812;0:32.802;1:00.588;230.8;Mathias DEVIS;;GT2C;;;;GF;38.812;32.802;60.588;
115;2;14;2:09.819;0;;38.042;0;32.291;0;59.486;0;160.6;34:49.974;17:19:49.974;0:38.042;0:32.291;0:59.486;231.3;Mathias DEVIS;;GT2C;;;;GF;38.042;32.291;59.486;
115;2;15;2:09.591;0;;38.182;0;32.005;1;59.404;0;160.9;36:59.565;17:21:59.565;0:38.182;0:32.005;0:59.404;229.3;Mathias DEVIS;;GT2C;;;;GF;38.182;32.005;59.404;
115;2;16;2:10.717;0;;38.766;0;32.607;0;59.344;0;159.5;39:10.282;17:24:10.282;0:38.766;0:32.607;0:59.344;230.3;Mathias DEVIS;;GT2C;;;;GF;38.766;32.607;59.344;
115;2;17;2:09.819;0;;37.836;1;32.815;0;59.168;1;160.6;41:20.101;17:26:20.101;0:37.836;0:32.815;0:59.168;235.3;Mathias DEVIS;;GT2C;;;;FF;37.836;32.815;59.168;
13;1;1;3:20.318;0;;1:51.141;0;32.575;0;56.602;0;104.1;3:20.318;16:48:20.318;1:51.141;0:32.575;0:56.602;111.3;Erik MARIS;0:01:09.327;LMP1B;;;;GF;111.141;32.575;56.602;
13;1;2;2:07.690;0;;37.810;0;33.558;0;56.322;1;163.3;5:28.008;16:50:28.008;0:37.810;0:33.558;0:56.322;239.5;Erik MARIS;;LMP1B;;;;GF;37.810;33.558;56.322;
13;1;3;2:20.198;0;;37.803;1;40.505;0;1:01.890;0;148.7;7:48.206;16:52:48.206;0:37.803;0:40.505;1:01.890;248.8;Erik MARIS;;LMP1B;;;;GF;37.803;40.505;61.890;
13;1;4;2:15.931;0;;40.291;0;33.754;0;1:01.886;0;153.4;10:04.137;16:55:04.137;0:40.291;0:33.754;1:01.886;209.7;Erik MARIS;;LMP1B;;;;GF;40.291;33.754;61.886;
13;1;5;2:15.430;0;B;39.388;0;29.723;2;1:06.319;0;153.9;12:19.567;16:57:19.567;0:39.388;0:29.723;1:06.319;194.6;Erik MARIS;;LMP1B;;;;GF;39.388;29.723;66.319;
13;2;6;6:56.053;0;;5:31.908;0;30.169;1;53.976;0;50.1;19:15.620;17:04:15.620;5:31.908;0:30.169;0:53.976;132.4;Eric HELARY;0:05:15.429;LMP1B;;;;GF;331.908;30.169;53.976;
13;2;7;1:59.975;0;;36.027;0;31.325;0;52.623;0;173.8;21:15.595;17:06:15.595;0:36.027;0:31.325;0:52.623;244.3;Eric HELARY;;LMP1B;;;;GF;36.027;31.325;52.623;
13;2;8;2:03.635;0;;37.813;0;30.836;0;54.986;0;168.6;23:19.230;17:08:19.230;0:37.813;0:30.836;0:54.986;244.9;Eric HELARY;;LMP1B;;;;GF;37.813;30.836;54.986;
13;2;9;1:57.501;2;;34.782;0;30.301;0;52.418;2;177.4;25:16.731;17:10:16.731;0:34.782;0:30.301;0:52.418;247.1;Eric HELARY;;LMP1B;;;;GF;34.782;30.301;52.418;
13;2;10;1:59.981;0;;34.441;0;30.408;0;55.132;0;173.8;27:16.712;17:12:16.712;0:34.441;0:30.408;0:55.132;237.4;Eric HELARY;;LMP1B;;;;GF;34.441;30.408;55.132;
13;2;11;1:58.428;0;;34.941;0;30.732;0;52.755;0;176.0;29:15.140;17:14:15.140;0:34.941;0:30.732;0:52.755;246.6;Eric HELARY;;LMP1B;;;;GF;34.941;30.732;52.755;
13;2;12;2:18.423;0;B;34.154;2;30.633;0;1:13.636;0;150.6;31:33.563;17:16:33.563;0:34.154;0:30.633;1:13.636;248.3;Eric HELARY;;LMP1B;;;;GF;34.154;30.633;73.636;
132;1;1;3:17.529;0;;1:42.379;0;34.887;0;1:00.263;0;105.5;3:17.529;16:48:17.529;1:42.379;0:34.887;1:00.263;106.3;Andrew DONALDSON;0:00:57.999;GT1A;;;;GF;102.379;34.887;60.263;
132;1;2;2:40.359;0;;39.360;0;1:01.037;0;59.962;2;130.0;5:57.888;16:50:57.888;0:39.360;1:01.037;0:59.962;220.4;Andrew DONALDSON;;GT1A;;;;GF;39.360;61.037;59.962;
132;1;3;2:11.565;2;;38.889;2;32.630;2;1:00.046;0;158.5;8:09.453;16:53:09.453;0:38.889;0:32.630;1:00.046;222.7;Andrew DONALDSON;;GT1A;;;;GF;38.889;32.630;60.046;
132;1;4;2:27.598;0;B;39.614;0;33.338;0;1:14.646;0;141.2;10:37.051;16:55:37.051;0:39.614;0:33.338;1:14.646;226.4;Andrew DONALDSON;;GT1A;;;;GF;39.614;33.338;74.646;
132;1;5;9:12.921;0;B;7:09.118;0;46.542;0;1:17.261;0;37.7;19:49.972;17:04:49.972;7:09.118;0:46.542;1:17.261;81.4;Andrew DONALDSON;0:06:38.682;GT1A;;;;GF;429.118;46.542;77.261;
132;1;6;4:01.780;0;B;1:55.143;0;43.574;0;1:23.063;0;86.2;23:51.752;17:08:51.752;1:55.143;0:43.574;1:23.063;106.3;Andrew DONALDSON;0:01:32.047;GT1A;;;;GF;115.143;43.574;83.063;
14;2;1;3:52.287;0;B;47.410;0;30.380;1;2:34.497;0;89.7;3:52.287;16:48:52.287;0:47.410;0:30.380;2:34.497;117.1;Ramzan ORUSBAEV;0:00:09.734;GT1B;;;;GF;47.410;30.380;154.497;
14;1;2;2:20.834;0;;54.952;0;30.326;0;55.556;0;148.0;6:13.121;16:51:13.121;0:54.952;0:30.326;0:55.556;149.6;Evgeny KIREEV;0:02:08.491;GT1B;;;;GF;54.952;30.326;55.556;
14;1;3;3:37.835;0;B;38.358;0;30.224;0;2:29.253;0;95.7;9:50.956;16:54:50.956;0:38.358;0:30.224;2:29.253;259.0;Evgeny KIREEV;;GT1B;;;;GF;38.358;30.224;149.253;
14;1;4;2:18.850;0;;52.954;0;30.275;0;55.621;0;150.1;12:09.806;16:57:09.806;0:52.954;0:30.275;0:55.621;155.8;Evgeny KIREEV;0:02:00.753;GT1B;;;;GF;52.954;30.275;55.621;
14;1;5;2:00.456;0;;34.917;0;29.605;0;55.934;0;173.1;14:10.262;16:59:10.262;0:34.917;0:29.605;0:55.934;256.5;Evgeny KIREEV;;GT1B;;;;GF;34.917;29.605;55.934;
14;1;6;2:01.083;0;;35.208;0;30.998;0;54.877;0;172.2;16:11.345;17:01:11.345;0:35.208;0:30.998;0:54.877;257.8;Evgeny KIREEV;;GT1B;;;;GF;35.208;30.998;54.877;
14;1;7;1:59.396;0;;35.320;0;29.644;0;54.432;0;174.6;18:10.741;17:03:10.741;0:35.320;0:29.644;0:54.432;259.0;Evgeny KIREEV;;GT1B;;;;GF;35.320;29.644;54.432;
14;1;8;1:58.231;0;;34.950;0;29.456;0;53.825;0;176.3;20:08.972;17:05:08.972;0:34.950;0:29.456;0:53.825;259.0;Evgeny KIREEV;;GT1B;;;;GF;34.950;29.456;53.825;
14;1;9;1:59.062;0;;35.537;0;29.501;0;54.024;0;175.1;22:08.034;17:07:08.034;0:35.537;0:29.501;0:54.024;258.4;Evgeny KIREEV;;GT1B;;;;GF;35.537;29.501;54.024;
14;1;10;1:58.597;0;;34.677;0;29.482;0;54.438;0;175.8;24:06.631;17:09:06.631;0:34.677;0:29.482;0:54.438;258.4;Evgeny KIREEV;;GT1B;;;;GF;34.677;29.482;54.438;
14;1;11;2:00.071;0;;35.657;0;29.820;0;54.594;0;173.6;26:06.702;17:11:06.702;0:35.657;0:29.820;0:54.594;261.5;Evgeny KIREEV;;GT1B;;;;GF;35.657;29.820;54.594;
14;1;12;1:59.522;0;;35.478;0;29.586;0;54.458;0;174.4;28:06.224;17:13:06.224;0:35.478;0:29.586;0:54.458;260.9;Evgeny KIREEV;;GT1B;;;;GF;35.478;29.586;54.458;
14;1;13;1:59.138;0;;35.055;0;29.528;0;54.555;0;175.0;30:05.362;17:15:05.362;0:35.055;0:29.528;0:54.555;260.2;Evgeny KIREEV;;GT1B;;;;GF;35.055;29.528;54.555;
14;1;14;2:02.998;0;;36.423;0;31.986;0;54.589;0;169.5;32:08.360;17:17:08.360;0:36.423;0:31.986;0:54.589;247.1;Evgeny KIREEV;;GT1B;;;;GF;36.423;31.986;54.589;
14;1;15;1:59.029;0;;35.357;0;29.438;0;54.234;0;175.1;34:07.389;17:19:07.389;0:35.357;0:29.438;0:54.234;260.2;Evgeny KIREEV;;GT1B;;;;GF;35.357;29.438;54.234;
14;1;16;1:58.604;0;;35.239;0;29.377;2;53.988;0;175.8;36:05.993;17:21:05.993;0:35.239;0:29.377;0:53.988;260.2;Evgeny KIREEV;;GT1B;;;;GF;35.239;29.377;53.988;
14;1;17;1:57.271;0;;34.377;0;29.424;0;53.470;0;177.8;38:03.264;17:23:03.264;0:34.377;0:29.424;0:53.470;259.6;Evgeny KIREEV;;GT1B;;;;GF;34.377;29.424;53.470;
14;1;18;1:57.046;2;;34.301;2;29.432;0;53.313;2;178.1;40:00.310;17:25:00.310;0:34.301;0:29.432;0:53.313;259.6;Evgeny KIREEV;;GT1B;;;;FF;34.301;29.432;53.313;
144;2;1;29:57.606;0;;28:30.217;0;32.787;0;54.602;0;11.6;29:57.606;17:14:57.606;28:30.217;0:32.787;0:54.602;122.0;Frédéric ROUVIER;0:27:50.375;LMP2B;;;;GF;1710.217;32.787;54.602;
144;2;2;2:00.060;0;;35.887;0;31.229;0;52.944;0;173.6;31:57.666;17:16:57.666;0:35.887;0:31.229;0:52.944;238.4;Frédéric ROUVIER;;LMP2B;;;;GF;35.887;31.229;52.944;
144;2;3;1:59.399;2;;35.403;2;31.130;2;52.866;2;174.6;33:57.065;17:18:57.065;0:35.403;0:31.130;0:52.866;235.8;Frédéric ROUVIER;;LMP2B;;;;GF;35.403;31.130;52.866;
144;2;4;2:01.188;0;;36.157;0;31.627;0;53.404;0;172.0;35:58.253;17:20:58.253;0:36.157;0:31.627;0:53.404;236.8;Frédéric ROUVIER;;LMP2B;;;;GF;36.157;31.627;53.404;
144;2;5;1:59.585;0;;35.433;0;31.261;0;52.891;0;174.3;37:57.838;17:22:57.838;0:35.433;0:31.261;0:52.891;235.3;Frédéric ROUVIER;;LMP2B;;;;GF;35.433;31.261;52.891;
159;1;1;4:17.424;0;;2:22.614;0;40.457;0;1:14.353;0;81.0;4:17.424;16:49:17.424;2:22.614;0:40.457;1:14.353;95.4;Jean-Louis BONNET;0:01:32.755;GT2A;;;;GF;142.614;40.457;74.353;
159;1;2;2:30.079;0;;45.248;0;36.249;0;1:08.582;0;138.9;6:47.503;16:51:47.503;0:45.248;0:36.249;1:08.582;211.8;Jean-Louis BONNET;;GT2A;;;;GF;45.248;36.249;68.582;
159;1;3;2:25.100;0;;42.883;0;35.689;0;1:06.528;0;143.7;9:12.603;16:54:12.603;0:42.883;0:35.689;1:06.528;218.6;Jean-Louis BONNET;;GT2A;;;;GF;42.883;35.689;66.528;
159;1;4;2:24.087;0;;41.906;0;34.567;0;1:07.614;0;144.7;11:36.690;16:56:36.690;0:41.906;0:34.567;1:07.614;220.4;Jean-Louis BONNET;;GT2A;;;;GF;41.906;34.567;67.614;
159;1;5;2:23.451;0;;42.847;0;34.765;0;1:05.839;0;145.3;14:00.141;16:59:00.141;0:42.847;0:34.765;1:05.839;212.6;Jean-Louis BONNET;;GT2A;;;;GF;42.847;34.765;65.839;
159;1;6;2:24.941;0;;43.481;0;35.601;0;1:05.859;0;143.8;16:25.082;17:01:25.082;0:43.481;0:35.601;1:05.859;212.2;Jean-Louis BONNET;;GT2A;;;;GF;43.481;35.601;65.859;
159;1;7;2:23.296;0;;42.756;0;35.939;0;1:04.601;0;145.5;18:48.378;17:03:48.378;0:42.756;0:35.939;1:04.601;203.8;Jean-Louis BONNET;;GT2A;;;;GF;42.756;35.939;64.601;
159;1;8;2:22.108;0;;41.749;0;35.673;0;1:04.686;0;146.7;21:10.486;17:06:10.486;0:41.749;0:35.673;1:04.686;215.1;Jean-Louis BONNET;;GT2A;;;;GF;41.749;35.673;64.686;
159;1;9;2:46.941;0;B;43.558;0;38.979;0;1:24.404;0;124.9;23:57.427;17:08:57.427;0:43.558;0:38.979;1:24.404;211.8;Jean-Louis BONNET;;GT2A;;;;GF;43.558;38.979;84.404;
159;1;10;4:40.181;0;;2:59.939;0;35.321;0;1:04.921;0;74.4;28:37.608;17:13:37.608;2:59.939;0:35.321;1:04.921;111.7;Jean-Louis BONNET;0:02:41.446;GT2A;;;;GF;179.939;35.321;64.921;
159;1;11;2:20.987;0;;43.046;0;34.248;2;1:03.693;2;147.9;30:58.595;17:15:58.595;0:43.046;0:34.248;1:03.693;221.8;Jean-Louis BONNET;;GT2A;;;;GF;43.046;34.248;63.693;
159;1;12;2:21.385;0;;42.058;0;34.682;0;1:04.645;0;147.5;33:19.980;17:18:19.980;0:42.058;0:34.682;1:04.645;213.0;Jean-Louis BONNET;;GT2A;;;;GF;42.058;34.682;64.645;
159;1;13;2:21.523;0;;41.741;0;35.223;0;1:04.559;0;147.3;35:41.503;17:20:41.503;0:41.741;0:35.223;1:04.559;218.6;Jean-Louis BONNET;;GT2A;;;;GF;41.741;35.223;64.559;
159;1;14;2:20.693;0;;42.007;0;34.691;0;1:03.995;0;148.2;38:02.196;17:23:02.196;0:42.007;0:34.691;1:03.995;219.5;Jean-Louis BONNET;;GT2A;;;;GF;42.007;34.691;63.995;
159;1;15;2:20.367;2;;41.649;2;34.408;0;1:04.310;0;148.5;40:22.563;17:25:22.563;0:41.649;0:34.408;1:04.310;220.9;Jean-Louis BONNET;;GT2A;;;;FF;41.649;34.408;64.310;
160;1;1;3:03.975;0;;1:11.907;0;42.103;0;1:09.965;0;113.3;3:03.975;16:48:03.975;1:11.907;0:42.103;1:09.965;84.0;Paul HOWELLS;0:00:21.820;GT2A;;;;GF;71.907;42.103;69.965;
160;1;2;2:30.952;0;;49.420;0;36.215;0;1:05.317;0;138.1;5:34.927;16:50:34.927;0:49.420;0:36.215;1:05.317;171.2;Paul HOWELLS;;GT2A;;;;GF;49.420;36.215;65.317;
160;1;3;2:19.869;0;;41.363;2;34.847;0;1:03.659;0;149.1;7:54.796;16:52:54.796;0:41.363;0:34.847;1:03.659;220.9;Paul HOWELLS;;GT2A;;;;GF;41.363;34.847;63.659;
160;1;4;2:30.923;0;;46.386;0;38.034;0;1:06.503;0;138.1;10:25.719;16:55:25.719;0:46.386;0:38.034;1:06.503;183.4;Paul HOWELLS;;GT2A;;;;GF;46.386;38.034;66.503;
160;1;5;2:25.990;0;;41.447;0;34.810;0;1:09.733;0;142.8;12:51.709;16:57:51.709;0:41.447;0:34.810;1:09.733;221.3;Paul HOWELLS;;GT2A;;;;GF;41.447;34.810;69.733;
160;1;6;2:32.238;0;;46.763;0;36.430;0;1:09.045;0;136.9;15:23.947;17:00:23.947;0:46.763;0:36.430;1:09.045;170.3;Paul HOWELLS;;GT2A;;;;GF;46.763;36.430;69.045;
160;1;7;2:43.875;0;B;45.776;0;37.416;0;1:20.683;0;127.2;18:07.822;17:03:07.822;0:45.776;0:37.416;1:20.683;214.7;Paul HOWELLS;;GT2A;;;;GF;45.776;37.416;80.683;
160;1;8;3:38.683;0;;1:42.068;0;44.137;0;1:12.478;0;95.3;21:46.505;17:06:46.505;1:42.068;0:44.137;1:12.478;95.2;Paul HOWELLS;0:01:16.575;GT2A;;;;GF;102.068;44.137;72.478;
160;1;9;2:18.117;2;;41.459;0;33.926;2;1:02.732;0;150.9;24:04.622;17:09:04.622;0:41.459;0:33.926;1:02.732;224.5;Paul HOWELLS;;GT2A;;;;GF;41.459;33.926;62.732;
160;1;10;2:24.302;0;;43.306;0;35.429;0;1:05.567;0;144.5;26:28.924;17:11:28.924;0:43.306;0:35.429;1:05.567;224.1;Paul HOWELLS;;GT2A;;;;GF;43.306;35.429;65.567;
160;1;11;2:18.206;0;;41.923;0;33.972;0;1:02.311;2;150.8;28:47.130;17:13:47.130;0:41.923;0:33.972;1:02.311;213.4;Paul HOWELLS;;GT2A;;;;GF;41.923;33.972;62.311;
160;1;12;2:43.849;0;B;45.423;0;35.677;0;1:22.749;0;127.2;31:30.979;17:16:30.979;0:45.423;0:35.677;1:22.749;194.2;Paul HOWELLS;;GT2A;;;;GF;45.423;35.677;82.749;
190;1;1;2:53.414;0;;1:20.061;0;33.821;0;59.532;0;120.2;2:53.414;16:47:53.414;1:20.061;0:33.821;0:59.532;116.3;Pierre EHRET;0:00:36.406;GT2C;;;;GF;80.061;33.821;59.532;
190;1;2;2:08.512;0;;38.890;0;32.392;0;57.230;0;162.2;5:01.926;16:50:01.926;0:38.890;0:32.392;0:57.230;235.3;Pierre EHRET;;GT2C;;;;GF;38.890;32.392;57.230;
190;1;3;2:08.216;0;;37.297;0;32.352;0;58.567;0;162.6;7:10.142;16:52:10.142;0:37.297;0:32.352;0:58.567;237.4;Pierre EHRET;;GT2C;;;;GF;37.297;32.352;58.567;
190;1;4;2:17.545;0;B;37.919;0;32.129;0;1:07.497;0;151.6;9:27.687;16:54:27.687;0:37.919;0:32.129;1:07.497;232.8;Pierre EHRET;;GT2C;;;;GF;37.919;32.129;67.497;
190;1;5;5:31.045;0;;3:57.860;0;33.845;0;59.340;0;63.0;14:58.732;16:59:58.732;3:57.860;0:33.845;0:59.340;115.6;Pierre EHRET;0:03:31.111;GT2C;;;;GF;237.860;33.845;59.340;
190;1;6;2:07.961;0;;37.861;0;32.024;0;58.076;0;162.9;17:06.693;17:02:06.693;0:37.861;0:32.024;0:58.076;234.3;Pierre EHRET;;GT2C;;;;GF;37.861;32.024;58.076;
190;1;7;2:07.870;0;;37.769;0;33.219;0;56.882;0;163.0;19:14.563;17:04:14.563;0:37.769;0:33.219;0:56.882;236.3;Pierre EHRET;;GT2C;;;;GF;37.769;33.219;56.882;
190;1;8;2:04.812;0;;36.814;2;31.928;0;56.070;0;167.0;21:19.375;17:06:19.375;0:36.814;0:31.928;0:56.070;238.4;Pierre EHRET;;GT2C;;;;GF;36.814;31.928;56.070;
190;1;9;2:06.181;0;;38.318;0;32.033;0;55.830;2;165.2;23:25.556;17:08:25.556;0:38.318;0:32.033;0:55.830;237.9;Pierre EHRET;;GT2C;;;;GF;38.318;32.033;55.830;
190;1;10;2:05.940;0;;37.672;0;31.465;2;56.803;0;165.5;25:31.496;17:10:31.496;0:37.672;0:31.465;0:56.803;236.3;Pierre EHRET;;GT2C;;;;GF;37.672;31.465;56.803;
190;1;11;2:07.412;0;;38.272;0;32.199;0;56.941;0;163.6;27:38.908;17:12:38.908;0:38.272;0:32.199;0:56.941;238.4;Pierre EHRET;;GT2C;;;;GF;38.272;32.199;56.941;
190;1;12;2:06.962;0;;37.490;0;32.960;0;56.512;0;164.2;29:45.870;17:14:45.870;0:37.490;0:32.960;0:56.512;238.4;Pierre EHRET;;GT2C;;;;GF;37.490;32.960;56.512;
190;1;13;2:04.925;0;;37.063;0;31.649;0;56.213;0;166.9;31:50.795;17:16:50.795;0:37.063;0:31.649;0:56.213;237.9;Pierre EHRET;;GT2C;;;;GF;37.063;31.649;56.213;
190;1;14;2:04.672;2;;36.935;0;31.676;0;56.061;0;167.2;33:55.467;17:18:55.467;0:36.935;0:31.676;0:56.061;238.4;Pierre EHRET;;GT2C;;;;GF;36.935;31.676;56.061;
190;1;15;2:19.872;0;B;38.384;0;32.978;0;1:08.510;0;149.0;36:15.339;17:21:15.339;0:38.384;0:32.978;1:08.510;236.8;Pierre EHRET;;GT2C;;;;GF;38.384;32.978;68.510;
190;1;16;3:09.815;0;;1:38.069;0;31.784;0;59.962;0;109.8;39:25.154;17:24:25.154;1:38.069;0:31.784;0:59.962;134.7;Pierre EHRET;0:01:22.609;GT2C;;;;GF;98.069;31.784;59.962;
190;1;17;2:06.485;0;;38.151;0;31.835;0;56.499;0;164.8;41:31.639;17:26:31.639;0:38.151;0:31.835;0:56.499;236.8;Pierre EHRET;;GT2C;;;;FF;38.151;31.835;56.499;
22;1;1;19:10.324;0;;17:14.111;0;45.257;0;1:10.956;0;18.1;19:10.324;17:04:10.324;17:14.111;0:45.257;1:10.956;103.3;Sebastian GLASER;0:16:24.412;GT2A;;;;GF;1034.111;45.257;70.956;
22;1;2;2:19.803;2;;40.311;0;40.795;0;58.697;2;149.1;21:30.127;17:06:30.127;0:40.311;0:40.795;0:58.697;201.1;Sebastian GLASER;;GT2A;;;;GF;40.311;40.795;58.697;
22;1;3;2:25.180;0;B;36.773;2;32.602;2;1:15.805;0;143.6;23:55.307;17:08:55.307;0:36.773;0:32.602;1:15.805;237.9;Sebastian GLASER;;GT2A;;;;GF;36.773;32.602;75.805;
311;1;1;3:22.815;0;;1:38.697;0;38.394;0;1:05.724;0;102.8;3:22.815;16:48:22.815;1:38.697;0:38.394;1:05.724;89.2;Heiko OSTMANN;0:00:48.799;GT2B;;;;GF;98.697;38.394;65.724;
311;1;2;2:19.878;0;;40.850;0;36.260;0;1:02.768;0;149.0;5:42.693;16:50:42.693;0:40.850;0:36.260;1:02.768;218.6;Heiko OSTMANN;;GT2B;;;;GF;40.850;36.260;62.768;
311;1;3;2:15.428;0;;40.202;0;33.839;0;1:01.387;0;153.9;7:58.121;16:52:58.121;0:40.202;0:33.839;1:01.387;220.0;Heiko OSTMANN;;GT2B;;;;GF;40.202;33.839;61.387;
311;1;4;2:16.298;0;;40.137;0;33.828;0;1:02.333;0;153.0;10:14.419;16:55:14.419;0:40.137;0:33.828;1:02.333;217.7;Heiko OSTMANN;;GT2B;;;;GF;40.137;33.828;62.333;
311;1;5;9:02.835;0;B;40.571;0;33.760;0;7:48.504;0;38.4;19:17.254;17:04:17.254;0:40.571;0:33.760;7:48.504;210.1;Heiko OSTMANN;;GT2B;;;;GF;40.571;33.760;468.504;
311;1;6;6:31.404;0;B;1:07.693;0;48.476;0;4:35.235;0;53.3;25:48.658;17:10:48.658;1:07.693;0:48.476;4:35.235;100.3;Heiko OSTMANN;;GT2B;;;;GF;67.693;48.476;275.235;
311;1;7;2:41.439;0;;1:03.341;0;35.349;0;1:02.749;0;129.1;28:30.097;17:13:30.097;1:03.341;0:35.349;1:02.749;112.9;Heiko OSTMANN;0:03:49.374;GT2B;;;;GF;63.341;35.349;62.749;
311;1;8;2:14.667;0;;39.942;0;33.720;0;1:01.005;0;154.8;30:44.764;17:15:44.764;0:39.942;0:33.720;1:01.005;228.3;Heiko OSTMANN;;GT2B;;;;GF;39.942;33.720;61.005;
311;1;9;2:14.472;0;;39.971;0;33.757;0;1:00.744;0;155.0;32:59.236;17:17:59.236;0:39.971;0:33.757;1:00.744;225.5;Heiko OSTMANN;;GT2B;;;;GF;39.971;33.757;60.744;
311;1;10;2:14.326;0;;39.562;0;33.910;0;1:00.854;0;155.2;35:13.562;17:20:13.562;0:39.562;0:33.910;1:00.854;221.3;Heiko OSTMANN;;GT2B;;;;GF;39.562;33.910;60.854;
311;1;11;2:13.872;2;;39.975;0;33.544;2;1:00.353;2;155.7;37:27.434;17:22:27.434;0:39.975;0:33.544;1:00.353;208.1;Heiko OSTMANN;;GT2B;;;;GF;39.975;33.544;60.353;
