﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;42;Classified;22;1:02:27.145;4 Laps;3 Laps;5;2:23.234;145.6;;TC1;;1971;ALFA ROMEO 1750 GTAM;;Tom;MAILLIET;;;LUX;;Patrick;WILWERT;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;Not classified;22;58:35.162;;;9;2:20.253;148.7;;TC1;;1974;FORD Escort 1600 RS;;Damien;KOHLER;;;FRA;;Philippe;ANCELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;27;Not classified;17;42:43.963;;;15;2:17.723;151.4;;TC1;;1986;ROVER Vitesse TWR;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;30;Not classified;15;38:44.869;;;9;2:20.105;148.9;;TC1;;1970;BMW 2002 TI;;Christian;TRABER;;;CHE;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;37;Not classified;12;30:42.391;;;4;2:16.941;152.3;;TC1;;1971;FORD Capri 2600 RS;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;19;Not classified;8;19:30.822;;;6;2:14.727;154.8;;TC1;;1981;ROVER Vitesse;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not classified;6;14:57.965;;;4;2:15.410;154.0;;TC1;;1980;BMW 320;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;64;Not classified;0;;;;0;;;;TC1;;1984;ALFA ROMEO GTV 6;;Michel;MHITARIAN;;;FRA;;Franco;MEINERS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;74;Not classified;0;;;;0;;;;TC1;;1983;BMW 635 CSI;;Alexander;RITTWEGER;;;;;Samuel;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;;;;0;;;;TC1;;1972;BMW 3.0 CSL;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
