﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;11;3:31.963;0;B;28.345;0;37.695;0;2:25.923;0;64.6;24:34.150;15:29:34.150;0:28.345;0:37.695;2:25.923;;Bonamy GRIMES;;GTL-ELI;;;;GF;28.345;37.695;145.923;
116;2;12;1:48.944;0;;33.695;0;37.109;0;38.140;0;125.6;26:23.094;15:31:23.094;0:33.695;0:37.109;0:38.140;190.8;Jonathan MOWLEM;0:01:51.789;GTL-ELI;;;;GF;33.695;37.109;38.140;
116;2;13;1:41.845;0;;27.882;0;37.004;0;36.959;0;134.4;28:04.939;15:33:04.939;0:27.882;0:37.004;0:36.959;193.9;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.882;37.004;36.959;
116;2;14;1:40.600;0;;27.628;0;36.091;0;36.881;0;136.0;29:45.539;15:34:45.539;0:27.628;0:36.091;0:36.881;193.9;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.628;36.091;36.881;
116;2;15;1:41.094;0;;27.879;0;36.298;0;36.917;0;135.4;31:26.633;15:36:26.633;0:27.879;0:36.298;0:36.917;194.6;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.879;36.298;36.917;
116;2;16;1:40.326;0;;27.514;0;36.033;0;36.779;0;136.4;33:06.959;15:38:06.959;0:27.514;0:36.033;0:36.779;195.7;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.514;36.033;36.779;
116;2;17;1:40.035;0;;27.384;2;36.047;0;36.604;2;136.8;34:46.994;15:39:46.994;0:27.384;0:36.047;0:36.604;196.4;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.384;36.047;36.604;
116;2;18;1:39.933;2;;27.401;0;35.873;2;36.659;0;136.9;36:26.927;15:41:26.927;0:27.401;0:35.873;0:36.659;197.1;Jonathan MOWLEM;;GTL-ELI;;;;GF;27.401;35.873;36.659;
123;1;1;3:27.001;0;;2:06.819;0;40.347;0;39.835;0;66.1;3:27.001;15:08:27.001;2:06.819;0:40.347;0:39.835;185.6;Charles RUPP;0:01:27.462;GTL-GTL;;;;GF;126.819;40.347;39.835;
123;1;2;1:51.085;0;;31.209;0;39.451;0;40.425;0;123.2;5:18.086;15:10:18.086;0:31.209;0:39.451;0:40.425;190.8;Charles RUPP;;GTL-GTL;;;;GF;31.209;39.451;40.425;
123;1;3;1:47.000;0;;30.121;0;38.138;0;38.741;0;127.9;7:05.086;15:12:05.086;0:30.121;0:38.138;0:38.741;194.2;Charles RUPP;;GTL-GTL;;;;GF;30.121;38.138;38.741;
123;1;4;1:47.188;0;;30.134;0;38.839;0;38.215;1;127.7;8:52.274;15:13:52.274;0:30.134;0:38.839;0:38.215;195.3;Charles RUPP;;GTL-GTL;;;;GF;30.134;38.839;38.215;
123;1;5;1:45.819;0;;29.817;1;37.425;0;38.577;0;129.3;10:38.093;15:15:38.093;0:29.817;0:37.425;0:38.577;193.2;Charles RUPP;;GTL-GTL;;;;GF;29.817;37.425;38.577;
123;1;6;1:46.452;0;;29.895;0;37.803;0;38.754;0;128.5;12:24.545;15:17:24.545;0:29.895;0:37.803;0:38.754;194.6;Charles RUPP;;GTL-GTL;;;;GF;29.895;37.803;38.754;
123;1;7;1:45.941;0;;30.014;0;37.337;1;38.590;0;129.2;14:10.486;15:19:10.486;0:30.014;0:37.337;0:38.590;193.9;Charles RUPP;;GTL-GTL;;;;GF;30.014;37.337;38.590;
123;1;8;1:46.240;0;;30.158;0;37.847;0;38.235;0;128.8;15:56.726;15:20:56.726;0:30.158;0:37.847;0:38.235;193.5;Charles RUPP;;GTL-GTL;;;;GF;30.158;37.847;38.235;
123;1;9;3:46.282;0;B;30.365;0;37.868;0;2:38.049;0;60.5;19:43.008;15:24:43.008;0:30.365;0:37.868;2:38.049;;Charles RUPP;;GTL-GTL;;;;GF;30.365;37.868;158.049;
123;2;10;1:53.143;0;;36.311;0;38.876;0;37.956;0;120.9;21:36.151;15:26:36.151;0:36.311;0:38.876;0:37.956;195.7;François JAKUBOWSKI;0:01:58.682;GTL-GTL;;;;GF;36.311;38.876;37.956;
123;2;11;1:44.171;0;;29.240;0;36.998;0;37.933;0;131.4;23:20.322;15:28:20.322;0:29.240;0:36.998;0:37.933;194.2;François JAKUBOWSKI;;GTL-GTL;;;;GF;29.240;36.998;37.933;
123;2;12;1:43.816;0;;28.764;0;37.564;0;37.488;0;131.8;25:04.138;15:30:04.138;0:28.764;0:37.564;0:37.488;196.7;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.764;37.564;37.488;
123;2;13;1:42.814;0;;28.629;0;36.872;0;37.313;0;133.1;26:46.952;15:31:46.952;0:28.629;0:36.872;0:37.313;196.4;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.629;36.872;37.313;
123;2;14;1:44.043;0;;28.773;0;37.042;0;38.228;0;131.5;28:30.995;15:33:30.995;0:28.773;0:37.042;0:38.228;196.7;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.773;37.042;38.228;
123;2;15;1:42.626;0;;28.631;0;36.976;0;37.019;0;133.3;30:13.621;15:35:13.621;0:28.631;0:36.976;0:37.019;198.2;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.631;36.976;37.019;
123;2;16;1:42.723;0;;28.557;0;36.613;2;37.553;0;133.2;31:56.344;15:36:56.344;0:28.557;0:36.613;0:37.553;196.7;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.557;36.613;37.553;
123;2;17;1:41.891;2;;28.283;2;36.662;0;36.946;2;134.3;33:38.235;15:38:38.235;0:28.283;0:36.662;0:36.946;196.7;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.283;36.662;36.946;
123;2;18;1:46.269;0;;28.317;0;40.525;0;37.427;0;128.8;35:24.504;15:40:24.504;0:28.317;0:40.525;0:37.427;196.7;François JAKUBOWSKI;;GTL-GTL;;;;GF;28.317;40.525;37.427;
15;1;1;2:25.266;0;;1:07.608;0;38.227;0;39.431;0;94.2;2:25.266;15:07:25.266;1:07.608;0:38.227;0:39.431;190.1;David DANGLARD;0:00:32.861;GTL-;;;;GF;67.608;38.227;39.431;
15;1;2;1:45.564;0;;29.668;0;37.340;0;38.556;0;129.6;4:10.830;15:09:10.830;0:29.668;0:37.340;0:38.556;192.5;David DANGLARD;;GTL-;;;;GF;29.668;37.340;38.556;
15;1;3;1:45.060;0;;29.138;0;37.286;0;38.636;0;130.2;5:55.890;15:10:55.890;0:29.138;0:37.286;0:38.636;192.2;David DANGLARD;;GTL-;;;;GF;29.138;37.286;38.636;
15;1;4;1:44.233;0;;28.795;0;36.886;0;38.552;0;131.3;7:40.123;15:12:40.123;0:28.795;0:36.886;0:38.552;192.9;David DANGLARD;;GTL-;;;;GF;28.795;36.886;38.552;
15;1;5;1:45.878;0;;31.199;0;36.824;0;37.855;0;129.2;9:26.001;15:14:26.001;0:31.199;0:36.824;0:37.855;195.3;David DANGLARD;;GTL-;;;;GF;31.199;36.824;37.855;
15;1;6;1:46.428;0;;29.479;0;37.176;0;39.773;0;128.6;11:12.429;15:16:12.429;0:29.479;0:37.176;0:39.773;192.9;David DANGLARD;;GTL-;;;;GF;29.479;37.176;39.773;
15;1;7;1:43.732;0;;28.480;0;36.816;0;38.436;0;131.9;12:56.161;15:17:56.161;0:28.480;0:36.816;0:38.436;193.9;David DANGLARD;;GTL-;;;;GF;28.480;36.816;38.436;
15;1;8;3:46.479;0;B;29.288;0;36.897;0;2:40.294;0;60.4;16:42.640;15:21:42.640;0:29.288;0:36.897;2:40.294;;David DANGLARD;;GTL-;;;;GF;29.288;36.897;160.294;
15;1;9;1:51.056;0;;35.881;0;37.142;0;38.033;0;123.2;18:33.696;15:23:33.696;0:35.881;0:37.142;0:38.033;193.9;David DANGLARD;0:02:04.404;GTL-;;;;GF;35.881;37.142;38.033;
15;1;10;1:43.294;0;;28.622;0;36.847;0;37.825;0;132.5;20:16.990;15:25:16.990;0:28.622;0:36.847;0:37.825;195.7;David DANGLARD;;GTL-;;;;GF;28.622;36.847;37.825;
15;1;11;1:43.196;0;;28.644;0;36.696;2;37.856;0;132.6;22:00.186;15:27:00.186;0:28.644;0:36.696;0:37.856;194.6;David DANGLARD;;GTL-;;;;GF;28.644;36.696;37.856;
15;1;12;1:43.793;0;;28.505;0;37.491;0;37.797;0;131.8;23:43.979;15:28:43.979;0:28.505;0:37.491;0:37.797;194.6;David DANGLARD;;GTL-;;;;GF;28.505;37.491;37.797;
15;1;13;1:43.036;0;;28.272;0;37.547;0;37.217;2;132.8;25:27.015;15:30:27.015;0:28.272;0:37.547;0:37.217;197.1;David DANGLARD;;GTL-;;;;GF;28.272;37.547;37.217;
15;1;14;1:45.733;0;;28.107;2;40.114;0;37.512;0;129.4;27:12.748;15:32:12.748;0:28.107;0:40.114;0:37.512;194.6;David DANGLARD;;GTL-;;;;GF;28.107;40.114;37.512;
15;1;15;1:42.908;0;;28.292;0;37.116;0;37.500;0;133.0;28:55.656;15:33:55.656;0:28.292;0:37.116;0:37.500;195.7;David DANGLARD;;GTL-;;;;GF;28.292;37.116;37.500;
15;1;16;1:44.617;0;;28.186;0;38.658;0;37.773;0;130.8;30:40.273;15:35:40.273;0:28.186;0:38.658;0:37.773;196.4;David DANGLARD;;GTL-;;;;GF;28.186;38.658;37.773;
15;1;17;1:44.331;0;;28.189;0;38.541;0;37.601;0;131.2;32:24.604;15:37:24.604;0:28.189;0:38.541;0:37.601;195.7;David DANGLARD;;GTL-;;;;GF;28.189;38.541;37.601;
15;1;18;1:42.811;0;;28.277;0;37.130;0;37.404;0;133.1;34:07.415;15:39:07.415;0:28.277;0:37.130;0:37.404;196.0;David DANGLARD;;GTL-;;;;GF;28.277;37.130;37.404;
15;1;19;1:42.706;0;;28.268;0;36.840;0;37.598;0;133.2;35:50.121;15:40:50.121;0:28.268;0:36.840;0:37.598;195.3;David DANGLARD;;GTL-;;;;GF;28.268;36.840;37.598;
15;1;20;1:42.864;0;;28.216;0;37.258;0;37.390;0;133.0;37:32.985;15:42:32.985;0:28.216;0:37.258;0:37.390;196.7;David DANGLARD;;GTL-;;;;GF;28.216;37.258;37.390;
15;1;21;1:42.767;0;;28.335;0;36.983;0;37.449;0;133.2;39:15.752;15:44:15.752;0:28.335;0:36.983;0:37.449;195.3;David DANGLARD;;GTL-;;;;GF;28.335;36.983;37.449;
15;1;22;1:42.494;2;;28.348;0;36.774;0;37.372;0;133.5;40:58.246;15:45:58.246;0:28.348;0:36.774;0:37.372;196.0;David DANGLARD;;GTL-;;;;FF;28.348;36.774;37.372;
16;2;1;4:47.646;0;;3:23.754;0;44.730;0;39.162;0;47.6;4:47.646;15:09:47.646;3:23.754;0:44.730;0:39.162;185.2;Richard DEPAGNEUX;0:02:42.064;GTL-GTL;;;;GF;203.754;44.730;39.162;
16;2;2;1:45.705;0;;28.804;0;38.591;0;38.310;0;129.5;6:33.351;15:11:33.351;0:28.804;0:38.591;0:38.310;187.8;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.804;38.591;38.310;
16;2;3;1:44.430;0;;28.669;0;37.675;0;38.086;0;131.0;8:17.781;15:13:17.781;0:28.669;0:37.675;0:38.086;189.5;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.669;37.675;38.086;
16;2;4;1:49.685;0;;28.404;0;37.534;0;43.747;0;124.8;10:07.466;15:15:07.466;0:28.404;0:37.534;0:43.747;188.5;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.404;37.534;43.747;
16;2;5;1:44.188;0;;28.299;0;37.490;0;38.399;0;131.3;11:51.654;15:16:51.654;0:28.299;0:37.490;0:38.399;189.5;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.299;37.490;38.399;
16;2;6;1:43.050;0;;28.082;0;37.295;1;37.673;1;132.8;13:34.704;15:18:34.704;0:28.082;0:37.295;0:37.673;191.2;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.082;37.295;37.673;
16;2;7;1:43.574;0;;28.180;0;37.659;0;37.735;0;132.1;15:18.278;15:20:18.278;0:28.180;0:37.659;0:37.735;190.8;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.180;37.659;37.735;
16;2;8;1:43.183;0;;28.053;1;37.429;0;37.701;0;132.6;17:01.461;15:22:01.461;0:28.053;0:37.429;0:37.701;190.5;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.053;37.429;37.701;
16;2;9;3:26.372;0;B;28.240;0;38.844;0;2:19.288;0;66.3;20:27.833;15:25:27.833;0:28.240;0:38.844;2:19.288;;Richard DEPAGNEUX;;GTL-GTL;;;;GF;28.240;38.844;139.288;
16;1;10;1:50.802;0;;35.236;0;37.751;0;37.815;0;123.5;22:18.635;15:27:18.635;0:35.236;0:37.751;0:37.815;190.1;Damien KOHLER;0:01:35.980;GTL-GTL;;;;GF;35.236;37.751;37.815;
16;1;11;1:42.588;0;;28.438;0;36.800;0;37.350;0;133.4;24:01.223;15:29:01.223;0:28.438;0:36.800;0:37.350;191.2;Damien KOHLER;;GTL-GTL;;;;GF;28.438;36.800;37.350;
16;1;12;1:42.797;0;;28.077;0;36.710;0;38.010;0;133.1;25:44.020;15:30:44.020;0:28.077;0:36.710;0:38.010;185.6;Damien KOHLER;;GTL-GTL;;;;GF;28.077;36.710;38.010;
16;1;13;1:42.627;0;;27.936;0;36.955;0;37.736;0;133.3;27:26.647;15:32:26.647;0:27.936;0:36.955;0:37.736;191.5;Damien KOHLER;;GTL-GTL;;;;GF;27.936;36.955;37.736;
16;1;14;1:42.440;0;;27.940;0;36.931;0;37.569;0;133.6;29:09.087;15:34:09.087;0:27.940;0:36.931;0:37.569;191.8;Damien KOHLER;;GTL-GTL;;;;GF;27.940;36.931;37.569;
16;1;15;1:42.204;0;;27.965;0;36.807;0;37.432;0;133.9;30:51.291;15:35:51.291;0:27.965;0:36.807;0:37.432;192.2;Damien KOHLER;;GTL-GTL;;;;GF;27.965;36.807;37.432;
16;1;16;1:42.181;0;;28.102;0;36.626;2;37.453;0;133.9;32:33.472;15:37:33.472;0:28.102;0:36.626;0:37.453;192.5;Damien KOHLER;;GTL-GTL;;;;GF;28.102;36.626;37.453;
16;1;17;1:42.300;0;;27.737;2;37.037;0;37.526;0;133.8;34:15.772;15:39:15.772;0:27.737;0:37.037;0:37.526;192.5;Damien KOHLER;;GTL-GTL;;;;GF;27.737;37.037;37.526;
16;1;18;1:42.149;2;;27.989;0;36.873;0;37.287;2;134.0;35:57.921;15:40:57.921;0:27.989;0:36.873;0:37.287;194.2;Damien KOHLER;;GTL-GTL;;;;GF;27.989;36.873;37.287;
16;1;19;1:45.416;0;;27.745;0;40.325;0;37.346;0;129.8;37:43.337;15:42:43.337;0:27.745;0:40.325;0:37.346;192.9;Damien KOHLER;;GTL-GTL;;;;GF;27.745;40.325;37.346;
16;1;20;1:43.216;0;;27.998;0;37.468;0;37.750;0;132.6;39:26.553;15:44:26.553;0:27.998;0:37.468;0:37.750;192.2;Damien KOHLER;;GTL-GTL;;;;GF;27.998;37.468;37.750;
16;1;21;1:42.413;0;;27.992;0;36.882;0;37.539;0;133.6;41:08.966;15:46:08.966;0:27.992;0:36.882;0:37.539;192.9;Damien KOHLER;;GTL-GTL;;;;FF;27.992;36.882;37.539;
165;1;1;2:29.352;0;;1:06.384;0;41.087;0;41.881;0;91.6;2:29.352;15:07:29.352;1:06.384;0:41.087;0:41.881;175.9;Alexis FALCON;0:00:28.409;GTL;;;;GF;66.384;41.087;41.881;
165;1;2;1:57.714;0;;31.554;0;43.884;0;42.276;0;116.2;4:27.066;15:09:27.066;0:31.554;0:43.884;0:42.276;175.0;Alexis FALCON;;GTL;;;;GF;31.554;43.884;42.276;
165;1;3;1:51.972;0;;31.773;0;39.362;0;40.837;0;122.2;6:19.038;15:11:19.038;0:31.773;0:39.362;0:40.837;176.5;Alexis FALCON;;GTL;;;;GF;31.773;39.362;40.837;
165;1;4;1:54.043;0;;30.462;0;42.300;0;41.281;0;120.0;8:13.081;15:13:13.081;0:30.462;0:42.300;0:41.281;174.8;Alexis FALCON;;GTL;;;;GF;30.462;42.300;41.281;
165;1;5;5:28.791;0;B;30.363;0;38.994;2;4:19.434;0;41.6;13:41.872;15:18:41.872;0:30.363;0:38.994;4:19.434;;Alexis FALCON;;GTL;;;;GF;30.363;38.994;259.434;
165;1;6;2:04.263;0;;41.835;0;39.961;0;42.467;0;110.1;15:46.135;15:20:46.135;0:41.835;0:39.961;0:42.467;175.0;Alexis FALCON;0:03:14.440;GTL;;;;GF;41.835;39.961;42.467;
165;1;7;1:51.433;0;;30.932;0;39.316;0;41.185;0;122.8;17:37.568;15:22:37.568;0:30.932;0:39.316;0:41.185;175.0;Alexis FALCON;;GTL;;;;GF;30.932;39.316;41.185;
165;1;8;1:54.825;0;;32.076;0;40.622;0;42.127;0;119.2;19:32.393;15:24:32.393;0:32.076;0:40.622;0:42.127;175.0;Alexis FALCON;;GTL;;;;GF;32.076;40.622;42.127;
165;1;9;1:51.289;0;;30.465;0;39.761;0;41.063;0;123.0;21:23.682;15:26:23.682;0:30.465;0:39.761;0:41.063;175.9;Alexis FALCON;;GTL;;;;GF;30.465;39.761;41.063;
165;1;10;1:50.533;0;;30.206;0;39.545;0;40.782;0;123.8;23:14.215;15:28:14.215;0:30.206;0:39.545;0:40.782;176.8;Alexis FALCON;;GTL;;;;GF;30.206;39.545;40.782;
165;1;11;1:49.937;0;;29.970;0;39.060;0;40.907;0;124.5;25:04.152;15:30:04.152;0:29.970;0:39.060;0:40.907;177.6;Alexis FALCON;;GTL;;;;GF;29.970;39.060;40.907;
165;1;12;1:50.083;0;;30.406;0;39.146;0;40.531;0;124.3;26:54.235;15:31:54.235;0:30.406;0:39.146;0:40.531;177.9;Alexis FALCON;;GTL;;;;GF;30.406;39.146;40.531;
165;1;13;1:52.356;0;;30.997;0;40.143;0;41.216;0;121.8;28:46.591;15:33:46.591;0:30.997;0:40.143;0:41.216;177.6;Alexis FALCON;;GTL;;;;GF;30.997;40.143;41.216;
165;1;14;1:53.758;0;;30.596;0;41.198;0;41.964;0;120.3;30:40.349;15:35:40.349;0:30.596;0:41.198;0:41.964;178.2;Alexis FALCON;;GTL;;;;GF;30.596;41.198;41.964;
165;1;15;1:50.854;0;;29.974;0;40.116;0;40.764;0;123.4;32:31.203;15:37:31.203;0:29.974;0:40.116;0:40.764;178.8;Alexis FALCON;;GTL;;;;GF;29.974;40.116;40.764;
165;1;16;1:51.264;0;;29.744;0;40.352;0;41.168;0;123.0;34:22.467;15:39:22.467;0:29.744;0:40.352;0:41.168;177.3;Alexis FALCON;;GTL;;;;GF;29.744;40.352;41.168;
165;1;17;1:49.580;2;;29.943;0;39.257;0;40.380;0;124.9;36:12.047;15:41:12.047;0:29.943;0:39.257;0:40.380;178.5;Alexis FALCON;;GTL;;;;GF;29.943;39.257;40.380;
165;1;18;1:50.508;0;;29.640;2;40.836;0;40.032;2;123.8;38:02.555;15:43:02.555;0:29.640;0:40.836;0:40.032;179.7;Alexis FALCON;;GTL;;;;GF;29.640;40.836;40.032;
165;1;19;1:51.852;0;;30.424;0;39.301;0;42.127;0;122.3;39:54.407;15:44:54.407;0:30.424;0:39.301;0:42.127;177.6;Alexis FALCON;;GTL;;;;GF;30.424;39.301;42.127;
165;1;20;1:49.830;0;;29.739;0;39.600;0;40.491;0;124.6;41:44.237;15:46:44.237;0:29.739;0:39.600;0:40.491;178.2;Alexis FALCON;;GTL;;;;FF;29.739;39.600;40.491;
182;2;1;2:49.100;0;;1:33.749;0;36.965;0;38.386;0;80.9;2:49.100;15:07:49.100;1:33.749;0:36.965;0:38.386;192.5;Robert SMITH;0:00:58.708;GTL-ELI;;;;GF;93.749;36.965;38.386;
182;2;2;1:44.141;0;;28.812;0;37.148;0;38.181;0;131.4;4:33.241;15:09:33.241;0:28.812;0:37.148;0:38.181;192.5;Robert SMITH;;GTL-ELI;;;;GF;28.812;37.148;38.181;
182;2;3;1:44.366;0;;28.568;0;37.280;0;38.518;0;131.1;6:17.607;15:11:17.607;0:28.568;0:37.280;0:38.518;191.8;Robert SMITH;;GTL-ELI;;;;GF;28.568;37.280;38.518;
182;2;4;1:43.534;0;;28.675;0;36.910;0;37.949;0;132.2;8:01.141;15:13:01.141;0:28.675;0:36.910;0:37.949;194.2;Robert SMITH;;GTL-ELI;;;;GF;28.675;36.910;37.949;
182;2;5;1:43.701;0;;28.625;0;37.170;0;37.906;0;132.0;9:44.842;15:14:44.842;0:28.625;0:37.170;0:37.906;193.9;Robert SMITH;;GTL-ELI;;;;GF;28.625;37.170;37.906;
182;2;6;1:42.992;0;;28.670;0;36.700;0;37.622;0;132.9;11:27.834;15:16:27.834;0:28.670;0:36.700;0:37.622;194.6;Robert SMITH;;GTL-ELI;;;;GF;28.670;36.700;37.622;
182;2;7;1:44.638;0;;28.502;0;36.859;0;39.277;0;130.8;13:12.472;15:18:12.472;0:28.502;0:36.859;0:39.277;189.8;Robert SMITH;;GTL-ELI;;;;GF;28.502;36.859;39.277;
182;2;8;2:58.401;0;B;28.894;0;36.957;0;1:52.550;0;76.7;16:10.873;15:21:10.873;0:28.894;0:36.957;1:52.550;;Robert SMITH;;GTL-ELI;;;;GF;28.894;36.957;112.550;
182;2;9;1:49.049;0;;34.933;0;36.946;0;37.170;0;125.5;17:59.922;15:22:59.922;0:34.933;0:36.946;0:37.170;194.2;Robert SMITH;0:01:18.625;GTL-ELI;;;;GF;34.933;36.946;37.170;
182;2;10;1:41.560;0;;28.250;0;36.176;0;37.134;0;134.7;19:41.482;15:24:41.482;0:28.250;0:36.176;0:37.134;193.2;Robert SMITH;;GTL-ELI;;;;GF;28.250;36.176;37.134;
182;2;11;1:41.703;0;;28.206;0;36.457;0;37.040;0;134.5;21:23.185;15:26:23.185;0:28.206;0:36.457;0:37.040;194.2;Robert SMITH;;GTL-ELI;;;;GF;28.206;36.457;37.040;
182;2;12;1:41.189;0;;28.056;2;36.130;0;37.003;0;135.2;23:04.374;15:28:04.374;0:28.056;0:36.130;0:37.003;194.2;Robert SMITH;;GTL-ELI;;;;GF;28.056;36.130;37.003;
182;2;13;1:41.356;0;;28.124;0;36.222;0;37.010;0;135.0;24:45.730;15:29:45.730;0:28.124;0:36.222;0:37.010;196.7;Robert SMITH;;GTL-ELI;;;;GF;28.124;36.222;37.010;
182;2;14;1:41.114;2;;28.099;0;36.083;2;36.932;2;135.3;26:26.844;15:31:26.844;0:28.099;0:36.083;0:36.932;195.7;Robert SMITH;;GTL-ELI;;;;GF;28.099;36.083;36.932;
182;2;15;1:41.935;0;;28.084;0;36.845;0;37.006;0;134.2;28:08.779;15:33:08.779;0:28.084;0:36.845;0:37.006;195.3;Robert SMITH;;GTL-ELI;;;;GF;28.084;36.845;37.006;
182;2;16;3:02.415;0;B;29.669;0;38.057;0;1:54.689;0;75.0;31:11.194;15:36:11.194;0:29.669;0:38.057;1:54.689;;Robert SMITH;;GTL-ELI;;;;GF;29.669;38.057;114.689;
182;1;17;1:48.853;0;;33.831;0;37.179;0;37.843;0;125.7;33:00.047;15:38:00.047;0:33.831;0:37.179;0:37.843;194.9;Steven OSBORNE;0:01:20.187;GTL-ELI;;;;GF;33.831;37.179;37.843;
182;1;18;1:43.301;0;;28.420;0;37.437;0;37.444;0;132.5;34:43.348;15:39:43.348;0:28.420;0:37.437;0:37.444;194.6;Steven OSBORNE;;GTL-ELI;;;;GF;28.420;37.437;37.444;
182;1;19;1:42.922;0;;28.421;0;36.964;0;37.537;0;133.0;36:26.270;15:41:26.270;0:28.421;0:36.964;0:37.537;194.9;Steven OSBORNE;;GTL-ELI;;;;GF;28.421;36.964;37.537;
182;1;20;1:42.208;0;;28.073;1;36.828;0;37.307;1;133.9;38:08.478;15:43:08.478;0:28.073;0:36.828;0:37.307;194.9;Steven OSBORNE;;GTL-ELI;;;;GF;28.073;36.828;37.307;
182;1;21;1:42.821;0;;28.279;0;36.797;1;37.745;0;133.1;39:51.299;15:44:51.299;0:28.279;0:36.797;0:37.745;194.9;Steven OSBORNE;;GTL-ELI;;;;GF;28.279;36.797;37.745;
182;1;22;1:42.898;0;;28.461;0;36.838;0;37.599;0;133.0;41:34.197;15:46:34.197;0:28.461;0:36.838;0:37.599;194.2;Steven OSBORNE;;GTL-ELI;;;;FF;28.461;36.838;37.599;
19;2;1;2:19.835;0;;1:04.028;0;37.852;0;37.955;0;97.9;2:19.835;15:07:19.835;1:04.028;0:37.852;0:37.955;193.5;James TURNER;0:00:29.737;GTL-GTL;;;;GF;64.028;37.852;37.955;
