﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
20;63;3;2:12.845;+11.391;+0.258;156.9;5;;PR2;;;ALFA / 33TT12 / 1973;;Frank;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;44;2;2:13.032;+11.578;+0.187;156.7;5;;GT2;;;FERRARI / 512 BB LM / 1979 ;;David;FERRER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;82;5;2:13.376;+11.922;+0.344;156.3;6;;PR2;;;TOJ / SC 206 / 1976;;Philipp;BRUNN;;;DEU;;Siggi;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
23;72;4;2:13.699;+12.245;+0.323;155.9;7;;GT2;;;PORSCHE / 935 / 1979 ;;Erik;MARIS ;;;FRA ;;Sebastien;CRUBILE;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;59;3;2:13.949;+12.495;+0.250;155.6;10;;PR2;;;Cheetah / G 601 BDG / 1976 ;;Beat;EGGIMANN ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;15;3;2:14.822;+13.368;+0.873;154.6;6;;PR2;;;LOLA / T 294 FVC / 1974 ;;Michel;BAUDOIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;46;2;2:17.480;+16.026;+2.658;151.6;6;;GT2;;;FERRARI / 512 BB LM / 1980 ;;Christian;BOURIEZ ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;27;2;2:19.420;+17.966;+1.940;149.5;5;;PR2;;;CHEVRON / B 36 BMW / 1976 ;;Bertrand;PENLAE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;41;3;2:20.517;+19.063;+1.097;148.4;12;;GT2;;;PORSCHE / 911 RSR 3L / 1975 ;;Lionel;CATALA ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;51;3;2:20.724;+19.270;+0.207;148.1;6;;PR2;;;LOLA / T290 BDG / 1972 ;;Gianluca;RATTAZZI ;;;USA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;26;4;2:22.821;+21.367;+2.097;146.0;5;;PR2;;;CHEVRON / B 36 BMW / 1976 ;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
31;70;3;2:23.788;+22.334;+0.967;145.0;6;;GT2;;;BMW / M1 Procar / 1979 ;;Robert;BOOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;76;2;2:24.384;+22.930;+0.596;144.4;6;;PR2;;;CHEVRON / B31 BDG / 1975 ;;Mike;SMITH;;;GBR;;Steve;TANDY;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
33;89;2;2:25.661;+24.207;+1.277;143.1;5;;GT2;;;PORSCHE / 930 Turbo / 1978 ;;Alain;PAGES ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;28;2;2:26.774;+25.320;+1.113;142.0;10;;GT2;;;PORSCHE / 911 3L GR.IV / 1979 ;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;0;;;;;2;;PR2;;;LOLA / T 290 DFV / 1972 ;;Philippe;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;0;;;;;2;;PR2;;;CHEVRON / B 36 BDG / 1976 ;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;57;0;;;;;0;;PR2;;;CHEVRON / B 21 BDG / 1972 ;;Neil;PRIMROSE;;;SCO;;Scott;FITZGERALD ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;60;0;;;;;0;;GT2;;;PORSCHE / 935 / 1979 ;;Christian;TRABER;;;CHE;;Marc;DEVIS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
