﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;12;2:00.384;0;;33.696;0;42.602;0;44.086;0;113.7;30:50.655;11:05:50.655;0:33.696;0:42.602;0:44.086;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;13;1:59.013;0;;33.804;0;41.987;2;43.222;0;115.0;32:49.668;11:07:49.668;0:33.804;0:41.987;0:43.222;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;14;1:59.304;0;;33.332;0;43.210;0;42.762;0;114.7;34:48.972;11:09:48.972;0:33.332;0:43.210;0:42.762;;Michel VERLIEFDEN;;GTS7A;Drum;;;
39;0;15;1:58.585;2;;33.842;0;42.460;0;42.283;2;115.4;36:47.557;11:11:47.557;0:33.842;0:42.460;0:42.283;;Michel VERLIEFDEN;;GTS7A;Drum;;;
41;0;1;9:25.424;0;;8:01.692;0;43.304;0;40.428;0;24.2;9:25.424;10:44:25.424;8:01.692;0:43.304;0:40.428;;Jan GIJZEN;0:07:17.285;GTS17;Disc;;;
41;0;2;1:43.966;0;;30.066;0;38.167;0;35.733;0;131.6;11:09.390;10:46:09.390;0:30.066;0:38.167;0:35.733;;Jan GIJZEN;;GTS17;Disc;;;
41;0;3;1:43.652;0;;29.826;0;37.047;0;36.779;0;132.0;12:53.042;10:47:53.042;0:29.826;0:37.047;0:36.779;;Jan GIJZEN;;GTS17;Disc;;;
41;0;4;1:44.883;0;;30.299;0;37.776;0;36.808;0;130.5;14:37.925;10:49:37.925;0:30.299;0:37.776;0:36.808;;Jan GIJZEN;;GTS17;Disc;;;
41;0;5;1:43.192;0;;29.761;0;37.124;0;36.307;0;132.6;16:21.117;10:51:21.117;0:29.761;0:37.124;0:36.307;;Jan GIJZEN;;GTS17;Disc;;;
41;0;6;1:42.735;0;;28.915;0;37.321;0;36.499;0;133.2;18:03.852;10:53:03.852;0:28.915;0:37.321;0:36.499;;Jan GIJZEN;;GTS17;Disc;;;
41;0;7;1:40.249;0;;28.719;0;36.418;0;35.112;2;136.5;19:44.101;10:54:44.101;0:28.719;0:36.418;0:35.112;;Jan GIJZEN;;GTS17;Disc;;;
41;0;8;1:39.880;2;;28.195;2;36.273;2;35.412;0;137.0;21:23.981;10:56:23.981;0:28.195;0:36.273;0:35.412;;Jan GIJZEN;;GTS17;Disc;;;
41;0;9;6:27.332;0;B;30.099;0;42.452;0;5:14.781;0;35.3;27:51.313;11:02:51.313;0:30.099;0:42.452;5:14.781;;Jan GIJZEN;0:04:31.640;GTS17;Disc;;;
41;0;10;1:54.997;0;;38.918;0;39.362;0;36.717;0;119.0;29:46.310;11:04:46.310;0:38.918;0:39.362;0:36.717;;Jan GIJZEN;;GTS17;Disc;;;
41;0;11;1:42.854;0;;29.213;0;37.860;0;35.781;0;133.0;31:29.164;11:06:29.164;0:29.213;0:37.860;0:35.781;;Jan GIJZEN;;GTS17;Disc;;;
41;0;12;1:42.055;0;;28.554;0;37.259;0;36.242;0;134.1;33:11.219;11:08:11.219;0:28.554;0:37.259;0:36.242;;Jan GIJZEN;;GTS17;Disc;;;
52;0;1;11:22.566;0;;9:55.008;0;43.207;0;44.351;0;20.0;11:22.566;10:46:22.566;9:55.008;0:43.207;0:44.351;;Peter MUELDER;0:09:14.624;TSRC12;Disc;;;
52;0;2;1:48.006;0;;31.148;0;37.857;0;39.001;0;126.7;13:10.572;10:48:10.572;0:31.148;0:37.857;0:39.001;;Peter MUELDER;;TSRC12;Disc;;;
52;0;3;1:47.395;0;;31.020;0;39.638;0;36.737;0;127.4;14:57.967;10:49:57.967;0:31.020;0:39.638;0:36.737;;Peter MUELDER;;TSRC12;Disc;;;
52;0;4;1:46.410;0;;30.062;0;39.322;0;37.026;0;128.6;16:44.377;10:51:44.377;0:30.062;0:39.322;0:37.026;;Peter MUELDER;;TSRC12;Disc;;;
52;0;5;3:46.529;0;B;30.269;0;38.737;0;2:37.523;0;60.4;20:30.906;10:55:30.906;0:30.269;0:38.737;2:37.523;;Peter MUELDER;0:01:58.091;TSRC12;Disc;;;
52;0;6;1:54.028;0;;37.142;0;38.232;0;38.654;0;120.0;22:24.934;10:57:24.934;0:37.142;0:38.232;0:38.654;;Peter MUELDER;;TSRC12;Disc;;;
52;0;7;1:42.772;0;;30.082;0;37.088;0;35.602;0;133.1;24:07.706;10:59:07.706;0:30.082;0:37.088;0:35.602;;Peter MUELDER;;TSRC12;Disc;;;
52;0;8;1:41.845;0;;28.351;2;37.133;0;36.361;0;134.4;25:49.551;11:00:49.551;0:28.351;0:37.133;0:36.361;;Peter MUELDER;;TSRC12;Disc;;;
52;0;9;1:41.453;2;;29.636;0;36.711;0;35.106;2;134.9;27:31.004;11:02:31.004;0:29.636;0:36.711;0:35.106;;Peter MUELDER;;TSRC12;Disc;;;
52;0;10;1:42.652;0;;29.149;0;36.610;2;36.893;0;133.3;29:13.656;11:04:13.656;0:29.149;0:36.610;0:36.893;;Peter MUELDER;;TSRC12;Disc;;;
52;0;11;1:43.299;0;;29.513;0;37.977;0;35.809;0;132.5;30:56.955;11:05:56.955;0:29.513;0:37.977;0:35.809;;Peter MUELDER;;TSRC12;Disc;;;
527;1;1;6:37.691;0;;4:56.009;0;51.287;0;50.395;0;34.4;6:37.691;10:41:37.691;4:56.009;0:51.287;0:50.395;;Martin H. SUCARI;0:04:07.060;TSRC4A;Drum;;;
527;1;2;2:05.898;0;;34.697;0;44.744;0;46.457;0;108.7;8:43.589;10:43:43.589;0:34.697;0:44.744;0:46.457;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;3;2:00.589;0;;35.029;0;43.036;0;42.524;0;113.5;10:44.178;10:45:44.178;0:35.029;0:43.036;0:42.524;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;4;2:00.385;0;;34.394;0;42.446;0;43.545;0;113.7;12:44.563;10:47:44.563;0:34.394;0:42.446;0:43.545;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;5;1:57.559;0;;33.490;0;41.192;0;42.877;0;116.4;14:42.122;10:49:42.122;0:33.490;0:41.192;0:42.877;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;6;1:54.928;0;;32.246;0;41.100;0;41.582;0;119.1;16:37.050;10:51:37.050;0:32.246;0:41.100;0:41.582;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;7;1:58.323;0;;32.409;0;41.532;0;44.382;0;115.6;18:35.373;10:53:35.373;0:32.409;0:41.532;0:44.382;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;8;1:55.438;0;;31.618;0;41.036;0;42.784;0;118.5;20:30.811;10:55:30.811;0:31.618;0:41.036;0:42.784;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;9;3:29.228;0;B;33.149;0;42.040;0;2:14.039;0;65.4;24:00.039;10:59:00.039;0:33.149;0:42.040;2:14.039;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;10;2:02.766;0;;40.331;0;40.959;0;41.476;0;111.5;26:02.805;11:01:02.805;0:40.331;0:40.959;0:41.476;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;11;1:54.168;0;;32.066;0;41.418;0;40.684;0;119.9;27:56.973;11:02:56.973;0:32.066;0:41.418;0:40.684;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;12;1:52.101;0;;31.228;0;39.933;0;40.940;0;122.1;29:49.074;11:04:49.074;0:31.228;0:39.933;0:40.940;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;13;1:51.595;0;;31.121;0;39.805;0;40.669;0;122.6;31:40.669;11:06:40.669;0:31.121;0:39.805;0:40.669;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;14;1:51.210;0;;30.684;0;39.725;0;40.801;0;123.0;33:31.879;11:08:31.879;0:30.684;0:39.725;0:40.801;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;15;1:51.816;0;;31.278;0;39.377;2;41.161;0;122.4;35:23.695;11:10:23.695;0:31.278;0:39.377;0:41.161;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;16;1:50.821;0;;30.675;0;39.643;0;40.503;0;123.5;37:14.516;11:12:14.516;0:30.675;0:39.643;0:40.503;;Martin H. SUCARI;;TSRC4A;Drum;;;
527;1;17;1:50.459;2;;30.466;2;39.730;0;40.263;2;123.9;39:04.975;11:14:04.975;0:30.466;0:39.730;0:40.263;;Martin H. SUCARI;;TSRC4A;Drum;;;
53;0;1;6:24.480;0;;5:01.421;0;43.692;0;39.367;0;35.6;6:24.480;10:41:24.480;5:01.421;0:43.692;0:39.367;;Heiner OETTLI;0:04:17.417;TSRC12;Disc;;;
53;0;2;1:46.312;0;;31.867;0;38.285;0;36.160;0;128.7;8:10.792;10:43:10.792;0:31.867;0:38.285;0:36.160;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;3;1:44.379;0;;29.895;0;37.753;0;36.731;0;131.1;9:55.171;10:44:55.171;0:29.895;0:37.753;0:36.731;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;4;1:44.602;0;;30.101;0;37.715;0;36.786;0;130.8;11:39.773;10:46:39.773;0:30.101;0:37.715;0:36.786;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;5;4:54.960;0;B;29.980;0;37.320;0;3:47.660;0;46.4;16:34.733;10:51:34.733;0:29.980;0:37.320;3:47.660;;Heiner OETTLI;0:03:02.873;TSRC12;Disc;;;
53;0;6;1:54.013;0;;38.876;0;38.301;0;36.836;0;120.0;18:28.746;10:53:28.746;0:38.876;0:38.301;0:36.836;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;7;1:45.583;0;;30.137;0;38.674;0;36.772;0;129.6;20:14.329;10:55:14.329;0:30.137;0:38.674;0:36.772;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;8;1:43.976;0;;29.986;0;38.124;0;35.866;0;131.6;21:58.305;10:56:58.305;0:29.986;0:38.124;0:35.866;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;9;1:43.866;0;;30.332;0;37.387;0;36.147;0;131.7;23:42.171;10:58:42.171;0:30.332;0:37.387;0:36.147;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;10;1:43.226;0;;29.496;0;37.447;0;36.283;0;132.6;25:25.397;11:00:25.397;0:29.496;0:37.447;0:36.283;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;11;1:42.034;0;;29.235;0;37.008;0;35.791;0;134.1;27:07.431;11:02:07.431;0:29.235;0:37.008;0:35.791;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;12;1:41.136;2;;28.854;2;36.396;2;35.886;0;135.3;28:48.567;11:03:48.567;0:28.854;0:36.396;0:35.886;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;13;1:42.233;0;;29.469;0;37.001;0;35.763;0;133.8;30:30.800;11:05:30.800;0:29.469;0:37.001;0:35.763;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;14;1:42.135;0;;29.808;0;36.555;0;35.772;0;134.0;32:12.935;11:07:12.935;0:29.808;0:36.555;0:35.772;;Heiner OETTLI;;TSRC12;Disc;;;
53;0;15;1:41.408;0;;29.016;0;36.844;0;35.548;2;134.9;33:54.343;11:08:54.343;0:29.016;0:36.844;0:35.548;;Heiner OETTLI;;TSRC12;Disc;;;
55;0;1;11:17.500;0;;9:50.387;0;46.353;0;40.760;0;20.2;11:17.500;10:46:17.500;9:50.387;0:46.353;0:40.760;;Vincent GAYE;0:09:06.452;GTS17;Disc;;;
55;0;2;1:46.863;0;;29.947;0;40.138;0;36.778;0;128.0;13:04.363;10:48:04.363;0:29.947;0:40.138;0:36.778;;Vincent GAYE;;GTS17;Disc;;;
55;0;3;1:41.405;0;;28.348;0;37.125;0;35.932;0;134.9;14:45.768;10:49:45.768;0:28.348;0:37.125;0:35.932;;Vincent GAYE;;GTS17;Disc;;;
55;0;4;1:39.227;0;;28.318;0;35.737;0;35.172;0;137.9;16:24.995;10:51:24.995;0:28.318;0:35.737;0:35.172;;Vincent GAYE;;GTS17;Disc;;;
55;0;5;1:38.129;0;;27.369;0;35.383;0;35.377;0;139.4;18:03.124;10:53:03.124;0:27.369;0:35.383;0:35.377;;Vincent GAYE;;GTS17;Disc;;;
55;0;6;1:38.215;0;;27.802;0;35.870;0;34.543;0;139.3;19:41.339;10:54:41.339;0:27.802;0:35.870;0:34.543;;Vincent GAYE;;GTS17;Disc;;;
55;0;7;1:37.526;0;;27.598;0;35.663;0;34.265;0;140.3;21:18.865;10:56:18.865;0:27.598;0:35.663;0:34.265;;Vincent GAYE;;GTS17;Disc;;;
55;0;8;1:38.116;0;;27.089;2;35.251;0;35.776;0;139.5;22:56.981;10:57:56.981;0:27.089;0:35.251;0:35.776;;Vincent GAYE;;GTS17;Disc;;;
55;0;9;1:37.022;0;;27.561;0;35.241;0;34.220;0;141.0;24:34.003;10:59:34.003;0:27.561;0:35.241;0:34.220;;Vincent GAYE;;GTS17;Disc;;;
55;0;10;1:36.706;0;;27.323;0;35.126;0;34.257;0;141.5;26:10.709;11:01:10.709;0:27.323;0:35.126;0:34.257;;Vincent GAYE;;GTS17;Disc;;;
55;0;11;1:37.758;0;;27.220;0;36.139;0;34.399;0;140.0;27:48.467;11:02:48.467;0:27.220;0:36.139;0:34.399;;Vincent GAYE;;GTS17;Disc;;;
55;0;12;6:41.628;0;B;27.527;0;35.393;0;5:38.708;0;34.1;34:30.095;11:09:30.095;0:27.527;0:35.393;5:38.708;;Vincent GAYE;0:05:00.560;GTS17;Disc;;;
55;0;13;1:54.890;0;;39.095;0;39.286;0;36.509;0;119.1;36:24.985;11:11:24.985;0:39.095;0:39.286;0:36.509;;Vincent GAYE;;GTS17;Disc;;;
55;0;14;1:37.614;0;;27.785;0;35.290;0;34.539;0;140.2;38:02.599;11:13:02.599;0:27.785;0:35.290;0:34.539;;Vincent GAYE;;GTS17;Disc;;;
55;0;15;1:36.650;0;;27.411;0;35.275;0;33.964;3;141.6;39:39.249;11:14:39.249;0:27.411;0:35.275;0:33.964;;Vincent GAYE;;GTS17;Disc;;;
55;0;16;1:36.206;3;;27.398;0;34.726;2;34.082;0;142.2;41:15.455;11:16:15.455;0:27.398;0:34.726;0:34.082;;Vincent GAYE;;GTS17;Disc;;;
6;0;1;2:52.383;0;;1:31.043;0;41.571;0;39.769;0;79.4;2:52.383;10:37:52.383;1:31.043;0:41.571;0:39.769;;Carlo VÖGELE;0:00:50.895;TSRC5;Drum;;;
6;0;2;1:49.751;0;;31.515;0;39.967;0;38.269;0;124.7;4:42.134;10:39:42.134;0:31.515;0:39.967;0:38.269;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;3;1:48.397;0;;31.246;0;39.254;0;37.897;0;126.2;6:30.531;10:41:30.531;0:31.246;0:39.254;0:37.897;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;4;1:45.276;0;;29.923;0;38.397;0;36.956;0;130.0;8:15.807;10:43:15.807;0:29.923;0:38.397;0:36.956;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;5;1:44.532;0;;29.334;2;38.336;0;36.862;0;130.9;10:00.339;10:45:00.339;0:29.334;0:38.336;0:36.862;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;6;1:44.305;2;;29.401;0;38.458;0;36.446;2;131.2;11:44.644;10:46:44.644;0:29.401;0:38.458;0:36.446;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;7;1:44.464;0;;29.862;0;38.142;0;36.460;0;131.0;13:29.108;10:48:29.108;0:29.862;0:38.142;0:36.460;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;8;4:50.136;0;B;31.178;0;44.531;0;3:34.427;0;47.2;18:19.244;10:53:19.244;0:31.178;0:44.531;3:34.427;;Carlo VÖGELE;0:02:44.534;TSRC5;Drum;;;
6;0;9;1:53.863;0;;37.551;0;39.784;0;36.528;0;120.2;20:13.107;10:55:13.107;0:37.551;0:39.784;0:36.528;;Carlo VÖGELE;;TSRC5;Drum;;;
6;0;10;1:44.456;0;;29.798;0;37.671;2;36.987;0;131.0;21:57.563;10:56:57.563;0:29.798;0:37.671;0:36.987;;Carlo VÖGELE;;TSRC5;Drum;;;
60;0;1;5:24.778;0;;4:03.336;0;41.791;0;39.651;0;42.1;5:24.778;10:40:24.778;4:03.336;0:41.791;0:39.651;;Peter VÖGELE;0:03:03.676;TSRC4;Drum;;;
60;0;2;1:47.634;0;;30.759;0;38.765;0;38.110;0;127.1;7:12.412;10:42:12.412;0:30.759;0:38.765;0:38.110;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;3;1:47.039;0;;29.963;0;38.314;0;38.762;0;127.8;8:59.451;10:43:59.451;0:29.963;0:38.314;0:38.762;;Peter VÖGELE;;TSRC4;Drum;;;
60;0;4;1:45.058;2;;29.631;2;37.549;2;37.878;2;130.2;10:44.509;10:45:44.509;0:29.631;0:37.549;0:37.878;;Peter VÖGELE;;TSRC4;Drum;;;
61;0;1;10:09.540;0;;8:54.141;0;38.550;0;36.849;0;22.4;10:09.540;10:45:09.540;8:54.141;0:38.550;0:36.849;;Guillermo FIERRO;0:08:12.344;TSRC4B;Disc;;;
61;0;2;1:42.176;0;;29.360;0;36.709;0;36.107;0;133.9;11:51.716;10:46:51.716;0:29.360;0:36.709;0:36.107;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;3;1:40.083;0;;27.773;0;36.575;0;35.735;0;136.7;13:31.799;10:48:31.799;0:27.773;0:36.575;0:35.735;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;4;1:40.730;0;;28.423;0;36.833;0;35.474;0;135.8;15:12.529;10:50:12.529;0:28.423;0:36.833;0:35.474;;Guillermo FIERRO;;TSRC4B;Disc;;;
61;0;5;1:39.822;0;;27.642;0;36.754;0;35.426;0;137.1;16:52.351;10:51:52.351;0:27.642;0:36.754;0:35.426;;Guillermo FIERRO;;TSRC4B;Disc;;;
