﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;0;1;2:41.978;0;;1:04.600;0;49.343;0;48.035;0;84.5;2:41.978;13:57;1:04.600;0:49.343;0:48.035;;Carlos de MIGUEL;0:00:19.267;Disc;;;;
35;0;2;2:10.149;0;;33.356;0;50.907;0;45.886;0;105.1;4:52.127;13:59;0:33.356;0:50.907;0:45.886;;Carlos de MIGUEL;;Disc;;;;
35;0;3;2:00.102;2;;33.353;2;43.450;2;43.299;2;113.9;6:52.229;14:01;0:33.353;0:43.450;0:43.299;;Carlos de MIGUEL;;Disc;;;;
35;0;4;2:24.402;0;;35.812;0;48.452;0;1:00.138;0;94.8;9:16.631;14:04;0:35.812;0:48.452;1:00.138;;Carlos de MIGUEL;;Disc;;;;
35;0;5;5:10.028;0;B;40.648;0;49.794;0;3:39.586;0;44.1;14:26.659;14:09;0:40.648;0:49.794;3:39.586;;Carlos de MIGUEL;0:02:45.187;Disc;;;;
35;0;6;2:41.222;0;;51.267;0;55.797;0;54.158;0;84.9;17:07.881;14:12;0:51.267;0:55.797;0:54.158;;Carlos de MIGUEL;;Disc;;;;
35;0;7;8:24.964;0;B;36.763;0;1:24.484;0;6:23.717;0;27.1;25:32.845;14:20;0:36.763;1:24.484;6:23.717;;Carlos de MIGUEL;0:05:05.208;Disc;;;;
40;0;1;2:45.082;0;;1:24.673;0;41.510;0;38.899;0;82.9;2:45.082;13:57;1:24.673;0:41.510;0:38.899;;Lukas HÜNI;0:00:46.348;Drum;;;;
40;0;2;1:49.104;0;;30.383;0;40.566;0;38.155;0;125.4;4:34.186;13:59;0:30.383;0:40.566;0:38.155;;Lukas HÜNI;;Drum;;;;
40;0;3;1:48.337;0;;31.816;0;38.982;0;37.539;0;126.3;6:22.523;14:01;0:31.816;0:38.982;0:37.539;;Lukas HÜNI;;Drum;;;;
40;0;4;1:44.602;0;;28.257;0;38.737;0;37.608;0;130.8;8:07.125;14:03;0:28.257;0:38.737;0:37.608;;Lukas HÜNI;;Drum;;;;
40;0;5;1:44.141;2;;28.600;0;38.255;2;37.286;2;131.4;9:51.266;14:04;0:28.600;0:38.255;0:37.286;;Lukas HÜNI;;Drum;;;;
40;0;6;1:44.611;0;;28.094;2;38.847;0;37.670;0;130.8;11:35.877;14:06;0:28.094;0:38.847;0:37.670;;Lukas HÜNI;;Drum;;;;
40;0;7;1:44.788;0;;28.417;0;38.729;0;37.642;0;130.6;13:20.665;14:08;0:28.417;0:38.729;0:37.642;;Lukas HÜNI;;Drum;;;;
40;0;8;1:44.984;0;;28.581;0;38.617;0;37.786;0;130.3;15:05.649;14:10;0:28.581;0:38.617;0:37.786;;Lukas HÜNI;;Drum;;;;
5;0;1;2:28.204;0;;1:01.063;0;46.247;0;40.894;0;92.3;2:28.204;13:57;1:01.063;0:46.247;0:40.894;;Michael O'SHEA;0:00:15.396;Disc;;;;
5;0;2;1:43.803;0;;30.116;0;38.562;0;35.125;0;131.8;4:12.007;13:59;0:30.116;0:38.562;0:35.125;;Michael O'SHEA;;Disc;;;;
5;0;3;1:39.542;0;;27.186;0;37.568;0;34.788;0;137.5;5:51.549;14:00;0:27.186;0:37.568;0:34.788;;Michael O'SHEA;;Disc;;;;
5;0;4;1:39.878;0;;27.898;0;37.677;0;34.303;0;137.0;7:31.427;14:02;0:27.898;0:37.677;0:34.303;;Michael O'SHEA;;Disc;;;;
5;0;5;1:38.898;0;;27.073;0;37.136;0;34.689;0;138.4;9:10.325;14:04;0:27.073;0:37.136;0:34.689;;Michael O'SHEA;;Disc;;;;
5;0;6;1:38.712;0;;27.115;0;37.322;0;34.275;0;138.6;10:49.037;14:05;0:27.115;0:37.322;0:34.275;;Michael O'SHEA;;Disc;;;;
5;0;7;1:40.001;0;;27.703;0;37.447;0;34.851;0;136.8;12:29.038;14:07;0:27.703;0:37.447;0:34.851;;Michael O'SHEA;;Disc;;;;
5;0;8;1:39.058;0;;26.818;0;37.100;0;35.140;0;138.1;14:08.096;14:09;0:26.818;0:37.100;0:35.140;;Michael O'SHEA;;Disc;;;;
5;0;9;1:40.661;0;;27.085;0;38.272;0;35.304;0;135.9;15:48.757;14:10;0:27.085;0:38.272;0:35.304;;Michael O'SHEA;;Disc;;;;
5;0;10;4:39.196;0;B;30.139;0;43.510;0;3:25.547;0;49.0;20:27.953;14:15;0:30.139;0:43.510;3:25.547;;Michael O'SHEA;0:02:35.887;Disc;;;;
5;0;11;1:57.928;0;;39.381;0;42.339;0;36.208;0;116.0;22:25.881;14:17;0:39.381;0:42.339;0:36.208;;Michael O'SHEA;;Disc;;;;
5;0;12;1:38.954;0;;27.341;0;37.331;0;34.282;0;138.3;24:04.835;14:19;0:27.341;0:37.331;0:34.282;;Michael O'SHEA;;Disc;;;;
5;0;13;1:36.875;0;;26.960;0;35.946;3;33.969;0;141.3;25:41.710;14:20;0:26.960;0:35.946;0:33.969;;Michael O'SHEA;;Disc;;;;
5;0;14;1:37.467;0;;26.987;0;36.427;0;34.053;0;140.4;27:19.177;14:22;0:26.987;0:36.427;0:34.053;;Michael O'SHEA;;Disc;;;;
5;0;15;1:36.282;3;;26.646;0;35.955;0;33.681;3;142.1;28:55.459;14:23;0:26.646;0:35.955;0:33.681;;Michael O'SHEA;;Disc;;;;
5;0;16;1:37.401;0;;26.510;3;36.555;0;34.336;0;140.5;30:32.860;14:25;0:26.510;0:36.555;0:34.336;;Michael O'SHEA;;Disc;;;;
50;0;1;2:34.002;0;;1:14.197;0;40.756;0;39.049;0;88.9;2:34.002;13:57;1:14.197;0:40.756;0:39.049;;Ben GILL;0:00:35.001;Disc;;;;
50;0;2;1:45.825;0;;29.247;0;38.847;0;37.731;0;129.3;4:19.827;13:59;0:29.247;0:38.847;0:37.731;;Ben GILL;;Disc;;;;
50;0;3;2:17.369;0;;59.320;0;39.769;0;38.280;0;99.6;6:37.196;14:01;0:59.320;0:39.769;0:38.280;;Ben GILL;;Disc;;;;
50;0;4;1:44.859;0;;28.443;0;38.091;0;38.325;0;130.5;8:22.055;14:03;0:28.443;0:38.091;0:38.325;;Ben GILL;;Disc;;;;
50;0;5;1:43.928;2;;28.181;0;37.896;2;37.851;0;131.7;10:05.983;14:05;0:28.181;0:37.896;0:37.851;;Ben GILL;;Disc;;;;
50;0;6;1:44.467;0;;28.135;2;38.970;0;37.362;2;131.0;11:50.450;14:06;0:28.135;0:38.970;0:37.362;;Ben GILL;;Disc;;;;
50;0;7;1:44.603;0;;28.463;0;38.280;0;37.860;0;130.8;13:35.053;14:08;0:28.463;0:38.280;0:37.860;;Ben GILL;;Disc;;;;
51;0;1;2:33.458;0;;1:00.355;0;48.695;0;44.408;0;89.2;2:33.458;13:57;1:00.355;0:48.695;0:44.408;;Antoine BLASCO;0:00:13.437;Disc;;;;
51;0;2;1:58.641;2;;32.716;2;42.672;2;43.253;2;115.3;4:32.099;13:59;0:32.716;0:42.672;0:43.253;;Antoine BLASCO;;Disc;;;;
51;0;3;2:12.442;0;;34.686;0;47.664;0;50.092;0;103.3;6:44.541;14:01;0:34.686;0:47.664;0:50.092;;Antoine BLASCO;;Disc;;;;
55;0;1;2:13.482;0;;50.281;0;42.809;0;40.392;0;102.5;2:13.482;13:57;0:50.281;0:42.809;0:40.392;;Vincent GAYE;0:00:07.658;Disc;;;;
55;0;2;1:42.793;0;;29.172;0;38.069;0;35.552;0;133.1;3:56.275;13:58;0:29.172;0:38.069;0:35.552;;Vincent GAYE;;Disc;;;;
55;0;3;1:40.836;0;;28.321;0;36.923;0;35.592;0;135.7;5:37.111;14:00;0:28.321;0:36.923;0:35.592;;Vincent GAYE;;Disc;;;;
55;0;4;1:39.682;0;;27.688;0;36.648;0;35.346;0;137.3;7:16.793;14:02;0:27.688;0:36.648;0:35.346;;Vincent GAYE;;Disc;;;;
55;0;5;1:41.227;0;;27.828;0;36.819;0;36.580;0;135.2;8:58.020;14:03;0:27.828;0:36.819;0:36.580;;Vincent GAYE;;Disc;;;;
55;0;6;1:40.608;0;;28.265;0;37.036;0;35.307;0;136.0;10:38.628;14:05;0:28.265;0:37.036;0:35.307;;Vincent GAYE;;Disc;;;;
55;0;7;1:40.485;0;;28.054;0;36.638;0;35.793;0;136.2;12:19.113;14:07;0:28.054;0:36.638;0:35.793;;Vincent GAYE;;Disc;;;;
55;0;8;1:40.521;0;;27.876;0;37.457;0;35.188;0;136.1;13:59.634;14:08;0:27.876;0:37.457;0:35.188;;Vincent GAYE;;Disc;;;;
55;0;9;1:39.799;0;;27.863;0;36.494;0;35.442;0;137.1;15:39.433;14:10;0:27.863;0:36.494;0:35.442;;Vincent GAYE;;Disc;;;;
55;0;10;1:39.179;2;;27.718;0;36.312;2;35.149;2;138.0;17:18.612;14:12;0:27.718;0:36.312;0:35.149;;Vincent GAYE;;Disc;;;;
55;0;11;1:41.197;0;;27.426;2;38.183;0;35.588;0;135.2;18:59.809;14:13;0:27.426;0:38.183;0:35.588;;Vincent GAYE;;Disc;;;;
55;0;12;6:49.823;0;B;28.515;0;39.655;0;5:41.653;0;33.4;25:49.632;14:20;0:28.515;0:39.655;5:41.653;;Vincent GAYE;0:04:59.289;Disc;;;;
57;0;1;2:17.221;0;;51.331;0;44.032;0;41.858;0;99.7;2:17.221;13:57;0:51.331;0:44.032;0:41.858;;Jean Jacques GRAVIER;0:00:10.267;Disc;;;;
57;0;2;1:51.263;0;;29.928;0;40.121;0;41.214;0;123.0;4:08.484;13:59;0:29.928;0:40.121;0:41.214;;Jean Jacques GRAVIER;;Disc;;;;
57;0;3;1:51.763;0;;30.018;0;40.737;0;41.008;0;122.4;6:00.247;14:01;0:30.018;0:40.737;0:41.008;;Jean Jacques GRAVIER;;Disc;;;;
57;0;4;1:50.942;0;;29.839;0;40.079;0;41.024;0;123.3;7:51.189;14:02;0:29.839;0:40.079;0:41.024;;Jean Jacques GRAVIER;;Disc;;;;
57;0;5;1:52.419;0;;31.451;0;40.263;0;40.705;0;121.7;9:43.608;14:04;0:31.451;0:40.263;0:40.705;;Jean Jacques GRAVIER;;Disc;;;;
57;0;6;1:50.290;0;;29.620;0;39.676;0;40.994;0;124.1;11:33.898;14:06;0:29.620;0:39.676;0:40.994;;Jean Jacques GRAVIER;;Disc;;;;
57;0;7;1:51.088;0;;29.431;0;40.358;0;41.299;0;123.2;13:24.986;14:08;0:29.431;0:40.358;0:41.299;;Jean Jacques GRAVIER;;Disc;;;;
57;0;8;1:49.634;2;;29.732;0;39.773;0;40.129;2;124.8;15:14.620;14:10;0:29.732;0:39.773;0:40.129;;Jean Jacques GRAVIER;;Disc;;;;
57;0;9;1:49.955;0;;29.538;0;39.561;2;40.856;0;124.4;17:04.575;14:12;0:29.538;0:39.561;0:40.856;;Jean Jacques GRAVIER;;Disc;;;;
57;0;10;1:51.572;0;;29.304;2;39.612;0;42.656;0;122.6;18:56.147;14:13;0:29.304;0:39.612;0:42.656;;Jean Jacques GRAVIER;;Disc;;;;
57;0;11;7:39.607;0;B;38.495;0;51.290;0;6:09.822;0;29.8;26:35.754;14:21;0:38.495;0:51.290;6:09.822;;Jean Jacques GRAVIER;0:05:14.135;Disc;;;;
6;0;1;4:27.623;0;;3:06.995;0;40.454;0;40.174;0;51.1;4:27.623;13:59;3:06.995;0:40.454;0:40.174;;Carlo VÖGELE;0:02:26.594;Drum;;;;
6;0;2;1:48.572;0;;31.693;0;38.757;0;38.122;0;126.0;6:16.195;14:01;0:31.693;0:38.757;0:38.122;;Carlo VÖGELE;;Drum;;;;
6;0;3;1:45.774;0;;29.354;0;38.345;0;38.075;0;129.4;8:01.969;14:03;0:29.354;0:38.345;0:38.075;;Carlo VÖGELE;;Drum;;;;
6;0;4;1:45.011;2;;28.871;0;38.152;2;37.988;2;130.3;9:46.980;14:04;0:28.871;0:38.152;0:37.988;;Carlo VÖGELE;;Drum;;;;
6;0;5;1:45.532;0;;28.664;0;38.262;0;38.606;0;129.7;11:32.512;14:06;0:28.664;0:38.262;0:38.606;;Carlo VÖGELE;;Drum;;;;
6;0;6;11:58.619;0;B;28.447;2;40.317;0;10:49.855;0;19.0;23:31.131;14:18;0:28.447;0:40.317;10:49.855;;Carlo VÖGELE;0:10:07.033;Drum;;;;
61;0;1;2:44.210;0;;1:26.336;0;40.966;0;36.908;0;83.3;2:44.210;13:57;1:26.336;0:40.966;0:36.908;;Josef RETTENMAIER;0:00:48.246;Disc;;;;
61;0;2;1:44.657;0;;30.133;0;38.480;0;36.044;0;130.7;4:28.867;13:59;0:30.133;0:38.480;0:36.044;;Josef RETTENMAIER;;Disc;;;;
61;0;3;1:41.970;0;;29.218;0;37.224;0;35.528;0;134.2;6:10.837;14:01;0:29.218;0:37.224;0:35.528;;Josef RETTENMAIER;;Disc;;;;
61;0;4;1:42.015;0;;28.609;0;37.313;0;36.093;0;134.1;7:52.852;14:02;0:28.609;0:37.313;0:36.093;;Josef RETTENMAIER;;Disc;;;;
61;0;5;1:41.584;0;;29.133;0;37.381;0;35.070;2;134.7;9:34.436;14:04;0:29.133;0:37.381;0:35.070;;Josef RETTENMAIER;;Disc;;;;
61;0;6;1:40.271;2;;27.505;2;37.502;0;35.264;0;136.5;11:14.707;14:06;0:27.505;0:37.502;0:35.264;;Josef RETTENMAIER;;Disc;;;;
61;0;7;1:40.468;0;;27.982;0;37.049;2;35.437;0;136.2;12:55.175;14:07;0:27.982;0:37.049;0:35.437;;Josef RETTENMAIER;;Disc;;;;
61;0;8;2:16.960;0;B;29.537;0;38.400;0;1:09.023;0;99.9;15:12.135;14:10;0:29.537;0:38.400;1:09.023;;Josef RETTENMAIER;0:00:28.616;Disc;;;;
64;0;1;2:45.903;0;;1:27.306;0;40.834;0;37.763;0;82.5;2:45.903;13:57;1:27.306;0:40.834;0:37.763;;Arnold MEIER;0:00:49.936;Disc;;;;
64;0;2;1:46.891;0;;30.204;0;39.281;0;37.406;0;128.0;4:32.794;13:59;0:30.204;0:39.281;0:37.406;;Arnold MEIER;;Disc;;;;
64;0;3;1:46.768;0;;30.616;0;38.750;0;37.402;0;128.2;6:19.562;14:01;0:30.616;0:38.750;0:37.402;;Arnold MEIER;;Disc;;;;
64;0;4;1:45.127;0;;30.024;0;38.217;0;36.886;0;130.2;8:04.689;14:03;0:30.024;0:38.217;0:36.886;;Arnold MEIER;;Disc;;;;
64;0;5;1:45.217;0;;29.362;0;38.552;0;37.303;0;130.1;9:49.906;14:04;0:29.362;0:38.552;0:37.303;;Arnold MEIER;;Disc;;;;
64;0;6;1:43.275;2;;28.859;0;37.700;2;36.716;2;132.5;11:33.181;14:06;0:28.859;0:37.700;0:36.716;;Arnold MEIER;;Disc;;;;
64;0;7;1:44.859;0;;28.454;2;38.910;0;37.495;0;130.5;13:18.040;14:08;0:28.454;0:38.910;0:37.495;;Arnold MEIER;;Disc;;;;
8;0;1;5:43.940;0;;4:14.852;0;45.450;0;43.638;0;39.8;5:43.940;14:00;4:14.852;0:45.450;0:43.638;;Erich TRABER;0:03:31.960;Drum;;;;
8;0;2;1:53.778;0;;30.289;0;42.389;0;41.100;0;120.3;7:37.718;14:02;0:30.289;0:42.389;0:41.100;;Erich TRABER;;Drum;;;;
8;0;3;1:51.582;0;;30.042;2;40.821;0;40.719;0;122.6;9:29.300;14:04;0:30.042;0:40.821;0:40.719;;Erich TRABER;;Drum;;;;
8;0;4;1:50.752;2;;30.044;0;40.723;2;39.985;2;123.6;11:20.052;14:06;0:30.044;0:40.723;0:39.985;;Erich TRABER;;Drum;;;;
9;0;1;7:00.364;0;;5:41.870;0;39.427;0;39.067;0;32.6;7:00.364;14:02;5:41.870;0:39.427;0:39.067;;Alain VÖGELE;0:05:03.900;Disc;;;;
9;0;2;1:48.182;0;;29.484;0;40.214;0;38.484;0;126.5;8:48.546;14:03;0:29.484;0:40.214;0:38.484;;Alain VÖGELE;;Disc;;;;
9;0;3;1:46.962;0;;29.830;0;38.341;0;38.791;0;127.9;10:35.508;14:05;0:29.830;0:38.341;0:38.791;;Alain VÖGELE;;Disc;;;;
9;0;4;1:46.219;0;;28.725;0;38.006;0;39.488;0;128.8;12:21.727;14:07;0:28.725;0:38.006;0:39.488;;Alain VÖGELE;;Disc;;;;
9;0;5;1:46.373;0;;28.937;0;38.297;0;39.139;0;128.6;14:08.100;14:09;0:28.937;0:38.297;0:39.139;;Alain VÖGELE;;Disc;;;;
9;0;6;1:45.133;0;;28.959;0;38.421;0;37.753;0;130.2;15:53.233;14:10;0:28.959;0:38.421;0:37.753;;Alain VÖGELE;;Disc;;;;
9;0;7;1:45.074;0;;28.438;0;38.822;0;37.814;0;130.2;17:38.307;14:12;0:28.438;0:38.822;0:37.814;;Alain VÖGELE;;Disc;;;;
9;0;8;1:48.804;0;;28.320;0;42.317;0;38.167;0;125.8;19:27.111;14:14;0:28.320;0:42.317;0:38.167;;Alain VÖGELE;;Disc;;;;
9;0;9;1:44.615;0;;28.413;0;37.637;0;38.565;0;130.8;21:11.726;14:16;0:28.413;0:37.637;0:38.565;;Alain VÖGELE;;Disc;;;;
9;0;10;1:44.002;0;;28.804;0;37.534;0;37.664;0;131.6;22:55.728;14:17;0:28.804;0:37.534;0:37.664;;Alain VÖGELE;;Disc;;;;
9;0;11;1:43.923;0;;28.634;0;37.676;0;37.613;0;131.7;24:39.651;14:19;0:28.634;0:37.676;0:37.613;;Alain VÖGELE;;Disc;;;;
9;0;12;1:43.877;0;;28.008;2;37.853;0;38.016;0;131.7;26:23.528;14:21;0:28.008;0:37.853;0:38.016;;Alain VÖGELE;;Disc;;;;
9;0;13;1:44.298;0;;28.864;0;37.553;0;37.881;0;131.2;28:07.826;14:23;0:28.864;0:37.553;0:37.881;;Alain VÖGELE;;Disc;;;;
9;0;14;1:43.351;2;;28.741;0;37.206;2;37.404;2;132.4;29:51.177;14:24;0:28.741;0:37.206;0:37.404;;Alain VÖGELE;;Disc;;;;
9;0;15;1:43.401;0;;28.333;0;37.434;0;37.634;0;132.3;31:34.578;14:26;0:28.333;0:37.434;0:37.634;;Alain VÖGELE;;Disc;;;;
