﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
112;0;4;5:17.176;0;B;46.505;2;1:54.129;0;2:36.542;0;154.7;21:28.257;12:18:03.835;0:46.505;1:54.129;2:36.542;200.1;Jonathan FAY;;C2a;;;;
112;0;5;7:42.027;0;;3:18.137;0;1:52.600;2;2:31.290;0;106.2;29:10.284;12:25:45.862;3:18.137;1:52.600;2:31.290;195.1;Jonathan FAY;0:02:34.733;C2a;;;;
112;0;6;5:15.826;0;;51.059;0;1:56.377;0;2:28.390;0;155.4;34:26.110;12:31:01.688;0:51.059;1:56.377;2:28.390;191.3;Jonathan FAY;;C2a;;;;
112;0;7;5:11.089;2;;49.059;0;1:55.878;0;2:26.152;0;157.7;39:37.199;12:36:12.777;0:49.059;1:55.878;2:26.152;192.4;Jonathan FAY;;C2a;;;;
112;0;8;5:17.681;0;;49.471;0;1:57.511;0;2:30.699;0;154.4;44:54.880;12:41:30.458;0:49.471;1:57.511;2:30.699;170.2;Jonathan FAY;;C2a;;;;
112;0;9;5:26.963;0;;54.185;0;2:01.193;0;2:31.585;0;150.1;50:21.843;12:46:57.421;0:54.185;2:01.193;2:31.585;159.3;Jonathan FAY;;C2a;;;;
116;0;1;4:38.194;0;;57.901;0;1:36.963;0;2:03.330;0;176.4;4:38.194;12:01:13.772;0:57.901;1:36.963;2:03.330;261.4;Pierre-François ROUSSELOT;;C2a;;;;
116;0;2;4:17.133;0;;43.591;0;1:34.978;0;1:58.564;0;190.8;8:55.327;12:05:30.905;0:43.591;1:34.978;1:58.564;279.4;Pierre-François ROUSSELOT;;C2a;;;;
116;0;3;4:12.776;0;;39.842;0;1:35.666;0;1:57.268;0;194.1;13:08.103;12:09:43.681;0:39.842;1:35.666;1:57.268;269.8;Pierre-François ROUSSELOT;;C2a;;;;
116;0;4;4:11.407;0;;40.589;0;1:34.516;0;1:56.302;0;195.2;17:19.510;12:13:55.088;0:40.589;1:34.516;1:56.302;294.5;Pierre-François ROUSSELOT;;C2a;;;;
116;0;5;4:09.177;0;;39.960;0;1:33.804;0;1:55.413;2;196.9;21:28.687;12:18:04.265;0:39.960;1:33.804;1:55.413;271.8;Pierre-François ROUSSELOT;;C2a;;;;
116;0;6;4:08.881;2;;39.514;2;1:32.811;2;1:56.556;0;197.1;25:37.568;12:22:13.146;0:39.514;1:32.811;1:56.556;271.1;Pierre-François ROUSSELOT;;C2a;;;;
116;0;7;4:15.787;0;B;39.640;0;1:32.855;0;2:03.292;0;191.8;29:53.355;12:26:28.933;0:39.640;1:32.855;2:03.292;278.7;Pierre-François ROUSSELOT;;C2a;;;;
116;0;8;6:49.721;0;;3:18.433;0;1:33.695;0;1:57.593;0;119.8;36:43.076;12:33:18.654;3:18.433;1:33.695;1:57.593;267.8;Pierre-François ROUSSELOT;0:02:44.855;C2a;;;;
116;0;9;4:10.181;0;;40.341;0;1:33.401;0;1:56.439;0;196.1;40:53.257;12:37:28.835;0:40.341;1:33.401;1:56.439;289.8;Pierre-François ROUSSELOT;;C2a;;;;
14;1;1;4:05.131;0;;42.971;0;1:30.501;0;1:51.659;0;200.2;4:05.131;12:00:40.709;0:42.971;1:30.501;1:51.659;289.0;Aaron SCOTT;;C1a;;;;
14;1;2;3:58.320;0;;37.332;0;1:30.059;0;1:50.929;0;205.9;8:03.451;12:04:39.029;0:37.332;1:30.059;1:50.929;280.2;Aaron SCOTT;;C1a;;;;
14;1;3;3:58.017;2;;37.403;0;1:30.994;0;1:49.620;1;206.1;12:01.468;12:08:37.046;0:37.403;1:30.994;1:49.620;305.2;Aaron SCOTT;;C1a;;;;
14;1;4;3:59.305;0;;37.317;2;1:30.006;2;1:51.982;0;205.0;16:00.773;12:12:36.351;0:37.317;1:30.006;1:51.982;265.2;Aaron SCOTT;;C1a;;;;
14;1;5;4:00.809;0;;37.581;0;1:30.964;0;1:52.264;0;203.7;20:01.582;12:16:37.160;0:37.581;1:30.964;1:52.264;250.0;Aaron SCOTT;;C1a;;;;
14;1;6;4:10.449;0;B;38.395;0;1:30.451;0;2:01.603;0;195.9;24:12.031;12:20:47.609;0:38.395;1:30.451;2:01.603;269.8;Aaron SCOTT;;C1a;;;;
14;0;7;6:23.519;0;;2:57.823;0;1:32.435;0;1:53.261;0;127.9;30:35.550;12:27:11.128;2:57.823;1:32.435;1:53.261;222.5;Tommy DREELAN;0:02:26.300;C1a;;;;
14;0;8;3:58.074;0;;38.643;0;1:30.453;1;1:48.978;2;206.1;34:33.624;12:31:09.202;0:38.643;1:30.453;1:48.978;275.9;Tommy DREELAN;;C1a;;;;
14;0;9;4:02.543;0;;37.924;1;1:32.947;0;1:51.672;0;202.3;38:36.167;12:35:11.745;0:37.924;1:32.947;1:51.672;250.0;Tommy DREELAN;;C1a;;;;
14;0;10;4:00.426;0;;38.409;0;1:31.001;0;1:51.016;0;204.1;42:36.593;12:39:12.171;0:38.409;1:31.001;1:51.016;260.8;Tommy DREELAN;;C1a;;;;
14;0;11;4:06.565;0;;40.732;0;1:31.549;0;1:54.284;0;199.0;46:43.158;12:43:18.736;0:40.732;1:31.549;1:54.284;257.7;Tommy DREELAN;;C1a;;;;
145;0;1;4:04.197;0;;42.193;0;1:30.650;0;1:51.354;0;200.9;4:04.197;12:00:39.775;0:42.193;1:30.650;1:51.354;299.3;Julien PIGUET;;C2a;;;;
145;0;2;3:58.558;0;;37.627;2;1:30.183;0;1:50.748;0;205.7;8:02.755;12:04:38.333;0:37.627;1:30.183;1:50.748;296.9;Julien PIGUET;;C2a;;;;
145;0;3;3:59.653;0;;37.841;0;1:32.067;0;1:49.745;2;204.7;12:02.408;12:08:37.986;0:37.841;1:32.067;1:49.745;282.3;Julien PIGUET;;C2a;;;;
145;0;4;3:57.354;2;;37.773;0;1:29.307;2;1:50.274;0;206.7;15:59.762;12:12:35.340;0:37.773;1:29.307;1:50.274;301.8;Julien PIGUET;;C2a;;;;
145;0;5;3:59.260;0;;37.692;0;1:29.718;0;1:51.850;0;205.1;19:59.022;12:16:34.600;0:37.692;1:29.718;1:51.850;302.7;Julien PIGUET;;C2a;;;;
145;0;6;4:09.088;0;B;38.947;0;1:29.771;0;2:00.370;0;197.0;24:08.110;12:20:43.688;0:38.947;1:29.771;2:00.370;304.3;Julien PIGUET;;C2a;;;;
145;0;7;6:48.717;0;;3:25.199;0;1:30.843;0;1:52.675;0;120.0;30:56.827;12:27:32.405;3:25.199;1:30.843;1:52.675;295.3;Julien PIGUET;0:02:53.511;C2a;;;;
145;0;8;3:59.912;0;;38.129;0;1:29.913;0;1:51.870;0;204.5;34:56.739;12:31:32.317;0:38.129;1:29.913;1:51.870;302.7;Julien PIGUET;;C2a;;;;
145;0;9;4:02.528;0;;39.502;0;1:32.279;0;1:50.747;0;202.3;38:59.267;12:35:34.845;0:39.502;1:32.279;1:50.747;291.4;Julien PIGUET;;C2a;;;;
145;0;10;4:01.055;0;;38.014;0;1:30.665;0;1:52.376;0;203.5;43:00.322;12:39:35.900;0:38.014;1:30.665;1:52.376;297.7;Julien PIGUET;;C2a;;;;
145;0;11;4:10.657;0;;40.546;0;1:31.447;0;1:58.664;0;195.7;47:10.979;12:43:46.557;0:40.546;1:31.447;1:58.664;289.0;Julien PIGUET;;C2a;;;;
151;0;1;4:47.322;0;;1:02.097;0;1:41.310;0;2:03.915;0;170.8;4:47.322;12:01:22.900;1:02.097;1:41.310;2:03.915;240.1;Mike WRIGLEY;;C2a;;;;
151;0;2;4:27.405;0;;41.699;0;1:42.717;0;2:02.989;0;183.5;9:14.727;12:05:50.305;0:41.699;1:42.717;2:02.989;268.5;Mike WRIGLEY;;C2a;;;;
151;0;3;4:24.663;0;;41.021;0;1:40.482;0;2:03.160;0;185.4;13:39.390;12:10:14.968;0:41.021;1:40.482;2:03.160;272.5;Mike WRIGLEY;;C2a;;;;
151;0;4;4:22.641;0;;41.320;0;1:40.698;0;2:00.623;0;186.8;18:02.031;12:14:37.609;0:41.320;1:40.698;2:00.623;248.3;Mike WRIGLEY;;C2a;;;;
151;0;5;4:27.655;0;;42.036;0;1:42.289;0;2:03.330;0;183.3;22:29.686;12:19:05.264;0:42.036;1:42.289;2:03.330;278.0;Mike WRIGLEY;;C2a;;;;
151;0;6;4:31.361;0;B;40.938;2;1:40.309;0;2:10.114;0;180.8;27:01.047;12:23:36.625;0:40.938;1:40.309;2:10.114;244.4;Mike WRIGLEY;;C2a;;;;
151;0;7;6:41.668;0;;3:02.001;0;1:37.863;2;2:01.804;0;122.2;33:42.715;12:30:18.293;3:02.001;1:37.863;2:01.804;257.7;Mike WRIGLEY;0:02:28.503;C2a;;;;
151;0;8;4:20.751;0;;41.785;0;1:38.442;0;2:00.524;0;188.2;38:03.466;12:34:39.044;0:41.785;1:38.442;2:00.524;249.5;Mike WRIGLEY;;C2a;;;;
151;0;9;4:20.523;2;;41.700;0;1:38.417;0;2:00.406;2;188.3;42:23.989;12:38:59.567;0:41.700;1:38.417;2:00.406;259.5;Mike WRIGLEY;;C2a;;;;
151;0;10;4:22.841;0;;44.148;0;1:37.945;0;2:00.748;0;186.7;46:46.830;12:43:22.408;0:44.148;1:37.945;2:00.748;278.7;Mike WRIGLEY;;C2a;;;;
16;0;1;4:27.723;0;;50.917;0;1:35.949;0;2:00.857;0;183.3;4:27.723;12:01:03.301;0:50.917;1:35.949;2:00.857;269.1;Zak BROWN;;C1b;;;;
16;0;2;4:14.067;0;;40.539;0;1:34.194;0;1:59.334;0;193.1;8:41.790;12:05:17.368;0:40.539;1:34.194;1:59.334;278.0;Zak BROWN;;C1b;;;;
16;0;3;4:10.399;0;;40.148;0;1:33.291;0;1:56.960;0;195.9;12:52.189;12:09:27.767;0:40.148;1:33.291;1:56.960;280.9;Zak BROWN;;C1b;;;;
16;0;4;4:12.764;0;;40.199;0;1:33.666;0;1:58.899;0;194.1;17:04.953;12:13:40.531;0:40.199;1:33.666;1:58.899;281.6;Zak BROWN;;C1b;;;;
16;0;5;4:10.887;0;;39.885;0;1:32.770;0;1:58.232;0;195.6;21:15.840;12:17:51.418;0:39.885;1:32.770;1:58.232;281.6;Zak BROWN;;C1b;;;;
16;0;6;4:16.088;0;B;40.540;0;1:32.094;2;2:03.454;0;191.6;25:31.928;12:22:07.506;0:40.540;1:32.094;2:03.454;292.9;Zak BROWN;;C1b;;;;
16;0;7;6:30.141;0;;3:01.471;0;1:32.527;0;1:56.143;0;125.8;32:02.069;12:28:37.647;3:01.471;1:32.527;1:56.143;288.3;Zak BROWN;0:02:27.982;C1b;;;;
16;0;8;4:07.656;2;;39.720;0;1:32.738;0;1:55.198;2;198.1;36:09.725;12:32:45.303;0:39.720;1:32.738;1:55.198;252.9;Zak BROWN;;C1b;;;;
16;0;9;4:09.994;0;;39.996;0;1:33.749;0;1:56.249;0;196.3;40:19.719;12:36:55.297;0:39.996;1:33.749;1:56.249;235.5;Zak BROWN;;C1b;;;;
16;0;10;4:11.050;0;;39.327;2;1:33.785;0;1:57.938;0;195.4;44:30.769;12:41:06.347;0:39.327;1:33.785;1:57.938;256.5;Zak BROWN;;C1b;;;;
16;0;11;4:11.944;0;;39.910;0;1:32.380;0;1:59.654;0;194.7;48:42.713;12:45:18.291;0:39.910;1:32.380;1:59.654;277.3;Zak BROWN;;C1b;;;;
162;0;1;4:49.625;0;;1:04.854;0;1:40.697;0;2:04.074;0;169.4;4:49.625;12:01:25.203;1:04.854;1:40.697;2:04.074;;Massimo GUERRA;;C3b;;;;
162;0;2;4:21.762;0;;42.590;0;1:38.770;0;2:00.402;0;187.4;9:11.387;12:05:46.965;0:42.590;1:38.770;2:00.402;;Massimo GUERRA;;C3b;;;;
162;0;3;4:19.765;0;;40.831;0;1:38.539;0;2:00.395;0;188.9;13:31.152;12:10:06.730;0:40.831;1:38.539;2:00.395;;Massimo GUERRA;;C3b;;;;
162;0;4;4:18.891;2;;40.288;0;1:38.736;0;1:59.867;2;189.5;17:50.043;12:14:25.621;0:40.288;1:38.736;1:59.867;;Massimo GUERRA;;C3b;;;;
162;0;5;4:22.684;0;B;40.913;0;1:37.453;2;2:04.318;0;186.8;22:12.727;12:18:48.305;0:40.913;1:37.453;2:04.318;;Massimo GUERRA;;C3b;;;;
162;0;6;7:32.764;0;;3:52.079;0;1:39.686;0;2:00.999;0;108.4;29:45.491;12:26:21.069;3:52.079;1:39.686;2:00.999;;Massimo GUERRA;0:03:17.862;C3b;;;;
162;0;7;4:23.109;0;;40.606;0;1:39.506;0;2:02.997;0;186.5;34:08.600;12:30:44.178;0:40.606;1:39.506;2:02.997;;Massimo GUERRA;;C3b;;;;
162;0;8;4:20.181;0;;40.604;0;1:39.239;0;2:00.338;0;188.6;38:28.781;12:35:04.359;0:40.604;1:39.239;2:00.338;;Massimo GUERRA;;C3b;;;;
162;0;9;4:20.332;0;;40.045;2;1:39.900;0;2:00.387;0;188.5;42:49.113;12:39:24.691;0:40.045;1:39.900;2:00.387;;Massimo GUERRA;;C3b;;;;
162;0;10;4:37.562;0;;45.731;0;1:39.397;0;2:12.434;0;176.8;47:26.675;12:44:02.253;0:45.731;1:39.397;2:12.434;;Massimo GUERRA;;C3b;;;;
177;0;1;4:55.714;0;;1:04.459;0;1:43.622;0;2:07.633;0;165.9;4:55.714;12:01:31.292;1:04.459;1:43.622;2:07.633;220.7;Frank LYONS;;C2a;;;;
177;0;2;4:21.026;0;;41.833;0;1:37.343;0;2:01.850;0;188.0;9:16.740;12:05:52.318;0:41.833;1:37.343;2:01.850;258.9;Frank LYONS;;C2a;;;;
177;0;3;4:18.735;2;;41.079;2;1:35.970;0;2:01.686;0;189.6;13:35.475;12:10:11.053;0:41.079;1:35.970;2:01.686;259.5;Frank LYONS;;C2a;;;;
177;0;4;4:22.178;0;;41.942;0;1:36.857;0;2:03.379;0;187.1;17:57.653;12:14:33.231;0:41.942;1:36.857;2:03.379;274.5;Frank LYONS;;C2a;;;;
177;0;5;4:30.222;0;B;43.574;0;1:39.238;0;2:07.410;0;181.6;22:27.875;12:19:03.453;0:43.574;1:39.238;2:07.410;275.9;Frank LYONS;;C2a;;;;
177;0;6;6:53.083;0;;3:11.139;0;1:38.238;0;2:03.706;0;118.8;29:20.958;12:25:56.536;3:11.139;1:38.238;2:03.706;276.6;Frank LYONS;0:02:34.421;C2a;;;;
177;0;7;4:21.427;0;;41.449;0;1:37.005;0;2:02.973;0;187.7;33:42.385;12:30:17.963;0:41.449;1:37.005;2:02.973;274.5;Frank LYONS;;C2a;;;;
177;0;8;4:20.730;0;;41.797;0;1:37.101;0;2:01.832;0;188.2;38:03.115;12:34:38.693;0:41.797;1:37.101;2:01.832;247.2;Frank LYONS;;C2a;;;;
177;0;9;4:18.888;0;;41.598;0;1:35.693;2;2:01.597;2;189.5;42:22.003;12:38:57.581;0:41.598;1:35.693;2:01.597;277.3;Frank LYONS;;C2a;;;;
177;0;10;4:24.235;0;;42.782;0;1:36.999;0;2:04.454;0;185.7;46:46.238;12:43:21.816;0:42.782;1:36.999;2:04.454;268.5;Frank LYONS;;C2a;;;;
198;0;1;5:21.536;0;;1:15.984;0;1:48.779;0;2:16.773;0;152.6;5:21.536;12:01:57.114;1:15.984;1:48.779;2:16.773;219.4;Nicolas DOQUIN;;C2a;;;;
198;0;2;4:43.557;0;;46.458;0;1:46.927;0;2:10.172;0;173.0;10:05.093;12:06:40.671;0:46.458;1:46.927;2:10.172;;Nicolas DOQUIN;;C2a;;;;
198;0;3;4:42.781;0;;44.820;0;1:46.697;0;2:11.264;0;173.5;14:47.874;12:11:23.452;0:44.820;1:46.697;2:11.264;237.0;Nicolas DOQUIN;;C2a;;;;
198;0;4;4:51.266;0;B;44.703;0;1:43.518;0;2:23.045;0;168.5;19:39.140;12:16:14.718;0:44.703;1:43.518;2:23.045;246.6;Nicolas DOQUIN;;C2a;;;;
198;0;5;7:23.490;0;;3:26.976;0;1:46.383;0;2:10.131;0;110.6;27:02.630;12:23:38.208;3:26.976;1:46.383;2:10.131;231.0;Nicolas DOQUIN;0:02:45.705;C2a;;;;
198;0;6;4:38.881;0;B;43.378;2;1:42.317;0;2:13.186;0;175.9;31:41.511;12:28:17.089;0:43.378;1:42.317;2:13.186;254.1;Nicolas DOQUIN;;C2a;;;;
198;0;7;4:42.969;0;;57.045;0;1:40.833;0;2:05.091;0;173.4;36:24.480;12:33:00.058;0:57.045;1:40.833;2:05.091;258.3;Nicolas DOQUIN;0:00:20.118;C2a;;;;
198;0;8;4:27.252;2;;43.980;0;1:40.235;2;2:03.037;2;183.6;40:51.732;12:37:27.310;0:43.980;1:40.235;2:03.037;262.0;Nicolas DOQUIN;;C2a;;;;
198;0;9;4:32.778;0;;44.434;0;1:44.588;0;2:03.756;0;179.9;45:24.510;12:42:00.088;0:44.434;1:44.588;2:03.756;239.6;Nicolas DOQUIN;;C2a;;;;
198;0;10;4:32.960;0;;45.474;0;1:41.105;0;2:06.381;0;179.7;49:57.470;12:46:33.048;0:45.474;1:41.105;2:06.381;227.2;Nicolas DOQUIN;;C2a;;;;
2;0;1;4:23.290;0;;51.463;0;1:35.305;0;1:56.522;0;186.4;4:23.290;12:00:58.868;0:51.463;1:35.305;1:56.522;258.9;Shaun LYNN;;C1a;;;;
2;0;2;4:04.898;0;;38.884;0;1:32.716;0;1:53.298;0;200.3;8:28.188;12:05:03.766;0:38.884;1:32.716;1:53.298;258.3;Shaun LYNN;;C1a;;;;
2;0;3;4:05.845;0;;38.973;0;1:33.653;0;1:53.219;2;199.6;12:34.033;12:09:09.611;0:38.973;1:33.653;1:53.219;271.8;Shaun LYNN;;C1a;;;;
2;0;4;4:04.788;2;;38.409;2;1:31.958;0;1:54.421;0;200.4;16:38.821;12:13:14.399;0:38.409;1:31.958;1:54.421;265.8;Shaun LYNN;;C1a;;;;
2;0;5;4:16.461;0;B;39.466;0;1:32.143;0;2:04.852;0;191.3;20:55.282;12:17:30.860;0:39.466;1:32.143;2:04.852;296.1;Shaun LYNN;;C1a;;;;
2;0;6;6:31.554;0;;3:06.561;0;1:31.658;2;1:53.335;0;125.3;27:26.836;12:24:02.414;3:06.561;1:31.658;1:53.335;289.0;Shaun LYNN;0:02:33.487;C1a;;;;
2;0;7;4:07.511;0;;38.813;0;1:32.117;0;1:56.581;0;198.2;31:34.347;12:28:09.925;0:38.813;1:32.117;1:56.581;281.6;Shaun LYNN;;C1a;;;;
2;0;8;4:05.528;0;;38.744;0;1:32.253;0;1:54.531;0;199.8;35:39.875;12:32:15.453;0:38.744;1:32.253;1:54.531;234.0;Shaun LYNN;;C1a;;;;
2;0;9;4:11.189;0;;39.269;0;1:34.295;0;1:57.625;0;195.3;39:51.064;12:36:26.642;0:39.269;1:34.295;1:57.625;218.1;Shaun LYNN;;C1a;;;;
2;0;10;4:30.656;0;B;39.273;0;1:36.660;0;2:14.723;0;181.3;44:21.720;12:40:57.298;0:39.273;1:36.660;2:14.723;254.7;Shaun LYNN;;C1a;;;;
21;0;1;4:28.610;0;;48.363;0;1:37.495;0;2:02.752;0;182.7;4:28.610;12:01:04.188;0:48.363;1:37.495;2:02.752;286.0;Ivan VERCOUTERE;;C1a;;;;
21;0;2;4:24.427;0;;44.832;0;1:38.349;0;2:01.246;0;185.5;8:53.037;12:05:28.615;0:44.832;1:38.349;2:01.246;267.8;Ivan VERCOUTERE;;C1a;;;;
21;0;3;4:18.130;0;;39.916;0;1:37.355;0;2:00.859;0;190.1;13:11.167;12:09:46.745;0:39.916;1:37.355;2:00.859;292.1;Ivan VERCOUTERE;;C1a;;;;
21;0;4;4:16.595;0;;39.611;0;1:35.409;0;2:01.575;0;191.2;17:27.762;12:14:03.340;0:39.611;1:35.409;2:01.575;289.8;Ivan VERCOUTERE;;C1a;;;;
21;0;5;4:17.590;0;;40.831;0;1:35.676;0;2:01.083;0;190.5;21:45.352;12:18:20.930;0:40.831;1:35.676;2:01.083;285.3;Ivan VERCOUTERE;;C1a;;;;
21;0;6;4:29.906;0;B;42.867;0;1:35.690;0;2:11.349;0;181.8;26:15.258;12:22:50.836;0:42.867;1:35.690;2:11.349;289.0;Ivan VERCOUTERE;;C1a;;;;
21;0;7;6:40.404;0;;3:14.490;0;1:32.258;0;1:53.656;0;122.5;32:55.662;12:29:31.240;3:14.490;1:32.258;1:53.656;292.9;Ivan VERCOUTERE;0:02:39.498;C1a;;;;
21;0;8;4:00.463;0;;38.118;0;1:31.109;0;1:51.236;0;204.0;36:56.125;12:33:31.703;0:38.118;1:31.109;1:51.236;296.9;Ivan VERCOUTERE;;C1a;;;;
21;0;9;3:57.746;2;;37.418;2;1:29.266;2;1:51.062;0;206.4;40:53.871;12:37:29.449;0:37.418;1:29.266;1:51.062;297.7;Ivan VERCOUTERE;;C1a;;;;
21;0;10;4:05.827;0;;37.805;0;1:37.500;0;1:50.522;2;199.6;44:59.698;12:41:35.276;0:37.805;1:37.500;1:50.522;298.5;Ivan VERCOUTERE;;C1a;;;;
21;0;11;4:03.103;0;;37.734;0;1:32.032;0;1:53.337;0;201.8;49:02.801;12:45:38.379;0:37.734;1:32.032;1:53.337;279.4;Ivan VERCOUTERE;;C1a;;;;
22;0;1;4:56.956;0;;1:05.952;0;1:41.047;0;2:09.957;0;165.2;4:56.956;12:01:32.534;1:05.952;1:41.047;2:09.957;234.5;Christian PERRIER;;C1b;;;;
22;0;2;4:20.445;0;;41.259;0;1:37.887;0;2:01.299;0;188.4;9:17.401;12:05:52.979;0:41.259;1:37.887;2:01.299;248.3;Christian PERRIER;;C1b;;;;
22;0;3;4:18.874;0;;40.909;0;1:37.427;0;2:00.538;0;189.5;13:36.275;12:10:11.853;0:40.909;1:37.427;2:00.538;238.6;Christian PERRIER;;C1b;;;;
22;0;4;4:22.771;0;;41.556;0;1:38.886;0;2:02.329;0;186.7;17:59.046;12:14:34.624;0:41.556;1:38.886;2:02.329;266.5;Christian PERRIER;;C1b;;;;
22;0;5;4:18.504;0;;42.927;0;1:36.982;0;1:58.595;0;189.8;22:17.550;12:18:53.128;0:42.927;1:36.982;1:58.595;260.1;Christian PERRIER;;C1b;;;;
22;0;6;4:27.967;0;B;41.440;0;1:38.524;0;2:08.003;0;183.1;26:45.517;12:23:21.095;0:41.440;1:38.524;2:08.003;272.5;Christian PERRIER;;C1b;;;;
22;0;7;6:49.447;0;;3:07.973;0;1:36.977;0;2:04.497;0;119.8;33:34.964;12:30:10.542;3:07.973;1:36.977;2:04.497;258.3;Christian PERRIER;0:02:33.193;C1b;;;;
22;0;8;4:15.643;2;;40.362;2;1:36.284;2;1:58.997;0;191.9;37:50.607;12:34:26.185;0:40.362;1:36.284;1:58.997;238.0;Christian PERRIER;;C1b;;;;
22;0;9;4:16.634;0;;41.591;0;1:36.690;0;1:58.353;2;191.2;42:07.241;12:38:42.819;0:41.591;1:36.690;1:58.353;256.5;Christian PERRIER;;C1b;;;;
22;0;10;4:50.006;0;B;41.639;0;1:36.773;0;2:31.594;0;169.2;46:57.247;12:43:32.825;0:41.639;1:36.773;2:31.594;252.3;Christian PERRIER;;C1b;;;;
23;0;1;4:03.300;0;;41.679;0;1:28.120;0;1:53.501;0;201.7;4:03.300;12:00:38.878;0:41.679;1:28.120;1:53.501;321.4;Katsu KUBOTA;;C1a;;;;
23;0;2;3:54.451;0;;38.224;0;1:27.235;0;1:48.992;0;209.3;7:57.751;12:04:33.329;0:38.224;1:27.235;1:48.992;324.2;Katsu KUBOTA;;C1a;;;;
23;0;3;3:54.466;0;;37.918;0;1:27.133;0;1:49.415;0;209.3;11:52.217;12:08:27.795;0:37.918;1:27.133;1:49.415;335.2;Katsu KUBOTA;;C1a;;;;
23;0;4;3:54.576;0;;38.058;0;1:26.585;0;1:49.933;0;209.2;15:46.793;12:12:22.371;0:38.058;1:26.585;1:49.933;333.1;Katsu KUBOTA;;C1a;;;;
23;0;5;4:03.992;0;B;37.699;0;1:25.845;0;2:00.448;0;201.1;19:50.785;12:16:26.363;0:37.699;1:25.845;2:00.448;336.2;Katsu KUBOTA;;C1a;;;;
23;0;6;6:23.870;0;;3:08.620;0;1:26.453;0;1:48.797;0;127.8;26:14.655;12:22:50.233;3:08.620;1:26.453;1:48.797;325.2;Katsu KUBOTA;0:02:35.120;C1a;;;;
