﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;6;2:46.816;0;;45.105;0;1:18.044;0;43.667;0;151.1;16:44.970;10:56:00.411;0:45.105;1:18.044;0:43.667;184.5;Jean-Marie BRISARD;;C2a;C2;;;GF;45.105;78.044;43.667;
107;1;7;2:55.627;0;B;45.365;0;1:16.806;0;53.456;0;143.6;19:40.597;10:58:56.038;0:45.365;1:16.806;0:53.456;198.1;Jean-Marie BRISARD;;C2a;C2;;;GF;45.365;76.806;53.456;
107;2;8;4:57.938;0;;3:02.365;0;1:14.054;0;41.519;0;84.6;24:38.535;11:03:53.976;3:02.365;1:14.054;0:41.519;192.5;Sébastien BRISARD;0:02:29.378;C2a;C2;;;GF;182.365;74.054;41.519;
107;2;9;2:38.349;0;;44.037;0;1:13.298;0;41.014;0;159.2;27:16.884;11:06:32.325;0:44.037;1:13.298;0:41.014;207.8;Sébastien BRISARD;;C2a;C2;;;GF;44.037;73.298;41.014;
107;2;10;2:39.859;0;;44.088;0;1:14.375;0;41.396;0;157.7;29:56.743;11:09:12.184;0:44.088;1:14.375;0:41.396;194.0;Sébastien BRISARD;;C2a;C2;;;GF;44.088;74.375;41.396;
107;2;11;2:37.256;0;;43.672;0;1:13.200;0;40.384;2;160.3;32:33.999;11:11:49.440;0:43.672;1:13.200;0:40.384;212.1;Sébastien BRISARD;;C2a;C2;;;GF;43.672;73.200;40.384;
107;2;12;2:36.348;2;;43.051;0;1:12.912;2;40.385;0;161.3;35:10.347;11:14:25.788;0:43.051;1:12.912;0:40.385;218.5;Sébastien BRISARD;;C2a;C2;;;GF;43.051;72.912;40.385;
107;2;13;2:36.769;0;;43.001;2;1:13.284;0;40.484;0;160.8;37:47.116;11:17:02.557;0:43.001;1:13.284;0:40.484;219.9;Sébastien BRISARD;;C2a;C2;;;GF;43.001;73.284;40.484;
107;2;14;2:37.256;0;;43.583;0;1:13.170;0;40.503;0;160.3;40:24.372;11:19:39.813;0:43.583;1:13.170;0:40.503;193.6;Sébastien BRISARD;;C2a;C2;;;GF;43.583;73.170;40.503;
107;2;15;2:46.134;0;;44.856;0;1:17.619;0;43.659;0;151.8;43:10.506;11:22:25.947;0:44.856;1:17.619;0:43.659;194.0;Sébastien BRISARD;;C2a;C2;;;GF;44.856;77.619;43.659;
107;2;16;2:40.435;0;;44.411;0;1:15.113;0;40.911;0;157.2;45:50.941;11:25:06.382;0:44.411;1:15.113;0:40.911;214.3;Sébastien BRISARD;;C2a;C2;;;GF;44.411;75.113;40.911;
107;2;17;2:39.093;0;;44.046;0;1:14.369;0;40.678;0;158.5;48:30.034;11:27:45.475;0:44.046;1:14.369;0:40.678;181.6;Sébastien BRISARD;;C2a;C2;;;FF;44.046;74.369;40.678;
11;1;1;2:39.559;0;;48.714;0;1:11.061;0;39.784;0;158.0;2:39.559;10:41:55.000;0:48.714;1:11.061;0:39.784;;Nicolas D'IETEREN;;C1a;C1;;;GF;48.714;71.061;39.784;
11;1;2;2:29.528;0;;41.667;0;1:09.575;2;38.286;0;168.6;5:09.087;10:44:24.528;0:41.667;1:09.575;0:38.286;249.4;Nicolas D'IETEREN;;C1a;C1;;;GF;41.667;69.575;38.286;
11;1;3;2:28.290;2;;40.957;0;1:09.709;0;37.624;2;170.0;7:37.377;10:46:52.818;0:40.957;1:09.709;0:37.624;258.2;Nicolas D'IETEREN;;C1a;C1;;;GF;40.957;69.709;37.624;
11;1;4;2:28.454;0;;40.457;2;1:10.064;0;37.933;0;169.8;10:05.831;10:49:21.272;0:40.457;1:10.064;0:37.933;260.2;Nicolas D'IETEREN;;C1a;C1;;;GF;40.457;70.064;37.933;
11;1;5;2:28.916;0;;40.774;0;1:09.789;0;38.353;0;169.3;12:34.747;10:51:50.188;0:40.774;1:09.789;0:38.353;265.6;Nicolas D'IETEREN;;C1a;C1;;;GF;40.774;69.789;38.353;
11;1;6;2:29.004;0;;40.478;0;1:09.820;0;38.706;0;169.2;15:03.751;10:54:19.192;0:40.478;1:09.820;0:38.706;253.1;Nicolas D'IETEREN;;C1a;C1;;;GF;40.478;69.820;38.706;
11;1;7;2:30.485;0;;41.223;0;1:09.751;0;39.511;0;167.6;17:34.236;10:56:49.677;0:41.223;1:09.751;0:39.511;255.0;Nicolas D'IETEREN;;C1a;C1;;;GF;41.223;69.751;39.511;
11;1;8;2:49.671;0;B;41.703;0;1:10.284;0;57.684;0;148.6;20:23.907;10:59:39.348;0:41.703;1:10.284;0:57.684;262.8;Nicolas D'IETEREN;;C1a;C1;;;GF;41.703;70.284;57.684;
111;1;1;2:42.776;0;;49.257;0;1:13.744;0;39.775;0;154.9;2:42.776;10:41:58.217;0:49.257;1:13.744;0:39.775;;Thomas DOZIN;;C2a;C2;;;GF;49.257;73.744;39.775;
111;1;2;2:32.879;0;;43.164;0;1:11.149;0;38.566;2;164.9;5:15.655;10:44:31.096;0:43.164;1:11.149;0:38.566;211.7;Thomas DOZIN;;C2a;C2;;;GF;43.164;71.149;38.566;
111;1;3;2:32.126;0;;42.260;0;1:11.109;0;38.757;0;165.7;7:47.781;10:47:03.222;0:42.260;1:11.109;0:38.757;210.8;Thomas DOZIN;;C2a;C2;;;GF;42.260;71.109;38.757;
111;1;4;2:31.321;2;;41.907;2;1:10.786;0;38.628;0;166.6;10:19.102;10:49:34.543;0:41.907;1:10.786;0:38.628;218.9;Thomas DOZIN;;C2a;C2;;;GF;41.907;70.786;38.628;
111;1;5;2:31.958;0;;42.424;0;1:10.777;0;38.757;0;165.9;12:51.060;10:52:06.501;0:42.424;1:10.777;0:38.757;212.6;Thomas DOZIN;;C2a;C2;;;GF;42.424;70.777;38.757;
111;1;6;2:32.055;0;;41.908;0;1:10.834;0;39.313;0;165.8;15:23.115;10:54:38.556;0:41.908;1:10.834;0:39.313;216.2;Thomas DOZIN;;C2a;C2;;;GF;41.908;70.834;39.313;
111;1;7;2:32.285;0;;42.447;0;1:11.057;0;38.781;0;165.6;17:55.400;10:57:10.841;0:42.447;1:11.057;0:38.781;208.2;Thomas DOZIN;;C2a;C2;;;GF;42.447;71.057;38.781;
111;1;8;2:33.940;0;;42.705;0;1:11.883;0;39.352;0;163.8;20:29.340;10:59:44.781;0:42.705;1:11.883;0:39.352;218.5;Thomas DOZIN;;C2a;C2;;;GF;42.705;71.883;39.352;
111;1;9;2:42.096;0;B;42.259;0;1:11.891;0;47.946;0;155.6;23:11.436;11:02:26.877;0:42.259;1:11.891;0:47.946;220.3;Thomas DOZIN;;C2a;C2;;;GF;42.259;71.891;47.946;
111;1;10;5:01.156;0;;3:07.620;0;1:13.304;0;40.232;0;83.7;28:12.592;11:07:28.033;3:07.620;1:13.304;0:40.232;219.9;Thomas DOZIN;0:02:33.875;C2a;C2;;;GF;187.620;73.304;40.232;
111;1;11;2:35.568;0;;43.196;0;1:12.920;0;39.452;0;162.1;30:48.160;11:10:03.601;0:43.196;1:12.920;0:39.452;210.4;Thomas DOZIN;;C2a;C2;;;GF;43.196;72.920;39.452;
111;1;12;2:36.360;0;;43.071;0;1:12.505;0;40.784;0;161.3;33:24.520;11:12:39.961;0:43.071;1:12.505;0:40.784;221.8;Thomas DOZIN;;C2a;C2;;;GF;43.071;72.505;40.784;
111;1;13;2:43.929;0;;52.825;0;1:11.018;0;40.086;0;153.8;36:08.449;11:15:23.890;0:52.825;1:11.018;0:40.086;199.7;Thomas DOZIN;;C2a;C2;;;GF;52.825;71.018;40.086;
111;1;14;2:33.901;0;;42.179;0;1:12.847;0;38.875;0;163.8;38:42.350;11:17:57.791;0:42.179;1:12.847;0:38.875;230.8;Thomas DOZIN;;C2a;C2;;;GF;42.179;72.847;38.875;
111;1;15;2:31.993;0;;42.192;0;1:10.206;2;39.595;0;165.9;41:14.343;11:20:29.784;0:42.192;1:10.206;0:39.595;218.5;Thomas DOZIN;;C2a;C2;;;GF;42.192;70.206;39.595;
111;1;16;2:33.074;0;;42.146;0;1:11.835;0;39.093;0;164.7;43:47.417;11:23:02.858;0:42.146;1:11.835;0:39.093;211.7;Thomas DOZIN;;C2a;C2;;;GF;42.146;71.835;39.093;
111;1;17;2:37.345;0;;42.470;0;1:15.544;0;39.331;0;160.2;46:24.762;11:25:40.203;0:42.470;1:15.544;0:39.331;184.5;Thomas DOZIN;;C2a;C2;;;FF;42.470;75.544;39.331;
12;1;1;2:40.566;0;;47.797;0;1:13.194;0;39.575;0;157.0;2:40.566;10:41:56.007;0:47.797;1:13.194;0:39.575;;Rainer BECKER;;C1b;C1;;;GF;47.797;73.194;39.575;
12;1;2;2:32.506;0;;42.011;0;1:10.763;0;39.732;0;165.3;5:13.072;10:44:28.513;0:42.011;1:10.763;0:39.732;224.7;Rainer BECKER;;C1b;C1;;;GF;42.011;70.763;39.732;
12;1;3;2:31.891;0;;42.315;0;1:10.349;0;39.227;0;166.0;7:44.963;10:47:00.404;0:42.315;1:10.349;0:39.227;230.3;Rainer BECKER;;C1b;C1;;;GF;42.315;70.349;39.227;
12;1;4;2:31.770;0;;42.006;0;1:10.080;0;39.684;0;166.1;10:16.733;10:49:32.174;0:42.006;1:10.080;0:39.684;232.9;Rainer BECKER;;C1b;C1;;;GF;42.006;70.080;39.684;
12;1;5;2:32.921;0;;42.760;0;1:10.795;0;39.366;0;164.9;12:49.654;10:52:05.095;0:42.760;1:10.795;0:39.366;199.3;Rainer BECKER;;C1b;C1;;;GF;42.760;70.795;39.366;
12;1;6;2:30.843;2;;41.882;0;1:09.644;2;39.317;0;167.2;15:20.497;10:54:35.938;0:41.882;1:09.644;0:39.317;216.2;Rainer BECKER;;C1b;C1;;;GF;41.882;69.644;39.317;
12;1;7;2:32.087;0;;42.264;0;1:10.089;0;39.734;0;165.8;17:52.584;10:57:08.025;0:42.264;1:10.089;0:39.734;217.5;Rainer BECKER;;C1b;C1;;;GF;42.264;70.089;39.734;
12;1;8;2:32.330;0;;42.409;0;1:10.962;0;38.959;2;165.5;20:24.914;10:59:40.355;0:42.409;1:10.962;0:38.959;222.3;Rainer BECKER;;C1b;C1;;;GF;42.409;70.962;38.959;
12;1;9;2:31.725;0;;41.945;0;1:10.486;0;39.294;0;166.2;22:56.639;11:02:12.080;0:41.945;1:10.486;0:39.294;230.3;Rainer BECKER;;C1b;C1;;;GF;41.945;70.486;39.294;
12;1;10;2:38.855;0;B;42.214;0;1:10.004;0;46.637;0;158.7;25:35.494;11:04:50.935;0:42.214;1:10.004;0:46.637;223.7;Rainer BECKER;;C1b;C1;;;GF;42.214;70.004;46.637;
12;1;11;4:48.294;0;;2:58.069;0;1:11.120;0;39.105;0;87.5;30:23.788;11:09:39.229;2:58.069;1:11.120;0:39.105;207.8;Rainer BECKER;0:02:27.062;C1b;C1;;;GF;178.069;71.120;39.105;
12;1;12;2:32.319;0;;41.628;2;1:11.291;0;39.400;0;165.5;32:56.107;11:12:11.548;0:41.628;1:11.291;0:39.400;227.2;Rainer BECKER;;C1b;C1;;;GF;41.628;71.291;39.400;
12;1;13;2:32.184;0;;41.884;0;1:10.991;0;39.309;0;165.7;35:28.291;11:14:43.732;0:41.884;1:10.991;0:39.309;237.2;Rainer BECKER;;C1b;C1;;;GF;41.884;70.991;39.309;
12;1;14;2:32.114;0;;41.746;0;1:10.765;0;39.603;0;165.8;38:00.405;11:17:15.846;0:41.746;1:10.765;0:39.603;240.6;Rainer BECKER;;C1b;C1;;;GF;41.746;70.765;39.603;
12;1;15;2:31.988;0;;41.829;0;1:10.666;0;39.493;0;165.9;40:32.393;11:19:47.834;0:41.829;1:10.666;0:39.493;236.1;Rainer BECKER;;C1b;C1;;;GF;41.829;70.666;39.493;
12;1;16;2:34.156;0;;41.646;0;1:11.645;0;40.865;0;163.6;43:06.549;11:22:21.990;0:41.646;1:11.645;0:40.865;226.7;Rainer BECKER;;C1b;C1;;;GF;41.646;71.645;40.865;
128;1;1;2:51.413;0;;54.202;0;1:15.244;0;41.967;0;147.1;2:51.413;10:42:06.854;0:54.202;1:15.244;0:41.967;;Lionel BOCH;;C2a;C2;;;GF;54.202;75.244;41.967;
128;1;2;2:39.270;0;;44.349;0;1:13.384;0;41.537;0;158.3;5:30.683;10:44:46.124;0:44.349;1:13.384;0:41.537;214.3;Lionel BOCH;;C2a;C2;;;GF;44.349;73.384;41.537;
128;1;3;2:41.605;0;;44.736;0;1:13.513;0;43.356;0;156.0;8:12.288;10:47:27.729;0:44.736;1:13.513;0:43.356;198.1;Lionel BOCH;;C2a;C2;;;GF;44.736;73.513;43.356;
128;1;4;2:40.335;0;;44.163;0;1:13.854;0;42.318;0;157.3;10:52.623;10:50:08.064;0:44.163;1:13.854;0:42.318;200.9;Lionel BOCH;;C2a;C2;;;GF;44.163;73.854;42.318;
128;1;5;2:38.102;0;;43.726;0;1:13.086;0;41.290;0;159.5;13:30.725;10:52:46.166;0:43.726;1:13.086;0:41.290;195.9;Lionel BOCH;;C2a;C2;;;GF;43.726;73.086;41.290;
128;1;6;2:40.560;0;;44.541;0;1:13.560;0;42.459;0;157.0;16:11.285;10:55:26.726;0:44.541;1:13.560;0:42.459;205.7;Lionel BOCH;;C2a;C2;;;GF;44.541;73.560;42.459;
128;1;7;2:41.232;0;;44.863;0;1:14.452;0;41.917;0;156.4;18:52.517;10:58:07.958;0:44.863;1:14.452;0:41.917;192.2;Lionel BOCH;;C2a;C2;;;GF;44.863;74.452;41.917;
128;1;8;2:48.820;0;B;43.962;0;1:14.050;0;50.808;0;149.4;21:41.337;11:00:56.778;0:43.962;1:14.050;0:50.808;202.5;Lionel BOCH;;C2a;C2;;;GF;43.962;74.050;50.808;
128;1;9;4:56.968;0;;3:01.727;0;1:13.048;0;42.193;0;84.9;26:38.305;11:05:53.746;3:01.727;1:13.048;0:42.193;188.3;Lionel BOCH;0:02:27.172;C2a;C2;;;GF;181.727;73.048;42.193;
128;1;10;2:39.043;0;;43.916;0;1:13.909;0;41.218;0;158.5;29:17.348;11:08:32.789;0:43.916;1:13.909;0:41.218;206.1;Lionel BOCH;;C2a;C2;;;GF;43.916;73.909;41.218;
128;1;11;2:38.209;0;;43.919;0;1:12.649;0;41.641;0;159.4;31:55.557;11:11:10.998;0:43.919;1:12.649;0:41.641;192.9;Lionel BOCH;;C2a;C2;;;GF;43.919;72.649;41.641;
128;1;12;2:35.096;2;;43.239;0;1:11.369;2;40.488;2;162.6;34:30.653;11:13:46.094;0:43.239;1:11.369;0:40.488;210.4;Lionel BOCH;;C2a;C2;;;GF;43.239;71.369;40.488;
128;1;13;2:35.712;0;;43.134;0;1:11.414;0;41.164;0;161.9;37:06.365;11:16:21.806;0:43.134;1:11.414;0:41.164;208.2;Lionel BOCH;;C2a;C2;;;GF;43.134;71.414;41.164;
128;1;14;2:37.406;0;;43.833;0;1:12.003;0;41.570;0;160.2;39:43.771;11:18:59.212;0:43.833;1:12.003;0:41.570;217.5;Lionel BOCH;;C2a;C2;;;GF;43.833;72.003;41.570;
128;1;15;2:36.749;0;;43.336;0;1:12.155;0;41.258;0;160.9;42:20.520;11:21:35.961;0:43.336;1:12.155;0:41.258;204.5;Lionel BOCH;;C2a;C2;;;GF;43.336;72.155;41.258;
128;1;16;2:35.222;0;;42.826;2;1:11.718;0;40.678;0;162.4;44:55.742;11:24:11.183;0:42.826;1:11.718;0:40.678;226.2;Lionel BOCH;;C2a;C2;;;GF;42.826;71.718;40.678;
128;1;17;2:37.069;0;;43.769;0;1:12.502;0;40.798;0;160.5;47:32.811;11:26:48.252;0:43.769;1:12.502;0:40.798;179.1;Lionel BOCH;;C2a;C2;;;FF;43.769;72.502;40.798;
14;1;1;2:29.967;0;;44.194;0;1:08.733;0;37.040;0;168.1;2:29.967;10:41:45.408;0:44.194;1:08.733;0:37.040;;Philippe SCEMAMA;;C1a;C1;;;GF;44.194;68.733;37.040;
14;1;2;2:24.672;0;;40.267;0;1:07.478;0;36.927;0;174.3;4:54.639;10:44:10.080;0:40.267;1:07.478;0:36.927;247.6;Philippe SCEMAMA;;C1a;C1;;;GF;40.267;67.478;36.927;
14;1;3;2:24.284;0;;40.477;0;1:06.209;0;37.598;0;174.8;7:18.923;10:46:34.364;0:40.477;1:06.209;0:37.598;248.8;Philippe SCEMAMA;;C1a;C1;;;GF;40.477;66.209;37.598;
14;1;4;2:24.815;0;;40.980;0;1:06.819;0;37.016;0;174.1;9:43.738;10:48:59.179;0:40.980;1:06.819;0:37.016;250.0;Philippe SCEMAMA;;C1a;C1;;;GF;40.980;66.819;37.016;
14;1;5;2:24.578;0;;41.088;0;1:06.726;0;36.764;0;174.4;12:08.316;10:51:23.757;0:41.088;1:06.726;0:36.764;255.6;Philippe SCEMAMA;;C1a;C1;;;GF;41.088;66.726;36.764;
14;1;6;2:23.598;0;;40.586;0;1:06.322;0;36.690;0;175.6;14:31.914;10:53:47.355;0:40.586;1:06.322;0:36.690;257.5;Philippe SCEMAMA;;C1a;C1;;;GF;40.586;66.322;36.690;
14;1;7;2:23.152;0;;40.956;0;1:05.853;0;36.343;2;176.1;16:55.066;10:56:10.507;0:40.956;1:05.853;0:36.343;256.2;Philippe SCEMAMA;;C1a;C1;;;GF;40.956;65.853;36.343;
14;1;8;2:22.585;0;;39.833;2;1:06.306;0;36.446;0;176.8;19:17.651;10:58:33.092;0:39.833;1:06.306;0:36.446;256.2;Philippe SCEMAMA;;C1a;C1;;;GF;39.833;66.306;36.446;
14;1;9;2:22.868;0;;40.971;0;1:05.386;0;36.511;0;176.5;21:40.519;11:00:55.960;0:40.971;1:05.386;0:36.511;242.9;Philippe SCEMAMA;;C1a;C1;;;GF;40.971;65.386;36.511;
14;1;10;2:29.897;0;B;40.634;0;1:05.668;0;43.595;0;168.2;24:10.416;11:03:25.857;0:40.634;1:05.668;0:43.595;255.0;Philippe SCEMAMA;;C1a;C1;;;GF;40.634;65.668;43.595;
14;1;11;4:36.166;0;;2:54.051;0;1:05.471;0;36.644;0;91.3;28:46.582;11:08:02.023;2:54.051;1:05.471;0:36.644;238.9;Philippe SCEMAMA;0:02:25.335;C1a;C1;;;GF;174.051;65.471;36.644;
14;1;12;2:23.242;0;;40.657;0;1:05.819;0;36.766;0;176.0;31:09.824;11:10:25.265;0:40.657;1:05.819;0:36.766;234.0;Philippe SCEMAMA;;C1a;C1;;;GF;40.657;65.819;36.766;
14;1;13;2:22.469;0;;40.013;0;1:05.778;0;36.678;0;177.0;33:32.293;11:12:47.734;0:40.013;1:05.778;0:36.678;237.2;Philippe SCEMAMA;;C1a;C1;;;GF;40.013;65.778;36.678;
14;1;14;2:22.744;0;;40.337;0;1:05.005;2;37.402;0;176.6;35:55.037;11:15:10.478;0:40.337;1:05.005;0:37.402;253.7;Philippe SCEMAMA;;C1a;C1;;;GF;40.337;65.005;37.402;
14;1;15;2:22.025;2;;40.097;0;1:05.126;0;36.802;0;177.5;38:17.062;11:17:32.503;0:40.097;1:05.126;0:36.802;264.2;Philippe SCEMAMA;;C1a;C1;;;GF;40.097;65.126;36.802;
14;1;16;2:23.799;0;;40.240;0;1:06.095;0;37.464;0;175.3;40:40.861;11:19:56.302;0:40.240;1:06.095;0:37.464;256.9;Philippe SCEMAMA;;C1a;C1;;;GF;40.240;66.095;37.464;
14;1;17;2:24.134;0;;40.738;0;1:05.441;0;37.955;0;174.9;43:04.995;11:22:20.436;0:40.738;1:05.441;0:37.955;258.8;Philippe SCEMAMA;;C1a;C1;;;GF;40.738;65.441;37.955;
14;1;18;2:22.440;0;;39.924;0;1:05.227;0;37.289;0;177.0;45:27.435;11:24:42.876;0:39.924;1:05.227;0:37.289;267.6;Philippe SCEMAMA;;C1a;C1;;;GF;39.924;65.227;37.289;
14;1;19;2:24.422;0;;40.670;0;1:06.304;0;37.448;0;174.6;47:51.857;11:27:07.298;0:40.670;1:06.304;0:37.448;237.2;Philippe SCEMAMA;;C1a;C1;;;FF;40.670;66.304;37.448;
15;1;1;2:41.535;0;;48.688;0;1:12.839;0;40.008;0;156.1;2:41.535;10:41:56.976;0:48.688;1:12.839;0:40.008;;Duncan MACKELLAR;;C1a;C1;;;GF;48.688;72.839;40.008;
15;1;2;2:33.015;0;;42.415;0;1:11.531;0;39.069;0;164.8;5:14.550;10:44:29.991;0:42.415;1:11.531;0:39.069;220.8;Duncan MACKELLAR;;C1a;C1;;;GF;42.415;71.531;39.069;
15;1;3;2:31.001;0;;41.650;0;1:10.408;0;38.943;0;167.0;7:45.551;10:47:00.992;0:41.650;1:10.408;0:38.943;212.6;Duncan MACKELLAR;;C1a;C1;;;GF;41.650;70.408;38.943;
15;1;4;2:31.255;0;;41.827;0;1:10.261;0;39.167;0;166.7;10:16.806;10:49:32.247;0:41.827;1:10.261;0:39.167;218.0;Duncan MACKELLAR;;C1a;C1;;;GF;41.827;70.261;39.167;
15;1;5;2:29.730;0;;42.190;0;1:09.071;0;38.469;0;168.4;12:46.536;10:52:01.977;0:42.190;1:09.071;0:38.469;224.7;Duncan MACKELLAR;;C1a;C1;;;GF;42.190;69.071;38.469;
15;1;6;2:29.837;0;;42.128;0;1:08.866;0;38.843;0;168.3;15:16.373;10:54:31.814;0:42.128;1:08.866;0:38.843;217.5;Duncan MACKELLAR;;C1a;C1;;;GF;42.128;68.866;38.843;
15;1;7;2:29.253;0;;41.565;2;1:08.712;2;38.976;0;168.9;17:45.626;10:57:01.067;0:41.565;1:08.712;0:38.976;219.9;Duncan MACKELLAR;;C1a;C1;;;GF;41.565;68.712;38.976;
15;1;8;2:30.353;0;;41.726;0;1:09.837;0;38.790;0;167.7;20:15.979;10:59:31.420;0:41.726;1:09.837;0:38.790;211.7;Duncan MACKELLAR;;C1a;C1;;;GF;41.726;69.837;38.790;
15;1;9;2:30.934;0;;42.038;0;1:09.843;0;39.053;0;167.1;22:46.913;11:02:02.354;0:42.038;1:09.843;0:39.053;214.3;Duncan MACKELLAR;;C1a;C1;;;GF;42.038;69.843;39.053;
15;1;10;2:38.380;0;B;41.956;0;1:09.266;0;47.158;0;159.2;25:25.293;11:04:40.734;0:41.956;1:09.266;0:47.158;206.5;Duncan MACKELLAR;;C1a;C1;;;GF;41.956;69.266;47.158;
15;1;11;4:49.634;0;;3:00.883;0;1:09.853;0;38.898;0;87.1;30:14.927;11:09:30.368;3:00.883;1:09.853;0:38.898;223.7;Duncan MACKELLAR;0:02:30.934;C1a;C1;;;GF;180.883;69.853;38.898;
15;1;12;2:30.692;0;;41.784;0;1:10.659;0;38.249;0;167.3;32:45.619;11:12:01.060;0:41.784;1:10.659;0:38.249;211.7;Duncan MACKELLAR;;C1a;C1;;;GF;41.784;70.659;38.249;
15;1;13;2:30.106;0;;42.169;0;1:09.160;0;38.777;0;168.0;35:15.725;11:14:31.166;0:42.169;1:09.160;0:38.777;223.7;Duncan MACKELLAR;;C1a;C1;;;GF;42.169;69.160;38.777;
15;1;14;2:30.326;0;;41.645;0;1:09.791;0;38.890;0;167.7;37:46.051;11:17:01.492;0:41.645;1:09.791;0:38.890;217.1;Duncan MACKELLAR;;C1a;C1;;;GF;41.645;69.791;38.890;
15;1;15;2:30.863;0;;41.772;0;1:10.357;0;38.734;0;167.1;40:16.914;11:19:32.355;0:41.772;1:10.357;0:38.734;214.3;Duncan MACKELLAR;;C1a;C1;;;GF;41.772;70.357;38.734;
15;1;16;2:29.761;0;;41.977;0;1:08.727;0;39.057;0;168.4;42:46.675;11:22:02.116;0:41.977;1:08.727;0:39.057;222.7;Duncan MACKELLAR;;C1a;C1;;;GF;41.977;68.727;39.057;
15;1;17;2:29.048;0;;41.683;0;1:09.100;0;38.265;0;169.2;45:15.723;11:24:31.164;0:41.683;1:09.100;0:38.265;213.4;Duncan MACKELLAR;;C1a;C1;;;GF;41.683;69.100;38.265;
15;1;18;2:28.473;2;;41.598;0;1:08.986;0;37.889;2;169.8;47:44.196;11:26:59.637;0:41.598;1:08.986;0:37.889;216.6;Duncan MACKELLAR;;C1a;C1;;;FF;41.598;68.986;37.889;
18;2;1;2:49.866;0;;53.826;0;1:14.364;0;41.676;0;148.4;2:49.866;10:42:05.307;0:53.826;1:14.364;0:41.676;;Benjamin MONNAY;;C1a;C1;;;GF;53.826;74.364;41.676;
18;2;2;2:35.938;0;;42.742;0;1:12.748;0;40.448;0;161.7;5:25.804;10:44:41.245;0:42.742;1:12.748;0:40.448;196.2;Benjamin MONNAY;;C1a;C1;;;GF;42.742;72.748;40.448;
18;2;3;2:50.054;0;B;43.038;0;1:13.177;0;53.839;0;148.3;8:15.858;10:47:31.299;0:43.038;1:13.177;0:53.839;207.8;Benjamin MONNAY;;C1a;C1;;;GF;43.038;73.177;53.839;
