﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
269;2;6;3:13.412;0;;55.922;0;1:27.009;0;50.481;0;130.4;20:05.448;20:15:05.448;0:55.922;1:27.009;0:50.481;157.1;Vincent KOLB;;GTL-ELI;;;;GF;55.922;87.009;50.481;
269;2;7;3:14.164;0;;55.984;0;1:27.373;0;50.807;0;129.9;23:19.612;20:18:19.612;0:55.984;1:27.373;0:50.807;156.3;Vincent KOLB;;GTL-ELI;;;;GF;55.984;87.373;50.807;
269;2;8;3:13.107;0;;55.520;1;1:27.138;0;50.449;0;130.6;26:32.719;20:21:32.719;0:55.520;1:27.138;0:50.449;166.0;Vincent KOLB;;GTL-ELI;;;;GF;55.520;87.138;50.449;
269;2;9;3:12.287;0;;55.521;0;1:26.716;0;50.050;0;131.1;29:45.006;20:24:45.006;0:55.521;1:26.716;0:50.050;157.5;Vincent KOLB;;GTL-ELI;;;;GF;55.521;86.716;50.050;
269;2;10;3:11.044;0;;55.627;0;1:25.798;1;49.619;1;132.0;32:56.050;20:27:56.050;0:55.627;1:25.798;0:49.619;171.5;Vincent KOLB;;GTL-ELI;;;;FF;55.627;85.798;49.619;
27;2;1;3:18.508;0;;58.862;0;1:29.332;0;50.314;0;127.0;3:18.508;19:58:18.508;0:58.862;1:29.332;0:50.314;150.6;Matt NEAL;0:00:14.180;GTL-ELI;;;;GF;58.862;89.332;50.314;
27;2;2;3:07.805;2;;54.671;2;1:24.518;0;48.616;2;134.3;6:26.313;20:01:26.313;0:54.671;1:24.518;0:48.616;181.9;Matt NEAL;;GTL-ELI;;;;GF;54.671;84.518;48.616;
27;2;3;3:07.975;0;;54.758;0;1:24.479;2;48.738;0;134.1;9:34.288;20:04:34.288;0:54.758;1:24.479;0:48.738;181.9;Matt NEAL;;GTL-ELI;;;;GF;54.758;84.479;48.738;
27;2;4;3:09.567;0;;55.303;0;1:25.089;0;49.175;0;133.0;12:43.855;20:07:43.855;0:55.303;1:25.089;0:49.175;179.7;Matt NEAL;;GTL-ELI;;;;GF;55.303;85.089;49.175;
27;1;5;5:16.259;0;B;2:57.690;0;1:28.051;0;50.518;0;79.7;18:00.114;20:13:00.114;2:57.690;1:28.051;0:50.518;165.4;Stephen EDWARDS;0:01:48.920;GTL-ELI;;;;GF;177.690;88.051;50.518;
27;1;6;3:15.151;0;;57.084;0;1:26.983;0;51.084;0;129.2;21:15.265;20:16:15.265;0:57.084;1:26.983;0:51.084;176.9;Stephen EDWARDS;;GTL-ELI;;;;GF;57.084;86.983;51.084;
27;1;7;3:13.024;0;;56.550;0;1:26.417;0;50.057;0;130.6;24:28.289;20:19:28.289;0:56.550;1:26.417;0:50.057;181.0;Stephen EDWARDS;;GTL-ELI;;;;GF;56.550;86.417;50.057;
27;1;8;3:12.062;0;;55.389;0;1:26.328;0;50.345;0;131.3;27:40.351;20:22:40.351;0:55.389;1:26.328;0:50.345;182.2;Stephen EDWARDS;;GTL-ELI;;;;GF;55.389;86.328;50.345;
27;1;9;3:10.957;0;;54.999;1;1:26.237;1;49.721;1;132.0;30:51.308;20:25:51.308;0:54.999;1:26.237;0:49.721;180.0;Stephen EDWARDS;;GTL-ELI;;;;FF;54.999;86.237;49.721;
35;1;1;3:18.992;0;;1:01.292;0;1:28.088;0;49.612;0;126.7;3:18.992;19:58:18.992;1:01.292;1:28.088;0:49.612;159.3;Frédéric DI EGIDIO;0:00:18.997;GTL-;;;;GF;61.292;88.088;49.612;
35;1;2;3:09.505;0;;54.761;0;1:25.470;0;49.274;0;133.1;6:28.497;20:01:28.497;0:54.761;1:25.470;0:49.274;182.9;Frédéric DI EGIDIO;;GTL-;;;;GF;54.761;85.470;49.274;
35;1;3;3:09.739;0;;55.456;0;1:25.183;2;49.100;0;132.9;9:38.236;20:04:38.236;0:55.456;1:25.183;0:49.100;179.4;Frédéric DI EGIDIO;;GTL-;;;;GF;55.456;85.183;49.100;
35;1;4;3:10.586;0;;54.688;2;1:26.612;0;49.286;0;132.3;12:48.822;20:07:48.822;0:54.688;1:26.612;0:49.286;181.9;Frédéric DI EGIDIO;;GTL-;;;;GF;54.688;86.612;49.286;
35;1;5;3:10.403;0;;55.078;0;1:25.772;0;49.553;0;132.4;15:59.225;20:10:59.225;0:55.078;1:25.772;0:49.553;180.3;Frédéric DI EGIDIO;;GTL-;;;;GF;55.078;85.772;49.553;
35;1;6;3:11.463;0;;56.493;0;1:25.669;0;49.301;0;131.7;19:10.688;20:14:10.688;0:56.493;1:25.669;0:49.301;178.1;Frédéric DI EGIDIO;;GTL-;;;;GF;56.493;85.669;49.301;
35;1;7;5:01.017;0;B;2:44.948;0;1:26.870;0;49.199;0;83.8;24:11.705;20:19:11.705;2:44.948;1:26.870;0:49.199;171.3;Frédéric DI EGIDIO;0:01:43.537;GTL-;;;;GF;164.948;86.870;49.199;
35;1;8;3:09.320;2;;54.850;0;1:25.368;0;49.102;0;133.2;27:21.025;20:22:21.025;0:54.850;1:25.368;0:49.102;181.6;Frédéric DI EGIDIO;;GTL-;;;;GF;54.850;85.368;49.102;
35;1;9;3:09.929;0;;55.346;0;1:25.711;0;48.872;2;132.8;30:30.954;20:25:30.954;0:55.346;1:25.711;0:48.872;180.0;Frédéric DI EGIDIO;;GTL-;;;;FF;55.346;85.711;48.872;
39;2;1;3:23.151;0;;59.533;0;1:31.918;0;51.700;0;124.1;3:23.151;19:58:23.151;0:59.533;1:31.918;0:51.700;146.5;James COTTINGHAM;0:00:17.098;GTL-ELI;;;;GF;59.533;91.918;51.700;
39;2;2;3:09.005;0;;55.437;0;1:24.564;0;49.004;0;133.4;6:32.156;20:01:32.156;0:55.437;1:24.564;0:49.004;177.2;James COTTINGHAM;;GTL-ELI;;;;GF;55.437;84.564;49.004;
39;2;3;3:06.880;0;;54.858;0;1:23.686;2;48.336;0;134.9;9:39.036;20:04:39.036;0:54.858;1:23.686;0:48.336;180.6;James COTTINGHAM;;GTL-ELI;;;;GF;54.858;83.686;48.336;
39;2;4;3:16.857;0;;54.363;2;1:28.229;0;54.265;0;128.1;12:55.893;20:07:55.893;0:54.363;1:28.229;0:54.265;181.3;James COTTINGHAM;;GTL-ELI;;;;GF;54.363;88.229;54.265;
39;2;5;3:06.743;2;;54.663;0;1:23.994;0;48.086;2;135.0;16:02.636;20:11:02.636;0:54.663;1:23.994;0:48.086;180.3;James COTTINGHAM;;GTL-ELI;;;;GF;54.663;83.994;48.086;
39;1;6;5:32.030;0;B;3:07.952;0;1:31.280;0;52.798;0;75.9;21:34.666;20:16:34.666;3:07.952;1:31.280;0:52.798;152.1;Seng Gee ONG;0:02:06.612;GTL-ELI;;;;GF;187.952;91.280;52.798;
39;1;7;3:20.030;0;;57.274;1;1:31.593;0;51.163;1;126.1;24:54.696;20:19:54.696;0:57.274;1:31.593;0:51.163;157.5;Seng Gee ONG;;GTL-ELI;;;;GF;57.274;91.593;51.163;
39;1;8;3:22.324;0;;57.745;0;1:31.879;0;52.700;0;124.6;28:17.020;20:23:17.020;0:57.745;1:31.879;0:52.700;149.5;Seng Gee ONG;;GTL-ELI;;;;GF;57.745;91.879;52.700;
39;1;9;3:19.699;0;;57.904;0;1:29.932;1;51.863;0;126.3;31:36.719;20:26:36.719;0:57.904;1:29.932;0:51.863;161.0;Seng Gee ONG;;GTL-ELI;;;;FF;57.904;89.932;51.863;
411;1;1;2:49.916;0;;37.961;0;1:23.744;0;48.211;0;148.4;2:49.916;19:57:49.916;0:37.961;1:23.744;0:48.211;159.7;Lukas BUCHER;;GTL-ELI;;;;GF;37.961;83.744;48.211;
411;1;2;3:03.052;0;;52.363;0;1:22.535;2;48.154;0;137.7;5:52.968;20:00:52.968;0:52.363;1:22.535;0:48.154;176.3;Lukas BUCHER;;GTL-ELI;;;;GF;52.363;82.535;48.154;
411;1;3;3:02.470;2;;52.001;3;1:23.104;0;47.365;2;138.2;8:55.438;20:03:55.438;0:52.001;1:23.104;0:47.365;176.3;Lukas BUCHER;;GTL-ELI;;;;GF;52.001;83.104;47.365;
411;2;4;5:09.003;0;B;2:53.779;0;1:25.867;0;49.357;0;81.6;14:04.441;20:09:04.441;2:53.779;1:25.867;0:49.357;175.7;David VERZIJLBERGEN;0:01:54.588;GTL-ELI;;;;GF;173.779;85.867;49.357;
411;2;5;3:10.300;0;;54.533;0;1:26.349;0;49.418;0;132.5;17:14.741;20:12:14.741;0:54.533;1:26.349;0:49.418;182.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;54.533;86.349;49.418;
411;2;6;3:09.228;0;;54.835;0;1:25.033;0;49.360;0;133.2;20:23.969;20:15:23.969;0:54.835;1:25.033;0:49.360;185.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;54.835;85.033;49.360;
411;2;7;3:07.048;0;;53.545;1;1:24.698;0;48.805;0;134.8;23:31.017;20:18:31.017;0:53.545;1:24.698;0:48.805;187.6;David VERZIJLBERGEN;;GTL-ELI;;;;GF;53.545;84.698;48.805;
