﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;4;2:11.970;0;;25.451;2;1:05.484;0;41.035;0;114.1;9:02.467;13:04:02.467;0:25.451;1:05.484;0:41.035;207.7;Bonamy GRIMES;;GTL;;;;GF;25.451;65.484;41.035;
116;1;5;2:13.575;0;;25.645;0;1:04.284;0;43.646;0;112.7;11:16.042;13:06:16.042;0:25.645;1:04.284;0:43.646;207.4;Bonamy GRIMES;;GTL;;;;GF;25.645;64.284;43.646;
116;1;6;2:20.145;0;B;25.941;0;1:03.746;0;50.458;0;107.4;13:36.187;13:08:36.187;0:25.941;1:03.746;0:50.458;203.2;Bonamy GRIMES;;GTL;;;;GF;25.941;63.746;50.458;
116;1;7;3:30.089;0;;1:45.624;0;1:03.781;0;40.684;0;71.7;17:06.276;13:12:06.276;1:45.624;1:03.781;0:40.684;;Bonamy GRIMES;0:01:21.178;GTL;;;;GF;105.624;63.781;40.684;
116;1;8;2:08.921;2;;25.646;0;1:02.923;2;40.352;0;116.8;19:15.197;13:14:15.197;0:25.646;1:02.923;0:40.352;201.7;Bonamy GRIMES;;GTL;;;;GF;25.646;62.923;40.352;
116;1;9;2:09.200;0;;25.515;0;1:03.138;0;40.547;0;116.5;21:24.397;13:16:24.397;0:25.515;1:03.138;0:40.547;203.9;Bonamy GRIMES;;GTL;;;;GF;25.515;63.138;40.547;
116;1;10;2:25.110;0;;27.511;0;1:14.963;0;42.636;0;103.8;23:49.507;13:18:49.507;0:27.511;1:14.963;0:42.636;200.2;Bonamy GRIMES;;GTL;;;;GF;27.511;74.963;42.636;
116;1;11;2:10.131;0;;25.791;0;1:03.302;0;41.038;0;115.7;25:59.638;13:20:59.638;0:25.791;1:03.302;0:41.038;203.2;Bonamy GRIMES;;GTL;;;;GF;25.791;63.302;41.038;
116;1;12;2:28.714;0;B;25.679;0;1:09.915;0;53.120;0;101.2;28:28.352;13:23:28.352;0:25.679;1:09.915;0:53.120;205.4;Bonamy GRIMES;;GTL;;;;RF;25.679;69.915;53.120;
139;1;1;3:19.739;0;;1:16.945;0;1:16.505;0;46.289;0;75.4;3:19.739;12:58:19.739;1:16.945;1:16.505;0:46.289;;Daniel Thomas CAGGIANO;0:00:46.281;GTL-ELI;;;;GF;76.945;76.505;46.289;
139;1;2;2:21.935;0;;28.349;0;1:09.374;0;44.212;0;106.1;5:41.674;13:00:41.674;0:28.349;1:09.374;0:44.212;183.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;28.349;69.374;44.212;
139;1;3;2:20.725;0;;28.245;0;1:09.258;0;43.222;0;107.0;8:02.399;13:03:02.399;0:28.245;1:09.258;0:43.222;182.4;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;28.245;69.258;43.222;
139;1;4;2:19.018;0;;27.759;0;1:08.030;0;43.229;0;108.3;10:21.417;13:05:21.417;0:27.759;1:08.030;0:43.229;187.0;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.759;68.030;43.229;
139;1;5;2:18.729;0;;27.221;0;1:08.605;0;42.903;0;108.5;12:40.146;13:07:40.146;0:27.221;1:08.605;0:42.903;197.4;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.221;68.605;42.903;
139;1;6;2:21.018;0;;28.768;0;1:09.070;0;43.180;0;106.8;15:01.164;13:10:01.164;0:28.768;1:09.070;0:43.180;176.3;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;28.768;69.070;43.180;
139;1;7;2:16.515;2;;27.125;1;1:06.687;2;42.703;1;110.3;17:17.679;13:12:17.679;0:27.125;1:06.687;0:42.703;193.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.125;66.687;42.703;
139;1;8;2:19.412;0;;27.865;0;1:07.333;0;44.214;0;108.0;19:37.091;13:14:37.091;0:27.865;1:07.333;0:44.214;168.2;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.865;67.333;44.214;
139;1;9;2:33.182;0;B;28.140;0;1:08.188;0;56.854;0;98.3;22:10.273;13:17:10.273;0:28.140;1:08.188;0:56.854;182.7;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;28.140;68.188;56.854;
139;2;10;4:14.090;0;;2:25.397;0;1:06.766;1;41.927;2;59.3;26:24.363;13:21:24.363;2:25.397;1:06.766;0:41.927;;Xavier DAYRAUT;0:02:00.669;GTL-ELI;;;;GF;145.397;66.766;41.927;
139;2;11;2:53.104;0;B;26.700;2;1:21.350;0;1:05.054;0;87.0;29:17.467;13:24:17.467;0:26.700;1:21.350;1:05.054;191.2;Xavier DAYRAUT;;GTL-ELI;;;;RF;26.700;81.350;65.054;
15;1;1;2:31.795;0;;43.152;0;1:07.270;0;41.373;0;99.2;2:31.795;12:57:31.795;0:43.152;1:07.270;0:41.373;;David DANGLARD;0:00:13.686;GTL;;;;GF;43.152;67.270;41.373;
15;1;2;2:11.881;0;;25.907;0;1:04.963;0;41.011;0;114.2;4:43.676;12:59:43.676;0:25.907;1:04.963;0:41.011;197.7;David DANGLARD;;GTL;;;;GF;25.907;64.963;41.011;
15;1;3;2:11.816;0;;26.647;0;1:04.062;0;41.107;0;114.2;6:55.492;13:01:55.492;0:26.647;1:04.062;0:41.107;199.9;David DANGLARD;;GTL;;;;GF;26.647;64.062;41.107;
15;1;4;2:24.123;0;B;27.303;0;1:04.515;0;52.305;0;104.5;9:19.615;13:04:19.615;0:27.303;1:04.515;0:52.305;196.7;David DANGLARD;;GTL;;;;GF;27.303;64.515;52.305;
15;1;5;3:41.632;0;;1:44.699;0;1:14.482;0;42.451;0;67.9;13:01.247;13:08:01.247;1:44.699;1:14.482;0:42.451;;David DANGLARD;0:01:19.412;GTL;;;;GF;104.699;74.482;42.451;
15;1;6;2:11.315;0;;25.930;0;1:03.895;0;41.490;0;114.6;15:12.562;13:10:12.562;0:25.930;1:03.895;0:41.490;199.9;David DANGLARD;;GTL;;;;GF;25.930;63.895;41.490;
15;1;7;2:10.368;2;;25.858;0;1:03.892;2;40.618;2;115.5;17:22.930;13:12:22.930;0:25.858;1:03.892;0:40.618;198.4;David DANGLARD;;GTL;;;;GF;25.858;63.892;40.618;
15;1;8;2:11.520;0;;25.819;0;1:04.417;0;41.284;0;114.5;19:34.450;13:14:34.450;0:25.819;1:04.417;0:41.284;203.2;David DANGLARD;;GTL;;;;GF;25.819;64.417;41.284;
15;1;9;2:10.616;0;;25.787;0;1:04.209;0;40.620;0;115.3;21:45.066;13:16:45.066;0:25.787;1:04.209;0:40.620;198.8;David DANGLARD;;GTL;;;;GF;25.787;64.209;40.620;
15;1;10;2:12.592;0;;27.252;0;1:04.696;0;40.644;0;113.5;23:57.658;13:18:57.658;0:27.252;1:04.696;0:40.644;203.9;David DANGLARD;;GTL;;;;GF;27.252;64.696;40.644;
15;1;11;2:22.117;0;;25.732;2;1:15.758;0;40.627;0;105.9;26:19.775;13:21:19.775;0:25.732;1:15.758;0:40.627;202.4;David DANGLARD;;GTL;;;;GF;25.732;75.758;40.627;
15;1;12;2:41.089;0;B;26.271;0;1:15.105;0;59.713;0;93.5;29:00.864;13:24:00.864;0:26.271;1:15.105;0:59.713;184.2;David DANGLARD;;GTL;;;;RF;26.271;75.105;59.713;
154;1;1;2:45.952;0;;50.242;0;1:11.919;0;43.791;0;90.7;2:45.952;12:57:45.952;0:50.242;1:11.919;0:43.791;;Christine de SIEBENTHAL;0:00:19.674;GTL;;;;GF;50.242;71.919;43.791;
154;1;2;2:21.475;0;;28.767;0;1:09.393;0;43.315;0;106.4;5:07.427;13:00:07.427;0:28.767;1:09.393;0:43.315;171.1;Christine de SIEBENTHAL;;GTL;;;;GF;28.767;69.393;43.315;
154;1;3;2:21.205;0;;28.880;0;1:09.134;0;43.191;0;106.6;7:28.632;13:02:28.632;0:28.880;1:09.134;0:43.191;154.1;Christine de SIEBENTHAL;;GTL;;;;GF;28.880;69.134;43.191;
154;1;4;2:20.088;0;;28.599;0;1:08.494;0;42.995;0;107.5;9:48.720;13:04:48.720;0:28.599;1:08.494;0:42.995;171.9;Christine de SIEBENTHAL;;GTL;;;;GF;28.599;68.494;42.995;
154;1;5;2:19.934;0;;28.938;0;1:07.326;0;43.670;0;107.6;12:08.654;13:07:08.654;0:28.938;1:07.326;0:43.670;161.1;Christine de SIEBENTHAL;;GTL;;;;GF;28.938;67.326;43.670;
154;1;6;2:18.913;0;;29.073;0;1:07.231;0;42.609;0;108.4;14:27.567;13:09:27.567;0:29.073;1:07.231;0:42.609;169.0;Christine de SIEBENTHAL;;GTL;;;;GF;29.073;67.231;42.609;
154;1;7;2:18.065;0;;27.928;0;1:07.025;0;43.112;0;109.0;16:45.632;13:11:45.632;0:27.928;1:07.025;0:43.112;186.4;Christine de SIEBENTHAL;;GTL;;;;GF;27.928;67.025;43.112;
154;1;8;2:17.376;2;;27.958;0;1:06.959;2;42.459;2;109.6;19:03.008;13:14:03.008;0:27.958;1:06.959;0:42.459;186.4;Christine de SIEBENTHAL;;GTL;;;;GF;27.958;66.959;42.459;
154;1;9;2:17.984;0;;27.677;2;1:07.558;0;42.749;0;109.1;21:20.992;13:16:20.992;0:27.677;1:07.558;0:42.749;171.3;Christine de SIEBENTHAL;;GTL;;;;GF;27.677;67.558;42.749;
154;1;10;2:31.359;0;B;28.157;0;1:08.283;0;54.919;0;99.5;23:52.351;13:18:52.351;0:28.157;1:08.283;0:54.919;178.3;Christine de SIEBENTHAL;;GTL;;;;GF;28.157;68.283;54.919;
175;1;1;3:00.635;0;;1:05.662;0;1:11.451;0;43.522;0;83.3;3:00.635;12:58:00.635;1:05.662;1:11.451;0:43.522;;Jan HUNGER;0:00:30.166;GTL;;;;GF;65.662;71.451;43.522;
175;1;2;2:15.666;0;;27.171;0;1:06.788;0;41.707;2;111.0;5:16.301;13:00:16.301;0:27.171;1:06.788;0:41.707;198.4;Jan HUNGER;;GTL;;;;GF;27.171;66.788;41.707;
175;1;3;2:16.990;0;;27.091;2;1:06.813;0;43.086;0;109.9;7:33.291;13:02:33.291;0:27.091;1:06.813;0:43.086;187.0;Jan HUNGER;;GTL;;;;GF;27.091;66.813;43.086;
175;1;4;2:15.653;2;;27.294;0;1:06.256;2;42.103;0;111.0;9:48.944;13:04:48.944;0:27.294;1:06.256;0:42.103;194.9;Jan HUNGER;;GTL;;;;GF;27.294;66.256;42.103;
175;1;5;2:17.138;0;;28.145;0;1:06.585;0;42.408;0;109.8;12:06.082;13:07:06.082;0:28.145;1:06.585;0:42.408;190.9;Jan HUNGER;;GTL;;;;GF;28.145;66.585;42.408;
175;1;6;2:16.189;0;;27.392;0;1:06.396;0;42.401;0;110.5;14:22.271;13:09:22.271;0:27.392;1:06.396;0:42.401;194.9;Jan HUNGER;;GTL;;;;GF;27.392;66.396;42.401;
175;1;7;2:17.804;0;;27.824;0;1:07.476;0;42.504;0;109.3;16:40.075;13:11:40.075;0:27.824;1:07.476;0:42.504;184.2;Jan HUNGER;;GTL;;;;GF;27.824;67.476;42.504;
175;1;8;2:24.202;0;B;27.757;0;1:07.146;0;49.299;0;104.4;19:04.277;13:14:04.277;0:27.757;1:07.146;0:49.299;189.9;Jan HUNGER;;GTL;;;;GF;27.757;67.146;49.299;
175;1;9;4:08.401;0;;2:18.513;0;1:07.439;0;42.449;0;60.6;23:12.678;13:18:12.678;2:18.513;1:07.439;0:42.449;;Jan HUNGER;0:01:53.599;GTL;;;;GF;138.513;67.439;42.449;
175;1;10;2:17.934;0;;28.599;0;1:06.965;0;42.370;0;109.1;25:30.612;13:20:30.612;0:28.599;1:06.965;0:42.370;175.2;Jan HUNGER;;GTL;;;;GF;28.599;66.965;42.370;
175;1;11;2:39.289;0;B;29.082;0;1:07.111;0;1:03.096;0;94.5;28:09.901;13:23:09.901;0:29.082;1:07.111;1:03.096;188.3;Jan HUNGER;;GTL;;;;RF;29.082;67.111;63.096;
19;2;1;2:54.854;0;;1:04.460;0;1:09.521;0;40.873;0;86.1;2:54.854;12:57:54.854;1:04.460;1:09.521;0:40.873;;James TURNER;0:00:24.097;GTL;;;;GF;64.460;69.521;40.873;
19;2;2;2:09.975;0;;25.888;0;1:03.508;0;40.579;0;115.8;5:04.829;13:00:04.829;0:25.888;1:03.508;0:40.579;199.1;James TURNER;;GTL;;;;GF;25.888;63.508;40.579;
19;2;3;2:10.263;0;;26.116;0;1:03.604;0;40.543;0;115.6;7:15.092;13:02:15.092;0:26.116;1:03.604;0:40.543;197.7;James TURNER;;GTL;;;;GF;26.116;63.604;40.543;
19;2;4;2:08.440;0;;25.490;0;1:02.827;0;40.123;0;117.2;9:23.532;13:04:23.532;0:25.490;1:02.827;0:40.123;203.2;James TURNER;;GTL;;;;GF;25.490;62.827;40.123;
19;2;5;2:07.996;2;;25.433;2;1:02.631;2;39.932;2;117.6;11:31.528;13:06:31.528;0:25.433;1:02.631;0:39.932;203.9;James TURNER;;GTL;;;;GF;25.433;62.631;39.932;
19;2;6;2:18.855;0;B;26.255;0;1:04.505;0;48.095;0;108.4;13:50.383;13:08:50.383;0:26.255;1:04.505;0:48.095;177.1;James TURNER;;GTL;;;;GF;26.255;64.505;48.095;
19;1;7;4:54.903;0;;3:04.956;0;1:07.906;0;42.041;0;51.1;18:45.286;13:13:45.286;3:04.956;1:07.906;0:42.041;;Jose Ruben ZANCHETTA;0:02:37.098;GTL;;;;GF;184.956;67.906;42.041;
19;1;8;2:15.518;0;;27.188;0;1:05.797;0;42.533;0;111.1;21:00.804;13:16:00.804;0:27.188;1:05.797;0:42.533;197.7;Jose Ruben ZANCHETTA;;GTL;;;;GF;27.188;65.797;42.533;
19;1;9;2:12.683;0;;26.517;1;1:04.963;1;41.203;1;113.5;23:13.487;13:18:13.487;0:26.517;1:04.963;0:41.203;201.3;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.517;64.963;41.203;
19;1;10;2:15.346;0;;26.879;0;1:06.137;0;42.330;0;111.2;25:28.833;13:20:28.833;0:26.879;1:06.137;0:42.330;197.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;26.879;66.137;42.330;
2;1;1;7:36.331;0;;5:29.773;0;1:17.947;0;48.611;0;33.0;7:36.331;13:02:36.331;5:29.773;1:17.947;0:48.611;;Marc SYDOW;0:04:57.358;GTL;;;;GF;329.773;77.947;48.611;
2;1;2;2:29.568;0;;31.250;0;1:12.271;0;46.047;0;100.7;10:05.899;13:05:05.899;0:31.250;1:12.271;0:46.047;152.0;Marc SYDOW;;GTL;;;;GF;31.250;72.271;46.047;
2;1;3;2:24.312;0;;29.744;0;1:10.304;0;44.264;0;104.3;12:30.211;13:07:30.211;0:29.744;1:10.304;0:44.264;172.1;Marc SYDOW;;GTL;;;;GF;29.744;70.304;44.264;
2;1;4;2:22.179;0;;29.118;0;1:09.251;0;43.810;0;105.9;14:52.390;13:09:52.390;0:29.118;1:09.251;0:43.810;186.4;Marc SYDOW;;GTL;;;;GF;29.118;69.251;43.810;
2;1;5;2:21.904;0;;28.915;0;1:08.968;0;44.021;0;106.1;17:14.294;13:12:14.294;0:28.915;1:08.968;0:44.021;186.4;Marc SYDOW;;GTL;;;;GF;28.915;68.968;44.021;
2;1;6;2:21.168;0;;28.540;0;1:08.459;0;44.169;0;106.6;19:35.462;13:14:35.462;0:28.540;1:08.459;0:44.169;176.0;Marc SYDOW;;GTL;;;;GF;28.540;68.459;44.169;
2;1;7;2:20.231;0;;28.246;0;1:08.016;2;43.969;0;107.4;21:55.693;13:16:55.693;0:28.246;1:08.016;0:43.969;196.3;Marc SYDOW;;GTL;;;;GF;28.246;68.016;43.969;
2;1;8;2:19.895;2;;28.053;0;1:08.189;0;43.653;2;107.6;24:15.588;13:19:15.588;0:28.053;1:08.189;0:43.653;188.9;Marc SYDOW;;GTL;;;;GF;28.053;68.189;43.653;
2;1;9;2:22.632;0;;27.558;2;1:10.739;0;44.335;0;105.6;26:38.220;13:21:38.220;0:27.558;1:10.739;0:44.335;192.9;Marc SYDOW;;GTL;;;;GF;27.558;70.739;44.335;
2;1;10;3:01.629;0;B;27.777;0;1:26.223;0;1:07.629;0;82.9;29:39.849;13:24:39.849;0:27.777;1:26.223;1:07.629;196.0;Marc SYDOW;;GTL;;;;RF;27.777;86.223;67.629;
239;1;1;3:17.687;0;;1:08.857;0;1:20.509;0;48.321;0;76.2;3:17.687;12:58:17.687;1:08.857;1:20.509;0:48.321;;Franck JULIEN;0:00:35.294;GTL;;;;GF;68.857;80.509;48.321;
239;1;2;2:14.754;0;;27.258;0;1:05.432;0;42.064;0;111.7;5:32.441;13:00:32.441;0:27.258;1:05.432;0:42.064;172.7;Franck JULIEN;;GTL;;;;GF;27.258;65.432;42.064;
239;1;3;2:15.165;0;;26.972;0;1:06.065;0;42.128;0;111.4;7:47.606;13:02:47.606;0:26.972;1:06.065;0:42.128;187.6;Franck JULIEN;;GTL;;;;GF;26.972;66.065;42.128;
239;1;4;2:15.113;0;;26.865;0;1:05.734;0;42.514;0;111.4;10:02.719;13:05:02.719;0:26.865;1:05.734;0:42.514;188.3;Franck JULIEN;;GTL;;;;GF;26.865;65.734;42.514;
239;1;5;2:13.783;0;;26.809;0;1:05.274;0;41.700;0;112.5;12:16.502;13:07:16.502;0:26.809;1:05.274;0:41.700;188.3;Franck JULIEN;;GTL;;;;GF;26.809;65.274;41.700;
239;1;6;2:13.705;0;;26.740;0;1:05.018;2;41.947;0;112.6;14:30.207;13:09:30.207;0:26.740;1:05.018;0:41.947;194.9;Franck JULIEN;;GTL;;;;GF;26.740;65.018;41.947;
239;1;7;2:15.167;0;;26.791;0;1:06.017;0;42.359;0;111.4;16:45.374;13:11:45.374;0:26.791;1:06.017;0:42.359;187.3;Franck JULIEN;;GTL;;;;GF;26.791;66.017;42.359;
239;1;8;2:13.397;0;;26.694;0;1:05.397;0;41.306;2;112.9;18:58.771;13:13:58.771;0:26.694;1:05.397;0:41.306;192.5;Franck JULIEN;;GTL;;;;GF;26.694;65.397;41.306;
239;1;9;2:14.046;0;;26.677;2;1:05.717;0;41.652;0;112.3;21:12.817;13:16:12.817;0:26.677;1:05.717;0:41.652;190.6;Franck JULIEN;;GTL;;;;GF;26.677;65.717;41.652;
239;1;10;2:13.343;2;;26.698;0;1:05.201;0;41.444;0;112.9;23:26.160;13:18:26.160;0:26.698;1:05.201;0:41.444;194.6;Franck JULIEN;;GTL;;;;GF;26.698;65.201;41.444;
239;1;11;2:13.380;0;;26.712;0;1:05.270;0;41.398;0;112.9;25:39.540;13:20:39.540;0:26.712;1:05.270;0:41.398;188.6;Franck JULIEN;;GTL;;;;GF;26.712;65.270;41.398;
239;1;12;2:36.812;0;B;27.334;0;1:06.846;0;1:02.632;0;96.0;28:16.352;13:23:16.352;0:27.334;1:06.846;1:02.632;178.8;Franck JULIEN;;GTL;;;;RF;27.334;66.846;62.632;
24;1;1;2:35.510;0;;45.355;0;1:08.558;0;41.597;0;96.8;2:35.510;12:57:35.510;0:45.355;1:08.558;0:41.597;;Francisco LARA RESENDE;0:00:16.257;GTL;;;;GF;45.355;68.558;41.597;
24;1;2;2:12.824;0;;26.283;0;1:04.868;0;41.673;0;113.3;4:48.334;12:59:48.334;0:26.283;1:04.868;0:41.673;193.9;Francisco LARA RESENDE;;GTL;;;;GF;26.283;64.868;41.673;
24;1;3;2:29.084;0;B;27.582;0;1:06.314;0;55.188;0;101.0;7:17.418;13:02:17.418;0:27.582;1:06.314;0:55.188;197.7;Francisco LARA RESENDE;;GTL;;;;GF;27.582;66.314;55.188;
24;1;4;3:43.619;0;;1:56.658;0;1:05.391;0;41.570;0;67.3;11:01.037;13:06:01.037;1:56.658;1:05.391;0:41.570;;Francisco LARA RESENDE;0:01:32.608;GTL;;;;GF;116.658;65.391;41.570;
24;1;5;2:13.932;0;;26.649;0;1:05.781;0;41.502;0;112.4;13:14.969;13:08:14.969;0:26.649;1:05.781;0:41.502;197.4;Francisco LARA RESENDE;;GTL;;;;GF;26.649;65.781;41.502;
24;1;6;2:12.848;2;;26.498;0;1:05.043;0;41.307;0;113.3;15:27.817;13:10:27.817;0:26.498;1:05.043;0:41.307;195.6;Francisco LARA RESENDE;;GTL;;;;GF;26.498;65.043;41.307;
24;1;7;2:13.063;0;;26.444;0;1:05.369;0;41.250;0;113.1;17:40.880;13:12:40.880;0:26.444;1:05.369;0:41.250;190.9;Francisco LARA RESENDE;;GTL;;;;GF;26.444;65.369;41.250;
24;1;8;2:13.618;0;;26.353;0;1:04.603;2;42.662;0;112.7;19:54.498;13:14:54.498;0:26.353;1:04.603;0:42.662;197.0;Francisco LARA RESENDE;;GTL;;;;GF;26.353;64.603;42.662;
24;1;9;2:13.967;0;;27.528;0;1:05.260;0;41.179;0;112.4;22:08.465;13:17:08.465;0:27.528;1:05.260;0:41.179;189.6;Francisco LARA RESENDE;;GTL;;;;GF;27.528;65.260;41.179;
24;1;10;2:12.908;0;;26.658;0;1:04.934;0;41.316;0;113.3;24:21.373;13:19:21.373;0:26.658;1:04.934;0:41.316;197.4;Francisco LARA RESENDE;;GTL;;;;GF;26.658;64.934;41.316;
24;1;11;2:14.761;0;;27.945;0;1:05.665;0;41.151;2;111.7;26:36.134;13:21:36.134;0:27.945;1:05.665;0:41.151;198.4;Francisco LARA RESENDE;;GTL;;;;GF;27.945;65.665;41.151;
24;1;12;2:53.426;0;B;26.320;2;1:16.455;0;1:10.651;0;86.8;29:29.560;13:24:29.560;0:26.320;1:16.455;1:10.651;199.9;Francisco LARA RESENDE;;GTL;;;;RF;26.320;76.455;70.651;
269;1;1;2:24.752;0;;37.666;0;1:06.665;0;40.421;0;104.0;2:24.752;12:57:24.752;0:37.666;1:06.665;0:40.421;;Vincent KOLB;0:00:05.942;GTL-ELI;;;;GF;37.666;66.665;40.421;
269;1;2;2:08.731;2;;25.495;0;1:02.814;0;40.422;0;117.0;4:33.483;12:59:33.483;0:25.495;1:02.814;0:40.422;201.7;Vincent KOLB;;GTL-ELI;;;;GF;25.495;62.814;40.422;
269;1;3;2:08.245;0;;25.416;0;1:02.745;2;40.084;2;117.4;6:41.728;13:01:41.728;0:25.416;1:02.745;0:40.084;203.5;Vincent KOLB;;GTL-ELI;;;;GF;25.416;62.745;40.084;
269;1;4;2:09.410;0;;25.742;0;1:03.331;0;40.337;0;116.3;8:51.138;13:03:51.138;0:25.742;1:03.331;0:40.337;202.4;Vincent KOLB;;GTL-ELI;;;;GF;25.742;63.331;40.337;
269;1;5;2:19.986;0;B;25.397;2;1:03.388;0;51.201;0;107.5;11:11.124;13:06:11.124;0:25.397;1:03.388;0:51.201;204.7;Vincent KOLB;;GTL-ELI;;;;GF;25.397;63.388;51.201;
269;2;6;4:09.844;0;;2:22.831;0;1:05.869;0;41.144;0;60.3;15:20.968;13:10:20.968;2:22.831;1:05.869;0:41.144;;Max MORITZ;0:02:01.314;GTL-ELI;;;;GF;142.831;65.869;41.144;
269;2;7;2:11.739;0;;25.985;0;1:03.924;0;41.830;0;114.3;17:32.707;13:12:32.707;0:25.985;1:03.924;0:41.830;198.8;Max MORITZ;;GTL-ELI;;;;GF;25.985;63.924;41.830;
269;2;8;2:10.540;0;;26.002;0;1:03.860;0;40.678;0;115.3;19:43.247;13:14:43.247;0:26.002;1:03.860;0:40.678;199.1;Max MORITZ;;GTL-ELI;;;;GF;26.002;63.860;40.678;
