﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
192;1;1;2:18.336;0;;32.542;0;1:04.591;0;41.203;0;108.8;2:18.336;16:55:27.233;0:32.542;1:04.591;0:41.203;;Marc GORDON;;GTS7B2;Disc;;;GF;32.542;64.591;41.203;
192;1;2;2:14.100;0;;27.014;0;1:05.513;0;41.573;0;112.3;4:32.436;16:57:41.333;0:27.014;1:05.513;0:41.573;164.0;Marc GORDON;;GTS7B2;Disc;;;GF;27.014;65.513;41.573;
192;1;3;2:13.029;0;;27.142;0;1:04.604;0;41.283;0;113.2;6:45.465;16:59:54.362;0:27.142;1:04.604;0:41.283;159.7;Marc GORDON;;GTS7B2;Disc;;;GF;27.142;64.604;41.283;
192;1;4;2:12.040;0;;26.326;0;1:04.862;0;40.852;0;114.0;8:57.505;17:02:06.402;0:26.326;1:04.862;0:40.852;177.1;Marc GORDON;;GTS7B2;Disc;;;GF;26.326;64.862;40.852;
192;1;5;2:13.124;0;;27.996;0;1:04.461;0;40.667;0;113.1;11:10.629;17:04:19.526;0:27.996;1:04.461;0:40.667;151.4;Marc GORDON;;GTS7B2;Disc;;;GF;27.996;64.461;40.667;
192;1;6;2:11.398;0;;26.975;0;1:03.668;0;40.755;0;114.6;13:22.027;17:06:30.924;0:26.975;1:03.668;0:40.755;170.6;Marc GORDON;;GTS7B2;Disc;;;GF;26.975;63.668;40.755;
192;1;7;2:12.792;0;;26.592;0;1:05.593;0;40.607;0;113.4;15:34.819;17:08:43.716;0:26.592;1:05.593;0:40.607;169.5;Marc GORDON;;GTS7B2;Disc;;;GF;26.592;65.593;40.607;
192;1;8;2:11.818;0;;26.542;0;1:04.357;0;40.919;0;114.2;17:46.637;17:10:55.534;0:26.542;1:04.357;0:40.919;173.8;Marc GORDON;;GTS7B2;Disc;;;GF;26.542;64.357;40.919;
192;1;9;2:13.534;0;;26.313;0;1:05.901;0;41.320;0;112.7;20:00.171;17:13:09.068;0:26.313;1:05.901;0:41.320;182.4;Marc GORDON;;GTS7B2;Disc;;;GF;26.313;65.901;41.320;
192;1;10;2:18.458;0;B;26.231;0;1:04.094;0;48.133;0;108.7;22:18.629;17:15:27.526;0:26.231;1:04.094;0:48.133;173.8;Marc GORDON;;GTS7B2;Disc;;;GF;26.231;64.094;48.133;
192;1;11;3:35.008;0;;1:49.224;0;1:04.949;0;40.835;0;70.0;25:53.637;17:19:02.534;1:49.224;1:04.949;0:40.835;;Marc GORDON;0:01:26.171;GTS7B2;Disc;;;GF;109.224;64.949;40.835;
192;1;12;2:12.430;0;;26.549;0;1:05.255;0;40.626;0;113.7;28:06.067;17:21:14.964;0:26.549;1:05.255;0:40.626;171.3;Marc GORDON;;GTS7B2;Disc;;;GF;26.549;65.255;40.626;
192;1;13;2:10.899;0;;26.511;0;1:03.761;0;40.627;0;115.0;30:16.966;17:23:25.863;0:26.511;1:03.761;0:40.627;172.4;Marc GORDON;;GTS7B2;Disc;;;GF;26.511;63.761;40.627;
192;1;14;2:10.373;2;;26.476;0;1:03.520;2;40.377;2;115.5;32:27.339;17:25:36.236;0:26.476;1:03.520;0:40.377;171.1;Marc GORDON;;GTS7B2;Disc;;;GF;26.476;63.520;40.377;
192;1;15;2:12.118;0;;26.272;0;1:04.341;0;41.505;0;114.0;34:39.457;17:27:48.354;0:26.272;1:04.341;0:41.505;171.9;Marc GORDON;;GTS7B2;Disc;;;GF;26.272;64.341;41.505;
192;1;16;2:11.412;0;;26.571;0;1:03.927;0;40.914;0;114.6;36:50.869;17:29:59.766;0:26.571;1:03.927;0:40.914;172.7;Marc GORDON;;GTS7B2;Disc;;;GF;26.571;63.927;40.914;
192;1;17;2:11.198;0;;26.238;0;1:04.062;0;40.898;0;114.8;39:02.067;17:32:10.964;0:26.238;1:04.062;0:40.898;174.9;Marc GORDON;;GTS7B2;Disc;;;GF;26.238;64.062;40.898;
192;1;18;2:11.574;0;;25.999;2;1:03.634;0;41.941;0;114.4;41:13.641;17:34:22.538;0:25.999;1:03.634;0:41.941;174.3;Marc GORDON;;GTS7B2;Disc;;;FF;25.999;63.634;41.941;
24;1;1;2:17.310;0;;31.867;0;1:04.658;0;40.785;0;109.6;2:17.310;16:55:26.207;0:31.867;1:04.658;0:40.785;;Ralf HUBER;;TSRC12B;Disc;;;GF;31.867;64.658;40.785;
24;1;2;2:13.709;0;;27.160;0;1:05.972;0;40.577;0;112.6;4:31.019;16:57:39.916;0:27.160;1:05.972;0:40.577;168.0;Ralf HUBER;;TSRC12B;Disc;;;GF;27.160;65.972;40.577;
24;1;3;2:12.802;0;;27.377;0;1:04.933;0;40.492;0;113.4;6:43.821;16:59:52.718;0:27.377;1:04.933;0:40.492;176.8;Ralf HUBER;;TSRC12B;Disc;;;GF;27.377;64.933;40.492;
24;1;4;2:12.259;0;;26.472;0;1:05.168;0;40.619;0;113.8;8:56.080;17:02:04.977;0:26.472;1:05.168;0:40.619;192.2;Ralf HUBER;;TSRC12B;Disc;;;GF;26.472;65.168;40.619;
24;1;5;2:45.484;0;B;31.644;0;1:10.307;0;1:03.533;0;91.0;11:41.564;17:04:50.461;0:31.644;1:10.307;1:03.533;140.1;Ralf HUBER;;TSRC12B;Disc;;;GF;31.644;70.307;63.533;
24;1;6;3:31.607;0;;1:46.442;0;1:04.821;0;40.344;0;71.1;15:13.171;17:08:22.068;1:46.442;1:04.821;0:40.344;;Ralf HUBER;0:01:25.711;TSRC12B;Disc;;;GF;106.442;64.821;40.344;
24;1;7;2:12.787;0;;26.724;0;1:05.247;0;40.816;0;113.4;17:25.958;17:10:34.855;0:26.724;1:05.247;0:40.816;188.9;Ralf HUBER;;TSRC12B;Disc;;;GF;26.724;65.247;40.816;
24;1;8;2:14.238;0;;26.822;0;1:07.268;0;40.148;0;112.2;19:40.196;17:12:49.093;0:26.822;1:07.268;0:40.148;184.2;Ralf HUBER;;TSRC12B;Disc;;;GF;26.822;67.268;40.148;
24;1;9;2:27.172;0;B;26.802;0;1:06.411;0;53.959;0;102.3;22:07.368;17:15:16.265;0:26.802;1:06.411;0:53.959;178.3;Ralf HUBER;;TSRC12B;Disc;;;GF;26.802;66.411;53.959;
24;1;10;3:31.370;0;;1:46.804;0;1:05.002;0;39.564;2;71.2;25:38.738;17:18:47.635;1:46.804;1:05.002;0:39.564;;Ralf HUBER;0:01:25.968;TSRC12B;Disc;;;GF;106.804;65.002;39.564;
24;1;11;2:10.829;0;;26.127;2;1:04.656;0;40.046;0;115.1;27:49.567;17:20:58.464;0:26.127;1:04.656;0:40.046;202.0;Ralf HUBER;;TSRC12B;Disc;;;GF;26.127;64.656;40.046;
24;1;12;2:10.327;2;;26.301;0;1:04.053;2;39.973;0;115.5;29:59.894;17:23:08.791;0:26.301;1:04.053;0:39.973;206.6;Ralf HUBER;;TSRC12B;Disc;;;GF;26.301;64.053;39.973;
24;1;13;2:12.563;0;;26.504;0;1:04.943;0;41.116;0;113.6;32:12.457;17:25:21.354;0:26.504;1:04.943;0:41.116;206.2;Ralf HUBER;;TSRC12B;Disc;;;GF;26.504;64.943;41.116;
24;1;14;2:14.669;0;;27.324;0;1:06.826;0;40.519;0;111.8;34:27.126;17:27:36.023;0:27.324;1:06.826;0:40.519;183.0;Ralf HUBER;;TSRC12B;Disc;;;GF;27.324;66.826;40.519;
24;1;15;2:14.317;0;;27.582;0;1:06.022;0;40.713;0;112.1;36:41.443;17:29:50.340;0:27.582;1:06.022;0:40.713;187.0;Ralf HUBER;;TSRC12B;Disc;;;GF;27.582;66.022;40.713;
24;1;16;2:13.610;0;;27.313;0;1:05.920;0;40.377;0;112.7;38:55.053;17:32:03.950;0:27.313;1:05.920;0:40.377;189.6;Ralf HUBER;;TSRC12B;Disc;;;GF;27.313;65.920;40.377;
24;1;17;2:14.670;0;;26.655;0;1:06.168;0;41.847;0;111.8;41:09.723;17:34:18.620;0:26.655;1:06.168;0:41.847;186.4;Ralf HUBER;;TSRC12B;Disc;;;FF;26.655;66.168;41.847;
32;1;1;2:52.273;0;;36.322;0;1:13.838;0;1:02.113;0;87.4;2:52.273;16:56:01.170;0:36.322;1:13.838;1:02.113;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;36.322;73.838;62.113;
32;1;2;2:25.635;0;;30.076;0;1:09.792;0;45.767;0;103.4;5:17.908;16:58:26.805;0:30.076;1:09.792;0:45.767;160.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;30.076;69.792;45.767;
32;1;3;2:22.911;0;;29.328;0;1:09.501;0;44.082;0;105.3;7:40.819;17:00:49.716;0:29.328;1:09.501;0:44.082;171.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.328;69.501;44.082;
32;1;4;2:21.924;0;;28.846;0;1:08.181;2;44.897;0;106.1;10:02.743;17:03:11.640;0:28.846;1:08.181;0:44.897;188.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.846;68.181;44.897;
32;1;5;2:22.242;0;;28.960;0;1:08.608;0;44.674;0;105.8;12:24.985;17:05:33.882;0:28.960;1:08.608;0:44.674;177.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.960;68.608;44.674;
32;1;6;2:22.126;0;;29.038;0;1:08.688;0;44.400;0;105.9;14:47.111;17:07:56.008;0:29.038;1:08.688;0:44.400;171.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;29.038;68.688;44.400;
32;1;7;2:47.225;0;B;30.703;0;1:23.812;0;52.710;0;90.0;17:34.336;17:10:43.233;0:30.703;1:23.812;0:52.710;166.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;30.703;83.812;52.710;
32;1;8;3:43.016;0;;1:49.057;0;1:10.078;0;43.881;0;67.5;21:17.352;17:14:26.249;1:49.057;1:10.078;0:43.881;;Marie-Claude FIRMENICH;0:01:23.165;GTS11;Disc;;;GF;109.057;70.078;43.881;
32;1;9;2:21.566;0;;28.236;0;1:09.417;0;43.913;0;106.3;23:38.918;17:16:47.815;0:28.236;1:09.417;0:43.913;183.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.236;69.417;43.913;
32;1;10;2:22.422;0;;28.216;0;1:09.895;0;44.311;0;105.7;26:01.340;17:19:10.237;0:28.216;1:09.895;0:44.311;180.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.216;69.895;44.311;
32;1;11;2:20.971;0;;28.724;0;1:08.519;0;43.728;0;106.8;28:22.311;17:21:31.208;0:28.724;1:08.519;0:43.728;180.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.724;68.519;43.728;
32;1;12;2:20.603;2;;28.195;0;1:08.750;0;43.658;2;107.1;30:42.914;17:23:51.811;0:28.195;1:08.750;0:43.658;179.1;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.195;68.750;43.658;
32;1;13;2:23.080;0;;28.687;0;1:09.598;0;44.795;0;105.2;33:05.994;17:26:14.891;0:28.687;1:09.598;0:44.795;177.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.687;69.598;44.795;
32;1;14;2:21.400;0;;28.151;0;1:08.772;0;44.477;0;106.5;35:27.394;17:28:36.291;0:28.151;1:08.772;0:44.477;185.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.151;68.772;44.477;
32;1;15;2:21.636;0;;27.981;2;1:09.765;0;43.890;0;106.3;37:49.030;17:30:57.927;0:27.981;1:09.765;0:43.890;183.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;27.981;69.765;43.890;
32;1;16;2:21.141;0;;28.686;0;1:08.395;0;44.060;0;106.7;40:10.171;17:33:19.068;0:28.686;1:08.395;0:44.060;177.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;28.686;68.395;44.060;
32;1;17;2:22.261;0;;28.994;0;1:08.469;0;44.798;0;105.8;42:32.432;17:35:41.329;0:28.994;1:08.469;0:44.798;168.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;28.994;68.469;44.798;
33;1;1;2:33.485;0;;37.072;0;1:12.204;0;44.209;0;98.1;2:33.485;16:55:42.382;0:37.072;1:12.204;0:44.209;;Thierry PASCAULT;;GTS11;Disc;;;GF;37.072;72.204;44.209;
33;1;2;2:19.321;0;;27.937;0;1:08.392;0;42.992;0;108.1;4:52.806;16:58:01.703;0:27.937;1:08.392;0:42.992;191.2;Thierry PASCAULT;;GTS11;Disc;;;GF;27.937;68.392;42.992;
33;1;3;2:19.341;0;;28.218;0;1:08.969;0;42.154;1;108.0;7:12.147;17:00:21.044;0:28.218;1:08.969;0:42.154;173.5;Thierry PASCAULT;;GTS11;Disc;;;GF;28.218;68.969;42.154;
33;1;4;2:19.225;0;;27.813;0;1:08.502;0;42.910;0;108.1;9:31.372;17:02:40.269;0:27.813;1:08.502;0:42.910;174.6;Thierry PASCAULT;;GTS11;Disc;;;GF;27.813;68.502;42.910;
33;1;5;2:17.002;0;;27.644;0;1:06.756;0;42.602;0;109.9;11:48.374;17:04:57.271;0:27.644;1:06.756;0:42.602;195.3;Thierry PASCAULT;;GTS11;Disc;;;GF;27.644;66.756;42.602;
33;1;6;2:17.400;0;;27.549;1;1:06.729;1;43.122;0;109.6;14:05.774;17:07:14.671;0:27.549;1:06.729;0:43.122;190.2;Thierry PASCAULT;;GTS11;Disc;;;GF;27.549;66.729;43.122;
33;1;7;2:17.787;0;;28.199;0;1:07.337;0;42.251;0;109.3;16:23.561;17:09:32.458;0:28.199;1:07.337;0:42.251;177.4;Thierry PASCAULT;;GTS11;Disc;;;GF;28.199;67.337;42.251;
33;1;8;2:20.832;0;;29.104;0;1:08.712;0;43.016;0;106.9;18:44.393;17:11:53.290;0:29.104;1:08.712;0:43.016;159.9;Thierry PASCAULT;;GTS11;Disc;;;GF;29.104;68.712;43.016;
33;1;9;2:34.029;0;B;29.253;0;1:10.439;0;54.337;0;97.7;21:18.422;17:14:27.319;0:29.253;1:10.439;0:54.337;160.4;Thierry PASCAULT;;GTS11;Disc;;;GF;29.253;70.439;54.337;
33;2;10;4:11.086;0;;2:26.623;0;1:04.641;0;39.822;0;60.0;25:29.508;17:18:38.405;2:26.623;1:04.641;0:39.822;;Alexander FURIANI;0:02:00.262;GTS11;Disc;;;GF;146.623;64.641;39.822;
33;2;11;2:07.092;0;;25.780;0;1:02.276;0;39.036;0;118.5;27:36.600;17:20:45.497;0:25.780;1:02.276;0:39.036;203.9;Alexander FURIANI;;GTS11;Disc;;;GF;25.780;62.276;39.036;
33;2;12;2:05.022;0;;25.203;0;1:00.964;0;38.855;0;120.4;29:41.622;17:22:50.519;0:25.203;1:00.964;0:38.855;207.0;Alexander FURIANI;;GTS11;Disc;;;GF;25.203;60.964;38.855;
33;2;13;2:04.324;2;;25.027;0;1:00.872;2;38.425;2;121.1;31:45.946;17:24:54.843;0:25.027;1:00.872;0:38.425;207.7;Alexander FURIANI;;GTS11;Disc;;;GF;25.027;60.872;38.425;
33;2;14;2:04.990;0;;24.874;2;1:01.399;0;38.717;0;120.5;33:50.936;17:26:59.833;0:24.874;1:01.399;0:38.717;207.4;Alexander FURIANI;;GTS11;Disc;;;GF;24.874;61.399;38.717;
33;2;15;2:05.540;0;;24.953;0;1:01.218;0;39.369;0;119.9;35:56.476;17:29:05.373;0:24.953;1:01.218;0:39.369;207.4;Alexander FURIANI;;GTS11;Disc;;;GF;24.953;61.218;39.369;
33;2;16;2:06.740;0;;25.890;0;1:01.761;0;39.089;0;118.8;38:03.216;17:31:12.113;0:25.890;1:01.761;0:39.089;205.0;Alexander FURIANI;;GTS11;Disc;;;GF;25.890;61.761;39.089;
33;2;17;2:06.918;0;;25.448;0;1:02.404;0;39.066;0;118.6;40:10.134;17:33:19.031;0:25.448;1:02.404;0:39.066;205.0;Alexander FURIANI;;GTS11;Disc;;;GF;25.448;62.404;39.066;
33;2;18;2:06.607;0;;25.176;0;1:01.495;0;39.936;0;118.9;42:16.741;17:35:25.638;0:25.176;1:01.495;0:39.936;207.0;Alexander FURIANI;;GTS11;Disc;;;FF;25.176;61.495;39.936;
46;1;1;2:10.696;0;;28.920;0;1:02.128;0;39.648;0;115.2;2:10.696;16:55:19.593;0:28.920;1:02.128;0:39.648;;Volker HICHERT;;TSRC12B;Disc;;;GF;28.920;62.128;39.648;
46;1;2;2:05.459;0;;25.476;0;1:01.331;0;38.652;2;120.0;4:16.155;16:57:25.052;0:25.476;1:01.331;0:38.652;197.7;Volker HICHERT;;TSRC12B;Disc;;;GF;25.476;61.331;38.652;
46;1;3;2:06.272;0;;25.484;0;1:02.118;0;38.670;0;119.2;6:22.427;16:59:31.324;0:25.484;1:02.118;0:38.670;197.0;Volker HICHERT;;TSRC12B;Disc;;;GF;25.484;62.118;38.670;
46;1;4;2:06.824;0;;25.455;0;1:01.856;0;39.513;0;118.7;8:29.251;17:01:38.148;0:25.455;1:01.856;0:39.513;209.7;Volker HICHERT;;TSRC12B;Disc;;;GF;25.455;61.856;39.513;
46;1;5;2:04.010;2;;24.528;2;1:00.573;0;38.909;0;121.4;10:33.261;17:03:42.158;0:24.528;1:00.573;0:38.909;214.6;Volker HICHERT;;TSRC12B;Disc;;;GF;24.528;60.573;38.909;
46;1;6;2:04.288;0;;24.612;0;1:00.758;0;38.918;0;121.1;12:37.549;17:05:46.446;0:24.612;1:00.758;0:38.918;201.7;Volker HICHERT;;TSRC12B;Disc;;;GF;24.612;60.758;38.918;
46;1;7;2:05.246;0;;24.805;0;1:01.193;0;39.248;0;120.2;14:42.795;17:07:51.692;0:24.805;1:01.193;0:39.248;212.1;Volker HICHERT;;TSRC12B;Disc;;;GF;24.805;61.193;39.248;
46;1;8;2:06.111;0;;25.424;0;1:01.584;0;39.103;0;119.4;16:48.906;17:09:57.803;0:25.424;1:01.584;0:39.103;170.8;Volker HICHERT;;TSRC12B;Disc;;;GF;25.424;61.584;39.103;
46;1;9;2:04.615;0;;25.006;0;1:00.844;0;38.765;0;120.8;18:53.521;17:12:02.418;0:25.006;1:00.844;0:38.765;189.9;Volker HICHERT;;TSRC12B;Disc;;;GF;25.006;60.844;38.765;
46;1;10;2:15.864;0;B;26.670;0;1:00.447;1;48.747;0;110.8;21:09.385;17:14:18.282;0:26.670;1:00.447;0:48.747;212.9;Volker HICHERT;;TSRC12B;Disc;;;GF;26.670;60.447;48.747;
46;2;11;3:25.971;0;;1:45.240;0;1:01.342;0;39.389;0;73.1;24:35.356;17:17:44.253;1:45.240;1:01.342;0:39.389;;Björn EBSEN;0:01:22.413;TSRC12B;Disc;;;GF;105.240;61.342;39.389;
46;2;12;2:05.904;0;;25.545;0;1:01.174;0;39.185;0;119.6;26:41.260;17:19:50.157;0:25.545;1:01.174;0:39.185;184.5;Björn EBSEN;;TSRC12B;Disc;;;GF;25.545;61.174;39.185;
46;2;13;2:04.048;0;;25.134;0;1:00.083;2;38.831;1;121.4;28:45.308;17:21:54.205;0:25.134;1:00.083;0:38.831;197.4;Björn EBSEN;;TSRC12B;Disc;;;GF;25.134;60.083;38.831;
46;2;14;2:05.194;0;;24.825;1;1:00.382;0;39.987;0;120.3;30:50.502;17:23:59.399;0:24.825;1:00.382;0:39.987;198.8;Björn EBSEN;;TSRC12B;Disc;;;GF;24.825;60.382;39.987;
46;2;15;2:05.990;0;;25.414;0;1:01.104;0;39.472;0;119.5;32:56.492;17:26:05.389;0:25.414;1:01.104;0:39.472;190.6;Björn EBSEN;;TSRC12B;Disc;;;GF;25.414;61.104;39.472;
46;2;16;2:06.232;0;;25.221;0;1:01.330;0;39.681;0;119.3;35:02.724;17:28:11.621;0:25.221;1:01.330;0:39.681;187.6;Björn EBSEN;;TSRC12B;Disc;;;GF;25.221;61.330;39.681;
46;2;17;2:05.980;0;;25.462;0;1:01.540;0;38.978;0;119.5;37:08.704;17:30:17.601;0:25.462;1:01.540;0:38.978;176.3;Björn EBSEN;;TSRC12B;Disc;;;GF;25.462;61.540;38.978;
46;2;18;2:07.147;0;;25.190;0;1:02.546;0;39.411;0;118.4;39:15.851;17:32:24.748;0:25.190;1:02.546;0:39.411;183.6;Björn EBSEN;;TSRC12B;Disc;;;GF;25.190;62.546;39.411;
46;2;19;2:06.379;0;;25.556;0;1:01.592;0;39.231;0;119.1;41:22.230;17:34:31.127;0:25.556;1:01.592;0:39.231;177.4;Björn EBSEN;;TSRC12B;Disc;;;FF;25.556;61.592;39.231;
49;1;1;2:09.073;0;;28.415;0;1:01.539;0;39.119;0;116.6;2:09.073;16:55:17.970;0:28.415;1:01.539;0:39.119;;Hipolito PIRES;;GTP11;Disc;;;GF;28.415;61.539;39.119;
49;1;2;2:06.387;0;;25.921;0;1:01.118;0;39.348;0;119.1;4:15.460;16:57:24.357;0:25.921;1:01.118;0:39.348;179.7;Hipolito PIRES;;GTP11;Disc;;;GF;25.921;61.118;39.348;
49;1;3;2:05.508;0;;25.464;1;1:00.718;1;39.326;0;120.0;6:20.968;16:59:29.865;0:25.464;1:00.718;0:39.326;203.5;Hipolito PIRES;;GTP11;Disc;;;GF;25.464;60.718;39.326;
49;1;4;2:07.924;0;;26.216;0;1:02.265;0;39.443;0;117.7;8:28.892;17:01:37.789;0:26.216;1:02.265;0:39.443;208.1;Hipolito PIRES;;GTP11;Disc;;;GF;26.216;62.265;39.443;
49;1;5;2:05.689;0;;25.501;0;1:01.098;0;39.090;0;119.8;10:34.581;17:03:43.478;0:25.501;1:01.098;0:39.090;214.6;Hipolito PIRES;;GTP11;Disc;;;GF;25.501;61.098;39.090;
49;1;6;2:05.631;0;;25.560;0;1:01.088;0;38.983;1;119.8;12:40.212;17:05:49.109;0:25.560;1:01.088;0:38.983;191.2;Hipolito PIRES;;GTP11;Disc;;;GF;25.560;61.088;38.983;
49;1;7;2:08.127;0;;25.663;0;1:02.985;0;39.479;0;117.5;14:48.339;17:07:57.236;0:25.663;1:02.985;0:39.479;192.2;Hipolito PIRES;;GTP11;Disc;;;GF;25.663;62.985;39.479;
49;1;8;2:15.716;0;B;26.932;0;1:01.732;0;47.052;0;110.9;17:04.055;17:10:12.952;0:26.932;1:01.732;0:47.052;196.0;Hipolito PIRES;;GTP11;Disc;;;GF;26.932;61.732;47.052;
49;2;9;3:27.818;0;;1:49.581;0;1:00.159;0;38.078;0;72.4;20:31.873;17:13:40.770;1:49.581;1:00.159;0:38.078;;Tiago RAPOSO DE MAGALHÃES;0:01:27.961;GTP11;Disc;;;GF;109.581;60.159;38.078;
49;2;10;2:01.507;3;;24.298;3;59.210;0;37.999;3;123.9;22:33.380;17:15:42.277;0:24.298;0:59.210;0:37.999;194.6;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.298;59.210;37.999;
49;2;11;2:01.865;0;;24.503;0;59.074;3;38.288;0;123.5;24:35.245;17:17:44.142;0:24.503;0:59.074;0:38.288;184.5;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.503;59.074;38.288;
49;2;12;2:02.484;0;;24.730;0;59.164;0;38.590;0;122.9;26:37.729;17:19:46.626;0:24.730;0:59.164;0:38.590;184.2;Tiago RAPOSO DE MAGALHÃES;;GTP11;Disc;;;GF;24.730;59.164;38.590;
