﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
15;66;8;2:53.349;+9.358;+0.136;121.3;10;;;;;Porsche 911;;;;;;;;;;;;Karsten;LE BLANC;;;NLD;;;;;;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;102;5;2:54.517;+10.526;+1.168;120.5;5;;;;;Porsche 911;;;;;;;;;;;;James;TURNER;;;GBR;;;;;;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;97;4;2:56.156;+12.165;+1.639;119.4;9;;;;;Porsche 911;;;;;;;;;;;;David;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;55;7;2:56.609;+12.618;+0.453;119.1;8;;;;;Porsche 911;;;;;;;;;;;;Serge;LIBENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;11;4;2:57.285;+13.294;+0.676;118.6;7;;;;;Porsche 911;;;;;;;;;;;;Patrice;CAMPILLO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;15;5;2:57.496;+13.505;+0.211;118.5;9;;;;;Porsche 911;;;;;;;;;;;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;32;9;3:00.727;+16.736;+3.231;116.4;9;;;;;Porsche 911;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;Benjamin;MONNAY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;42;6;3:03.351;+19.360;+2.624;114.7;9;;;;;Porsche 911;;;;;;;;;;;;Stephan;KOENIG;;;DEU;;;;;;;Philipp;KOENIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;54;5;3:03.372;+19.381;+0.021;114.7;8;;;;;Porsche 911;;;;;;;;;;;;Olivier;RASTIT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;56;7;3:22.358;+38.367;+18.986;103.9;8;;;;;Porsche 911;;;;;;;;;;;;Stéphane;RUAUD;;;FRA;;;;;;;Eric;VINCENOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;9;0;;;;;0;;;;;Porsche 911;;;;;;;;;;;;Matthew;HOLME;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;16;0;;;;;0;;;;;Porsche 911;;;;;;;;;;;;Damien;KOHLER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;22;0;;+23.174;+1.655;;0;;;;;Porsche 911;;;;;;;;;;;;Rémi;TERRAIL;;;CHE;;;;;;;Jürg;AEBERHARD;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;31;0;;;;;0;;;;;Porsche 911;;;;;;;;;;;;Diego;CANDANO;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;72;0;;;;;0;;;;;Porsche 911;;;;;;;;;;;;Richard;COOK;;;GBR;;;;;;;Harvey;STANLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
