﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
107;0;9;2:36.684;0;;42.646;0;1:14.283;0;39.755;0;160.9;45:26.871;15:50;0:42.646;1:14.283;0:39.755;;Thomas DOZIN;;2;1988;;;
107;0;10;2:34.848;2;;42.485;2;1:13.373;0;38.990;2;162.8;48:01.719;15:53;0:42.485;1:13.373;0:38.990;;Thomas DOZIN;;2;1988;;;
107;0;11;2:35.163;0;;43.534;0;1:12.267;2;39.362;0;162.5;50:36.882;15:55;0:43.534;1:12.267;0:39.362;;Thomas DOZIN;;2;1988;;;
107;0;12;3:19.824;0;B;51.972;0;1:25.536;0;1:02.316;0;126.2;53:56.706;15:58;0:51.972;1:25.536;1:02.316;;Thomas DOZIN;;2;1988;;;
14;0;1;5:19.565;0;B;3:10.753;0;1:13.799;0;55.013;0;78.9;5:19.565;15:10;3:10.753;1:13.799;0:55.013;;Tommy DREELAN;0:02:27.502;1;1987;;;
14;0;2;3:25.493;0;;1:36.873;0;1:09.473;0;39.147;0;122.7;8:45.058;15:13;1:36.873;1:09.473;0:39.147;;Tommy DREELAN;0:01:05.102;1;1987;;;
14;0;3;2:23.552;0;;41.106;0;1:06.033;0;36.413;0;175.6;11:08.610;15:16;0:41.106;1:06.033;0:36.413;;Tommy DREELAN;;1;1987;;;
14;0;4;2:21.240;0;;40.114;0;1:04.805;0;36.321;0;178.5;13:29.850;15:18;0:40.114;1:04.805;0:36.321;;Tommy DREELAN;;1;1987;;;
14;0;5;2:20.496;2;;39.789;2;1:04.753;2;35.954;2;179.5;15:50.346;15:20;0:39.789;1:04.753;0:35.954;;Tommy DREELAN;;1;1987;;;
14;0;6;2:42.971;0;B;42.329;0;1:09.641;0;51.001;0;154.7;18:33.317;15:23;0:42.329;1:09.641;0:51.001;;Tommy DREELAN;;1;1987;;;
14;0;7;19:41.687;0;;17:41.165;0;1:15.820;0;44.702;0;21.3;38:15.003;15:43;17:41.165;1:15.820;0:44.702;;Tommy DREELAN;0:17:05.041;1;1987;;;
14;0;8;2:34.101;0;;43.580;0;1:10.590;0;39.931;0;163.6;40:49.104;15:45;0:43.580;1:10.590;0:39.931;;Tommy DREELAN;;1;1987;;;
14;0;9;2:32.627;0;;42.467;0;1:10.711;0;39.449;0;165.2;43:21.731;15:48;0:42.467;1:10.711;0:39.449;;Tommy DREELAN;;1;1987;;;
14;0;10;2:30.020;0;;42.475;0;1:09.211;0;38.334;0;168.1;45:51.751;15:50;0:42.475;1:09.211;0:38.334;;Tommy DREELAN;;1;1987;;;
14;0;11;2:29.725;0;;41.847;0;1:09.098;0;38.780;0;168.4;48:21.476;15:53;0:41.847;1:09.098;0:38.780;;Tommy DREELAN;;1;1987;;;
14;0;12;2:28.800;0;;41.892;0;1:08.769;0;38.139;0;169.4;50:50.276;15:55;0:41.892;1:08.769;0:38.139;;Tommy DREELAN;;1;1987;;;
14;0;13;2:27.520;0;;41.229;0;1:08.355;0;37.936;0;170.9;53:17.796;15:58;0:41.229;1:08.355;0:37.936;;Tommy DREELAN;;1;1987;;;
14;0;14;2:28.060;0;;42.087;0;1:07.971;0;38.002;0;170.3;55:45.856;16:00;0:42.087;1:07.971;0:38.002;;Tommy DREELAN;;1;1987;;;
14;0;15;2:26.997;0;;41.659;0;1:07.568;0;37.770;0;171.5;58:12.853;16:03;0:41.659;1:07.568;0:37.770;;Tommy DREELAN;;1;1987;;;
14;0;16;2:31.212;0;;43.399;0;1:08.511;0;39.302;0;166.7;1:00:44.065;16:05;0:43.399;1:08.511;0:39.302;;Tommy DREELAN;;1;1987;;;
15;0;1;4:37.306;0;;2:30.151;0;1:22.431;0;44.724;0;90.9;4:37.306;15:09;2:30.151;1:22.431;0:44.724;;Adrian WATT;0:01:41.568;1;1989;;;
15;0;2;2:31.538;0;;42.920;0;1:11.478;0;37.140;0;166.4;7:08.844;15:12;0:42.920;1:11.478;0:37.140;;Adrian WATT;;1;1989;;;
15;0;3;2:26.525;0;;40.241;0;1:08.929;0;37.355;0;172.1;9:35.369;15:14;0:40.241;1:08.929;0:37.355;;Adrian WATT;;1;1989;;;
15;0;4;2:38.202;0;B;40.203;0;1:07.887;0;50.112;0;159.4;12:13.571;15:17;0:40.203;1:07.887;0:50.112;;Adrian WATT;;1;1989;;;
15;0;5;4:50.958;0;;3:06.276;0;1:07.412;0;37.270;0;86.7;17:04.529;15:22;3:06.276;1:07.412;0:37.270;;Adrian WATT;0:02:33.671;1;1989;;;
15;0;6;2:21.671;2;;39.833;0;1:05.036;2;36.802;2;178.0;19:26.200;15:24;0:39.833;1:05.036;0:36.802;;Adrian WATT;;1;1989;;;
15;0;7;3:28.639;0;B;39.312;2;1:18.749;0;1:30.578;0;120.9;22:54.839;15:27;0:39.312;1:18.749;1:30.578;;Adrian WATT;;1;1989;;;
17;0;1;3:18.841;0;;1:19.179;0;1:18.376;0;41.286;0;126.8;3:18.841;15:08;1:19.179;1:18.376;0:41.286;;Christophe D'ANSEMBOURG;0:00:29.563;3;1991;;;
17;0;2;2:25.580;0;;40.787;0;1:07.368;0;37.425;0;173.2;5:44.421;15:10;0:40.787;1:07.368;0:37.425;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;3;2:14.865;0;;38.745;0;1:02.374;0;33.746;0;187.0;7:59.286;15:12;0:38.745;1:02.374;0:33.746;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;4;2:38.366;0;B;38.690;0;1:08.076;0;51.600;0;159.2;10:37.652;15:15;0:38.690;1:08.076;0:51.600;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;5;5:06.146;0;;3:25.484;0;1:05.308;0;35.354;0;82.4;15:43.798;15:20;3:25.484;1:05.308;0:35.354;;Christophe D'ANSEMBOURG;0:02:54.527;3;1991;;;
17;0;6;2:14.673;0;;38.212;0;1:02.005;0;34.456;0;187.2;17:58.471;15:22;0:38.212;1:02.005;0:34.456;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;7;2:39.553;0;B;37.479;2;1:02.013;0;1:00.061;0;158.0;20:38.024;15:25;0:37.479;1:02.013;1:00.061;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;8;17:56.041;0;;16:12.356;0;1:07.630;0;36.055;0;23.4;38:34.064;15:43;16:12.356;1:07.630;0:36.055;;Christophe D'ANSEMBOURG;0:15:43.148;3;1991;;;
17;0;9;2:23.382;0;;39.901;0;1:06.913;0;36.568;0;175.9;40:57.446;15:45;0:39.901;1:06.913;0:36.568;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;10;2:16.882;0;;37.715;0;1:04.472;0;34.695;0;184.2;43:14.328;15:48;0:37.715;1:04.472;0:34.695;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;11;2:12.571;0;;37.605;0;1:01.297;2;33.669;0;190.2;45:26.899;15:50;0:37.605;1:01.297;0:33.669;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;12;2:13.055;0;;37.529;0;1:01.984;0;33.542;0;189.5;47:39.954;15:52;0:37.529;1:01.984;0:33.542;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;13;2:12.537;3;;37.680;0;1:01.609;0;33.248;3;190.2;49:52.491;15:54;0:37.680;1:01.609;0:33.248;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;14;2:40.045;0;B;38.627;0;1:10.615;0;50.803;0;157.5;52:32.536;15:57;0:38.627;1:10.615;0:50.803;;Christophe D'ANSEMBOURG;;3;1991;;;
17;0;15;5:50.896;0;;4:08.277;0;1:06.188;0;36.431;0;71.9;58:23.432;16:03;4:08.277;1:06.188;0:36.431;;Christophe D'ANSEMBOURG;0:03:37.581;3;1991;;;
17;0;16;2:19.056;0;;39.280;0;1:03.254;0;36.522;0;181.3;1:00:42.488;16:05;0:39.280;1:03.254;0:36.522;;Christophe D'ANSEMBOURG;;3;1991;;;
171;0;1;3:23.447;0;;1:14.186;0;1:22.674;0;46.587;0;123.9;3:23.447;15:08;1:14.186;1:22.674;0:46.587;;David METHLEY;0:00:22.883;2;1989;;;
171;0;2;2:34.500;0;;44.018;0;1:12.941;0;37.541;0;163.2;5:57.947;15:10;0:44.018;1:12.941;0:37.541;;David METHLEY;;2;1989;;;
171;0;3;2:27.935;0;;40.957;0;1:09.284;0;37.694;0;170.4;8:25.882;15:13;0:40.957;1:09.284;0:37.694;;David METHLEY;;2;1989;;;
171;0;4;2:42.187;0;B;41.161;0;1:08.472;0;52.554;0;155.5;11:08.069;15:16;0:41.161;1:08.472;0:52.554;;David METHLEY;;2;1989;;;
171;0;5;6:38.742;0;;4:44.452;0;1:15.593;0;38.697;0;63.2;17:46.811;15:22;4:44.452;1:15.593;0:38.697;;David METHLEY;0:04:05.055;2;1989;;;
171;0;6;2:48.215;0;B;41.303;0;1:08.167;0;58.745;0;149.9;20:35.026;15:25;0:41.303;1:08.167;0:58.745;;David METHLEY;;2;1989;;;
171;0;7;17:43.343;0;;15:55.164;0;1:10.188;0;37.991;0;23.7;38:18.368;15:43;15:55.164;1:10.188;0:37.991;;David METHLEY;0:15:16.722;2;1989;;;
171;0;8;2:26.579;0;;41.121;0;1:07.776;2;37.682;0;172.0;40:44.947;15:45;0:41.121;1:07.776;0:37.682;;David METHLEY;;2;1989;;;
171;0;9;2:26.076;2;;40.867;2;1:08.087;0;37.122;2;172.6;43:11.023;15:48;0:40.867;1:08.087;0:37.122;;David METHLEY;;2;1989;;;
171;0;10;3:18.638;0;B;52.067;0;1:18.329;0;1:08.242;0;126.9;46:29.661;15:51;0:52.067;1:18.329;1:08.242;;David METHLEY;;2;1989;;;
177;0;1;3:42.095;0;B;1:08.914;0;1:27.074;0;1:06.107;0;113.5;3:42.095;15:08;1:08.914;1:27.074;1:06.107;;Frank LYONS;0:00:20.915;2;1989;;;
177;0;2;4:00.288;0;;1:57.192;0;1:19.265;0;43.831;0;104.9;7:42.383;15:12;1:57.192;1:19.265;0:43.831;;Frank LYONS;0:01:23.368;2;1989;;;
177;0;3;2:45.764;0;;46.263;0;1:15.882;0;43.619;0;152.1;10:28.147;15:15;0:46.263;1:15.882;0:43.619;;Frank LYONS;;2;1989;;;
177;0;4;2:41.904;0;;44.662;0;1:15.092;0;42.150;0;155.7;13:10.051;15:18;0:44.662;1:15.092;0:42.150;;Frank LYONS;;2;1989;;;
177;0;5;3:02.552;0;B;45.568;0;1:17.236;0;59.748;0;138.1;16:12.603;15:21;0:45.568;1:17.236;0:59.748;;Frank LYONS;;2;1989;;;
177;0;6;22:29.261;0;;20:28.234;0;1:18.877;0;42.150;0;18.7;38:41.863;15:43;20:28.234;1:18.877;0:42.150;;Frank LYONS;0:19:50.915;2;1989;;;
177;0;7;2:41.138;0;;45.559;0;1:13.932;0;41.647;0;156.5;41:23.001;15:46;0:45.559;1:13.932;0:41.647;;Frank LYONS;;2;1989;;;
177;0;8;2:37.531;0;;43.234;0;1:14.165;0;40.132;0;160.1;44:00.532;15:49;0:43.234;1:14.165;0:40.132;;Frank LYONS;;2;1989;;;
177;0;9;2:37.822;0;;43.465;0;1:12.816;0;41.541;0;159.8;46:38.354;15:51;0:43.465;1:12.816;0:41.541;;Frank LYONS;;2;1989;;;
177;0;10;2:35.913;0;;42.909;2;1:12.575;0;40.429;0;161.7;49:14.267;15:54;0:42.909;1:12.575;0:40.429;;Frank LYONS;;2;1989;;;
177;0;11;2:36.725;0;;43.879;0;1:11.465;2;41.381;0;160.9;51:50.992;15:56;0:43.879;1:11.465;0:41.381;;Frank LYONS;;2;1989;;;
177;0;12;2:43.102;0;;45.361;0;1:16.122;0;41.619;0;154.6;54:34.094;15:59;0:45.361;1:16.122;0:41.619;;Frank LYONS;;2;1989;;;
177;0;13;2:35.191;2;;43.323;0;1:12.001;0;39.867;0;162.5;57:09.285;16:02;0:43.323;1:12.001;0:39.867;;Frank LYONS;;2;1989;;;
177;0;14;2:35.733;0;;43.489;0;1:11.850;0;40.394;0;161.9;59:45.018;16:04;0:43.489;1:11.850;0:40.394;;Frank LYONS;;2;1989;;;
177;0;15;2:35.571;0;;43.084;0;1:12.917;0;39.570;2;162.1;1:02:20.589;16:07;0:43.084;1:12.917;0:39.570;;Frank LYONS;;2;1989;;;
23;0;1;3:20.326;0;;1:21.574;0;1:16.600;0;42.152;0;125.9;3:20.326;15:08;1:21.574;1:16.600;0:42.152;;Katsu KUBOTA;0:00:34.625;1;1990;;;
23;0;2;2:26.444;0;;40.088;0;1:06.899;0;39.457;0;172.2;5:46.770;15:10;0:40.088;1:06.899;0:39.457;;Katsu KUBOTA;;1;1990;;;
23;0;3;2:33.298;0;;39.200;0;1:06.158;0;47.940;0;164.5;8:20.068;15:13;0:39.200;1:06.158;0:47.940;;Katsu KUBOTA;;1;1990;;;
23;0;4;2:18.804;0;;39.158;0;1:04.596;0;35.050;0;181.7;10:38.872;15:15;0:39.158;1:04.596;0:35.050;;Katsu KUBOTA;;1;1990;;;
23;0;5;2:17.779;0;;37.851;0;1:05.302;0;34.626;2;183.0;12:56.651;15:17;0:37.851;1:05.302;0:34.626;;Katsu KUBOTA;;1;1990;;;
23;0;6;2:17.756;2;;37.265;2;1:03.259;0;37.232;0;183.0;15:14.407;15:20;0:37.265;1:03.259;0:37.232;;Katsu KUBOTA;;1;1990;;;
23;0;7;2:29.950;0;;37.674;0;1:03.307;0;48.969;0;168.2;17:44.357;15:22;0:37.674;1:03.307;0:48.969;;Katsu KUBOTA;;1;1990;;;
27;0;1;3:08.807;0;B;58.153;0;1:16.543;0;54.111;0;133.5;3:08.807;15:08;0:58.153;1:16.543;0:54.111;;Bob BERRIDGE;0:00:12.702;3;1991;;;
27;0;2;8:43.440;0;B;6:43.326;0;1:10.818;0;49.296;0;48.2;11:52.247;15:16;6:43.326;1:10.818;0:49.296;;Bob BERRIDGE;0:06:08.245;3;1991;;;
27;0;3;5:54.148;0;;4:08.402;0;1:06.416;0;39.330;0;71.2;17:46.395;15:22;4:08.402;1:06.416;0:39.330;;Bob BERRIDGE;0:03:38.512;3;1991;;;
27;0;4;2:37.668;0;B;39.572;0;1:04.623;0;53.473;0;159.9;20:24.063;15:25;0:39.572;1:04.623;0:53.473;;Bob BERRIDGE;;3;1991;;;
27;0;5;17:21.958;0;;15:38.259;0;1:07.186;0;36.513;0;24.2;37:46.020;15:42;15:38.259;1:07.186;0:36.513;;Bob BERRIDGE;0:15:06.604;3;1991;;;
27;0;6;2:18.306;0;;37.880;0;1:03.845;0;36.581;0;182.3;40:04.326;15:45;0:37.880;1:03.845;0:36.581;;Bob BERRIDGE;;3;1991;;;
27;0;7;2:18.040;0;;37.862;0;1:03.037;2;37.141;0;182.7;42:22.366;15:47;0:37.862;1:03.037;0:37.141;;Bob BERRIDGE;;3;1991;;;
27;0;8;2:15.901;2;;37.411;2;1:03.203;0;35.287;2;185.5;44:38.267;15:49;0:37.411;1:03.203;0:35.287;;Bob BERRIDGE;;3;1991;;;
27;0;9;2:44.214;0;B;41.780;0;1:10.901;0;51.533;0;153.5;47:22.481;15:52;0:41.780;1:10.901;0:51.533;;Bob BERRIDGE;;3;1991;;;
27;0;10;8:46.828;0;B;6:49.296;0;1:05.741;0;51.791;0;47.9;56:09.309;16:01;6:49.296;1:05.741;0:51.791;;Bob BERRIDGE;0:06:20.356;3;1991;;;
27;0;11;4:27.951;0;;2:46.831;0;1:04.923;0;36.197;0;94.1;1:00:37.260;16:05;2:46.831;1:04.923;0:36.197;;Bob BERRIDGE;0:02:17.618;3;1991;;;
31;0;1;3:09.036;0;;1:03.562;0;1:20.899;0;44.575;0;133.4;3:09.036;15:08;1:03.562;1:20.899;0:44.575;;Kriton LENDOUDIS;0:00:14.463;1;1989;;;
31;0;2;2:37.108;0;;44.349;0;1:11.705;0;41.054;0;160.5;5:46.144;15:10;0:44.349;1:11.705;0:41.054;;Kriton LENDOUDIS;;1;1989;;;
31;0;3;2:47.208;0;B;43.347;0;1:09.869;0;53.992;0;150.8;8:33.352;15:13;0:43.347;1:09.869;0:53.992;;Kriton LENDOUDIS;;1;1989;;;
31;0;4;4:11.100;0;;2:22.574;0;1:09.221;0;39.305;0;100.4;12:44.452;15:17;2:22.574;1:09.221;0:39.305;;Kriton LENDOUDIS;0:01:49.339;1;1989;;;
31;0;5;2:29.825;0;;40.915;0;1:09.496;0;39.414;0;168.3;15:14.277;15:20;0:40.915;1:09.496;0:39.414;;Kriton LENDOUDIS;;1;1989;;;
31;0;6;2:31.487;0;;41.318;0;1:10.370;0;39.799;0;166.4;17:45.764;15:22;0:41.318;1:10.370;0:39.799;;Kriton LENDOUDIS;;1;1989;;;
31;0;7;2:53.803;0;B;40.776;0;1:11.250;0;1:01.777;0;145.1;20:39.567;15:25;0:40.776;1:11.250;1:01.777;;Kriton LENDOUDIS;;1;1989;;;
31;0;8;17:33.769;0;;15:49.879;0;1:06.289;0;37.601;0;23.9;38:13.335;15:43;15:49.879;1:06.289;0:37.601;;Kriton LENDOUDIS;0:15:18.267;1;1989;;;
31;0;9;2:18.101;0;;38.559;0;1:03.725;0;35.817;0;182.6;40:31.436;15:45;0:38.559;1:03.725;0:35.817;;Kriton LENDOUDIS;;1;1989;;;
31;0;10;2:17.377;0;;37.650;0;1:04.130;0;35.597;0;183.5;42:48.813;15:47;0:37.650;1:04.130;0:35.597;;Kriton LENDOUDIS;;1;1989;;;
31;0;11;2:15.261;0;;37.727;0;1:02.815;0;34.719;0;186.4;45:04.074;15:50;0:37.727;1:02.815;0:34.719;;Kriton LENDOUDIS;;1;1989;;;
31;0;12;2:14.993;0;;37.469;0;1:02.655;0;34.869;0;186.8;47:19.067;15:52;0:37.469;1:02.655;0:34.869;;Kriton LENDOUDIS;;1;1989;;;
31;0;13;2:13.712;2;;37.243;3;1:02.221;2;34.248;2;188.6;49:32.779;15:54;0:37.243;1:02.221;0:34.248;;Kriton LENDOUDIS;;1;1989;;;
31;0;14;2:46.515;0;B;43.328;0;1:10.691;0;52.496;0;151.4;52:19.294;15:57;0:43.328;1:10.691;0:52.496;;Kriton LENDOUDIS;;1;1989;;;
33;0;1;3:08.687;0;;1:11.817;0;1:14.288;0;42.582;0;133.6;3:08.687;15:08;1:11.817;1:14.288;0:42.582;;Henrik LINDBERG;0:00:24.856;1;1989;;;
33;0;2;2:31.243;0;;43.840;0;1:09.884;0;37.519;0;166.7;5:39.930;15:10;0:43.840;1:09.884;0:37.519;;Henrik LINDBERG;;1;1989;;;
33;0;3;2:31.094;0;;41.237;0;1:11.902;0;37.955;0;166.9;8:11.024;15:13;0:41.237;1:11.902;0:37.955;;Henrik LINDBERG;;1;1989;;;
33;0;4;2:27.241;0;;40.712;0;1:09.448;0;37.081;0;171.2;10:38.265;15:15;0:40.712;1:09.448;0:37.081;;Henrik LINDBERG;;1;1989;;;
33;0;5;2:42.937;0;B;41.112;0;1:10.932;0;50.893;0;154.7;13:21.202;15:18;0:41.112;1:10.932;0:50.893;;Henrik LINDBERG;;1;1989;;;
33;0;6;6:20.312;0;;4:34.602;0;1:08.926;0;36.784;2;66.3;19:41.514;15:24;4:34.602;1:08.926;0:36.784;;Henrik LINDBERG;0:04:03.456;1;1989;;;
33;0;7;4:26.198;0;B;57.804;0;1:52.060;0;1:36.334;0;94.7;24:07.712;15:29;0:57.804;1:52.060;1:36.334;;Henrik LINDBERG;;1;1989;;;
33;0;8;13:44.696;0;;11:56.202;0;1:10.667;0;37.827;0;30.6;37:52.407;15:42;11:56.202;1:10.667;0:37.827;;Henrik LINDBERG;0:11:20.676;1;1989;;;
33;0;9;2:25.300;2;;40.828;0;1:07.513;2;36.959;0;173.5;40:17.707;15:45;0:40.828;1:07.513;0:36.959;;Henrik LINDBERG;;1;1989;;;
33;0;10;2:26.987;0;;40.248;2;1:09.534;0;37.205;0;171.5;42:44.694;15:47;0:40.248;1:09.534;0:37.205;;Henrik LINDBERG;;1;1989;;;
33;0;11;2:42.580;0;B;40.602;0;1:09.947;0;52.031;0;155.1;45:27.274;15:50;0:40.602;1:09.947;0:52.031;;Henrik LINDBERG;;1;1989;;;
33;0;12;9:25.612;0;;7:37.664;0;1:10.338;0;37.610;0;44.6;54:52.886;15:59;7:37.664;1:10.338;0:37.610;;Henrik LINDBERG;0:07:05.483;1;1989;;;
33;0;13;2:41.132;0;B;41.394;0;1:11.375;0;48.363;0;156.5;57:34.018;16:02;0:41.394;1:11.375;0:48.363;;Henrik LINDBERG;;1;1989;;;
5;0;1;2:58.752;0;;1:02.862;0;1:15.541;0;40.349;0;141.1;2:58.752;15:07;1:02.862;1:15.541;0:40.349;;Steve TANDY;0:00:15.801;1;1990;;;
5;0;2;2:25.723;0;;41.825;0;1:06.846;0;37.052;0;173.0;5:24.475;15:10;0:41.825;1:06.846;0:37.052;;Steve TANDY;;1;1990;;;
5;0;3;2:22.948;0;;40.099;0;1:06.367;0;36.482;0;176.4;7:47.423;15:12;0:40.099;1:06.367;0:36.482;;Steve TANDY;;1;1990;;;
5;0;4;2:23.186;0;;40.129;0;1:06.549;0;36.508;0;176.1;10:10.609;15:15;0:40.129;1:06.549;0:36.508;;Steve TANDY;;1;1990;;;
5;0;5;2:22.985;0;;38.981;0;1:07.106;0;36.898;0;176.3;12:33.594;15:17;0:38.981;1:07.106;0:36.898;;Steve TANDY;;1;1990;;;
5;0;6;2:18.590;0;;38.933;0;1:04.321;0;35.336;0;181.9;14:52.184;15:19;0:38.933;1:04.321;0:35.336;;Steve TANDY;;1;1990;;;
5;0;7;2:45.945;0;B;43.120;0;1:09.114;0;53.711;0;151.9;17:38.129;15:22;0:43.120;1:09.114;0:53.711;;Steve TANDY;;1;1990;;;
5;0;8;20:54.438;0;;19:02.791;0;1:12.329;0;39.318;0;20.1;38:32.566;15:43;19:02.791;1:12.329;0:39.318;;Steve TANDY;0:18:28.042;1;1990;;;
5;0;9;2:26.370;0;;42.431;0;1:07.290;0;36.649;0;172.3;40:58.936;15:45;0:42.431;1:07.290;0:36.649;;Steve TANDY;;1;1990;;;
5;0;10;2:19.493;0;;38.715;0;1:04.947;0;35.831;0;180.8;43:18.429;15:48;0:38.715;1:04.947;0:35.831;;Steve TANDY;;1;1990;;;
5;0;11;2:17.208;0;;39.539;0;1:03.123;0;34.546;0;183.8;45:35.637;15:50;0:39.539;1:03.123;0:34.546;;Steve TANDY;;1;1990;;;
5;0;12;2:14.572;0;;37.914;0;1:02.438;0;34.220;0;187.4;47:50.209;15:52;0:37.914;1:02.438;0:34.220;;Steve TANDY;;1;1990;;;
5;0;13;2:13.573;0;;37.986;0;1:01.652;0;33.935;2;188.8;50:03.782;15:55;0:37.986;1:01.652;0:33.935;;Steve TANDY;;1;1990;;;
5;0;14;2:12.952;2;;37.779;0;1:01.143;0;34.030;0;189.6;52:16.734;15:57;0:37.779;1:01.143;0:34.030;;Steve TANDY;;1;1990;;;
5;0;15;2:26.879;0;B;37.429;2;1:00.718;3;48.732;0;171.7;54:43.613;15:59;0:37.429;1:00.718;0:48.732;;Steve TANDY;;1;1990;;;
53;0;1;4:07.619;0;;2:03.626;0;1:23.658;0;40.335;0;101.8;4:07.619;15:09;2:03.626;1:23.658;0:40.335;;Jean-Marc MERLIN;0:00:59.875;3;1992;;;
