﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;12;1:45.692;0;;27.406;0;34.704;0;43.582;0;129.5;19:50.085;17:24;0:27.406;0:34.704;0:43.582;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;13;1:57.129;0;;32.627;0;41.928;0;42.574;0;116.8;21:47.214;17:26;0:32.627;0:41.928;0:42.574;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;14;1:57.289;0;;33.019;0;41.241;0;43.029;0;116.7;23:44.503;17:28;0:33.019;0:41.241;0:43.029;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;15;2:04.493;0;;35.860;0;46.015;0;42.618;0;109.9;25:48.996;17:30;0:35.860;0:46.015;0:42.618;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;16;1:56.423;0;;32.327;0;40.797;0;43.299;0;117.5;27:45.419;17:32;0:32.327;0:40.797;0:43.299;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;17;2:36.253;0;;35.620;0;58.385;0;1:02.248;0;87.6;30:21.672;17:35;0:35.620;0:58.385;1:02.248;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;18;2:15.987;0;;40.010;0;41.617;0;54.360;0;100.6;32:37.659;17:37;0:40.010;0:41.617;0:54.360;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;19;2:27.088;0;;55.239;0;50.319;0;41.530;0;93.0;35:04.747;17:39;0:55.239;0:50.319;0:41.530;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;20;1:50.313;0;;28.089;0;35.389;0;46.835;0;124.0;36:55.060;17:41;0:28.089;0:35.389;0:46.835;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;21;2:02.068;0;;38.241;0;43.117;0;40.710;0;112.1;38:57.128;17:43;0:38.241;0:43.117;0:40.710;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;22;2:11.312;0;;38.634;0;48.275;0;44.403;0;104.2;41:08.440;17:45;0:38.634;0:48.275;0:44.403;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;23;1:38.750;0;;28.920;0;35.210;0;34.620;0;138.6;42:47.190;17:47;0:28.920;0:35.210;0:34.620;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;24;1:37.007;0;;27.177;0;34.596;0;35.234;0;141.1;44:24.197;17:49;0:27.177;0:34.596;0:35.234;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;25;1:36.831;0;;27.015;0;34.534;0;35.282;0;141.3;46:01.028;17:50;0:27.015;0:34.534;0:35.282;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;26;1:37.188;0;;27.628;0;34.869;0;34.691;0;140.8;47:38.216;17:52;0:27.628;0:34.869;0:34.691;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;27;1:36.021;0;;27.004;2;34.417;0;34.600;0;142.5;49:14.237;17:53;0:27.004;0:34.417;0:34.600;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;28;1:36.747;0;;27.445;0;34.588;0;34.714;0;141.4;50:50.984;17:55;0:27.445;0:34.588;0:34.714;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;29;1:36.566;0;;27.145;0;34.820;0;34.601;0;141.7;52:27.550;17:57;0:27.145;0:34.820;0:34.601;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;30;1:36.892;0;;27.262;0;34.905;0;34.725;0;141.2;54:04.442;17:58;0:27.262;0:34.905;0:34.725;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;31;1:36.367;0;;27.422;0;34.359;0;34.586;0;142.0;55:40.809;18:00;0:27.422;0:34.359;0:34.586;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;32;1:36.815;0;;27.358;0;35.375;0;34.082;2;141.3;57:17.624;18:01;0:27.358;0:35.375;0:34.082;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;33;1:36.549;0;;27.501;0;34.709;0;34.339;0;141.7;58:54.173;18:03;0:27.501;0:34.709;0:34.339;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;34;1:35.676;2;;27.176;0;34.372;0;34.128;0;143.0;1:00:29.849;18:05;0:27.176;0:34.372;0:34.128;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;35;1:36.843;0;;27.786;0;34.503;0;34.554;0;141.3;1:02:06.692;18:06;0:27.786;0:34.503;0:34.554;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;36;1:35.899;0;;27.512;0;34.215;2;34.172;0;142.7;1:03:42.591;18:08;0:27.512;0:34.215;0:34.172;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;37;7:01.921;0;B;27.628;0;34.580;0;5:59.713;0;32.4;1:10:44.512;18:15;0:27.628;0:34.580;5:59.713;;Pierre-Alain FRANCE;0:05:25.650;GTS12;GT5;;;
1;0;38;1:48.629;0;;33.382;0;38.648;0;36.599;0;126.0;1:12:33.141;18:17;0:33.382;0:38.648;0:36.599;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;39;1:40.598;0;;28.454;0;36.889;0;35.255;0;136.0;1:14:13.739;18:18;0:28.454;0:36.889;0:35.255;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;40;1:48.088;0;;29.166;0;38.014;0;40.908;0;126.6;1:16:01.827;18:20;0:29.166;0:38.014;0:40.908;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;41;1:54.716;0;;31.849;0;41.970;0;40.897;0;119.3;1:17:56.543;18:22;0:31.849;0:41.970;0:40.897;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;42;1:58.381;0;;33.808;0;42.707;0;41.866;0;115.6;1:19:54.924;18:24;0:33.808;0:42.707;0:41.866;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;43;2:04.348;0;;38.056;0;46.092;0;40.200;0;110.0;1:21:59.272;18:26;0:38.056;0:46.092;0:40.200;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;44;2:02.190;0;;29.053;0;38.013;0;55.124;0;112.0;1:24:01.462;18:28;0:29.053;0:38.013;0:55.124;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;45;1:42.669;0;;30.032;0;37.770;0;34.867;0;133.3;1:25:44.131;18:30;0:30.032;0:37.770;0:34.867;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;46;1:40.627;0;;29.469;0;35.554;0;35.604;0;136.0;1:27:24.758;18:32;0:29.469;0:35.554;0:35.604;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;47;1:40.568;0;;27.962;0;36.918;0;35.688;0;136.1;1:29:05.326;18:33;0:27.962;0:36.918;0:35.688;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;48;1:39.146;0;;28.607;0;35.282;0;35.257;0;138.0;1:30:44.472;18:35;0:28.607;0:35.282;0:35.257;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;49;1:39.635;0;;28.495;0;36.212;0;34.928;0;137.3;1:32:24.107;18:37;0:28.495;0:36.212;0:34.928;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;50;1:38.825;0;;28.139;0;35.630;0;35.056;0;138.5;1:34:02.932;18:38;0:28.139;0:35.630;0:35.056;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;51;1:38.934;0;;28.040;0;36.356;0;34.538;0;138.3;1:35:41.866;18:40;0:28.040;0:36.356;0:34.538;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;52;1:38.653;0;;27.978;0;35.559;0;35.116;0;138.7;1:37:20.519;18:42;0:27.978;0:35.559;0:35.116;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;53;1:38.340;0;;27.552;0;36.435;0;34.353;0;139.1;1:38:58.859;18:43;0:27.552;0:36.435;0:34.353;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;54;1:47.987;0;;27.585;0;45.213;0;35.189;0;126.7;1:40:46.846;18:45;0:27.585;0:45.213;0:35.189;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;55;1:38.016;0;;27.922;0;35.250;0;34.844;0;139.6;1:42:24.862;18:47;0:27.922;0:35.250;0:34.844;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;56;1:38.020;0;;28.158;0;35.250;0;34.612;0;139.6;1:44:02.882;18:48;0:28.158;0:35.250;0:34.612;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;57;1:39.337;0;;27.705;0;36.784;0;34.848;0;137.7;1:45:42.219;18:50;0:27.705;0:36.784;0:34.848;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;58;1:53.667;0;;29.789;0;42.789;0;41.089;0;120.4;1:47:35.886;18:52;0:29.789;0:42.789;0:41.089;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;59;2:04.975;0;;32.831;0;42.868;0;49.276;0;109.5;1:49:40.861;18:54;0:32.831;0:42.868;0:49.276;;Pierre-Alain FRANCE;;GTS12;GT5;;;
1;0;60;2:42.668;0;;57.328;0;46.007;0;59.333;0;84.1;1:52:23.529;18:57;0:57.328;0:46.007;0:59.333;;Pierre-Alain FRANCE;;GTS12;GT5;;;
103;0;1;1:58.068;0;;41.155;0;38.942;0;37.971;0;115.9;1:58.068;17:06;0:41.155;0:38.942;0:37.971;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;2;1:44.694;0;;28.644;0;37.909;0;38.141;0;130.7;3:42.762;17:08;0:28.644;0:37.909;0:38.141;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;3;1:46.958;0;;29.623;0;38.554;0;38.781;0;127.9;5:29.720;17:10;0:29.623;0:38.554;0:38.781;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;4;1:44.804;0;;29.232;0;37.592;0;37.980;0;130.6;7:14.524;17:11;0:29.232;0:37.592;0:37.980;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;5;1:46.281;0;;29.004;0;38.553;0;38.724;0;128.7;9:00.805;17:13;0:29.004;0:38.553;0:38.724;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;6;1:45.132;0;;29.122;0;37.770;0;38.240;0;130.2;10:45.937;17:15;0:29.122;0:37.770;0:38.240;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;7;1:44.332;0;;29.135;0;37.441;0;37.756;2;131.2;12:30.269;17:17;0:29.135;0:37.441;0:37.756;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;8;1:46.471;0;;29.098;0;38.527;0;38.846;0;128.5;14:16.740;17:18;0:29.098;0:38.527;0:38.846;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;9;1:46.331;0;;30.078;0;38.134;0;38.119;0;128.7;16:03.071;17:20;0:30.078;0:38.134;0:38.119;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;10;1:44.440;0;;29.007;0;37.378;0;38.055;0;131.0;17:47.511;17:22;0:29.007;0:37.378;0:38.055;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;11;1:45.297;0;;29.161;0;37.189;2;38.947;0;130.0;19:32.808;17:24;0:29.161;0:37.189;0:38.947;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;12;1:59.888;0;;33.036;0;40.890;0;45.962;0;114.1;21:32.696;17:26;0:33.036;0:40.890;0:45.962;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;13;1:58.644;0;;33.477;0;40.912;0;44.255;0;115.3;23:31.340;17:28;0:33.477;0:40.912;0:44.255;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;14;2:02.349;0;;35.536;0;44.017;0;42.796;0;111.8;25:33.689;17:30;0:35.536;0:44.017;0:42.796;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;15;2:04.174;0;;36.890;0;43.944;0;43.340;0;110.2;27:37.863;17:32;0:36.890;0:43.944;0:43.340;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;16;2:38.058;0;;37.011;0;54.578;0;1:06.469;0;86.6;30:15.921;17:34;0:37.011;0:54.578;1:06.469;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;17;2:16.723;0;;37.657;0;41.731;0;57.335;0;100.1;32:32.644;17:37;0:37.657;0:41.731;0:57.335;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;18;2:24.172;0;;53.077;0;49.352;0;41.743;0;94.9;34:56.816;17:39;0:53.077;0:49.352;0:41.743;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;19;1:49.075;0;;29.263;0;38.314;0;41.498;0;125.5;36:45.891;17:41;0:29.263;0:38.314;0:41.498;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;20;1:59.585;0;;39.339;0;39.478;0;40.768;0;114.4;38:45.476;17:43;0:39.339;0:39.478;0:40.768;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;21;2:16.870;0;;43.407;0;45.696;0;47.767;0;100.0;41:02.346;17:45;0:43.407;0:45.696;0:47.767;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;22;1:46.618;0;;30.109;0;37.691;0;38.818;0;128.3;42:48.964;17:47;0:30.109;0:37.691;0:38.818;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;23;1:44.595;0;;28.693;0;37.714;0;38.188;0;130.8;44:33.559;17:49;0:28.693;0:37.714;0:38.188;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;24;1:44.740;0;;28.853;0;37.450;0;38.437;0;130.6;46:18.299;17:50;0:28.853;0:37.450;0:38.437;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;25;1:46.198;0;;29.165;0;38.067;0;38.966;0;128.8;48:04.497;17:52;0:29.165;0:38.067;0:38.966;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;26;7:14.326;0;B;29.015;0;38.037;0;6:07.274;0;31.5;55:18.823;17:59;0:29.015;0:38.037;6:07.274;;Bertrand PENLAE;0:05:32.021;GTS11;GT2;;;
103;0;27;1:55.360;0;;37.687;0;38.692;0;38.981;0;118.6;57:14.183;18:01;0:37.687;0:38.692;0:38.981;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;28;1:45.478;0;;29.040;0;37.966;0;38.472;0;129.7;58:59.661;18:03;0:29.040;0:37.966;0:38.472;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;29;1:45.406;0;;29.595;0;37.420;0;38.391;0;129.8;1:00:45.067;18:05;0:29.595;0:37.420;0:38.391;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;30;1:45.452;0;;29.475;0;37.682;0;38.295;0;129.8;1:02:30.519;18:07;0:29.475;0:37.682;0:38.295;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;31;1:45.614;0;;28.606;0;37.592;0;39.416;0;129.6;1:04:16.133;18:08;0:28.606;0:37.592;0:39.416;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;32;1:44.857;0;;28.971;0;37.567;0;38.319;0;130.5;1:06:00.990;18:10;0:28.971;0:37.567;0:38.319;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;33;1:43.675;2;;28.438;2;37.236;0;38.001;0;132.0;1:07:44.665;18:12;0:28.438;0:37.236;0:38.001;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;34;1:45.480;0;;28.912;0;38.199;0;38.369;0;129.7;1:09:30.145;18:14;0:28.912;0:38.199;0:38.369;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;35;1:44.777;0;;28.827;0;37.526;0;38.424;0;130.6;1:11:14.922;18:15;0:28.827;0:37.526;0:38.424;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;36;1:45.318;0;;29.237;0;37.462;0;38.619;0;129.9;1:13:00.240;18:17;0:29.237;0:37.462;0:38.619;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;37;1:49.425;0;;32.082;0;38.995;0;38.348;0;125.1;1:14:49.665;18:19;0:32.082;0:38.995;0:38.348;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;38;1:50.189;0;;28.930;0;39.525;0;41.734;0;124.2;1:16:39.854;18:21;0:28.930;0:39.525;0:41.734;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;39;1:54.962;0;;31.876;0;40.755;0;42.331;0;119.0;1:18:34.816;18:23;0:31.876;0:40.755;0:42.331;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;40;1:53.705;0;;31.103;0;40.384;0;42.218;0;120.3;1:20:28.521;18:25;0:31.103;0:40.384;0:42.218;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;41;1:51.549;0;;32.919;0;40.538;0;38.092;0;122.7;1:22:20.070;18:26;0:32.919;0:40.538;0:38.092;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;42;1:44.540;0;;28.959;0;37.535;0;38.046;0;130.9;1:24:04.610;18:28;0:28.959;0:37.535;0:38.046;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;43;1:45.081;0;;28.779;0;38.420;0;37.882;0;130.2;1:25:49.691;18:30;0:28.779;0:38.420;0:37.882;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;44;1:46.108;0;;29.699;0;37.961;0;38.448;0;129.0;1:27:35.799;18:32;0:29.699;0:37.961;0:38.448;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;45;1:46.218;0;;29.672;0;38.559;0;37.987;0;128.8;1:29:22.017;18:34;0:29.672;0:38.559;0:37.987;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;46;1:46.155;0;;28.849;0;38.897;0;38.409;0;128.9;1:31:08.172;18:35;0:28.849;0:38.897;0:38.409;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;47;1:44.470;0;;28.935;0;37.583;0;37.952;0;131.0;1:32:52.642;18:37;0:28.935;0:37.583;0:37.952;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;48;1:45.194;0;;28.898;0;38.192;0;38.104;0;130.1;1:34:37.836;18:39;0:28.898;0:38.192;0:38.104;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;49;1:44.696;0;;28.845;0;37.928;0;37.923;0;130.7;1:36:22.532;18:41;0:28.845;0:37.928;0:37.923;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;50;1:44.459;0;;28.922;0;37.241;0;38.296;0;131.0;1:38:06.991;18:42;0:28.922;0:37.241;0:38.296;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;51;1:45.029;0;;29.263;0;37.807;0;37.959;0;130.3;1:39:52.020;18:44;0:29.263;0:37.807;0:37.959;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;52;1:45.068;0;;29.549;0;37.448;0;38.071;0;130.2;1:41:37.088;18:46;0:29.549;0:37.448;0:38.071;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;53;1:44.794;0;;29.079;0;37.628;0;38.087;0;130.6;1:43:21.882;18:48;0:29.079;0:37.628;0:38.087;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;54;1:43.918;0;;28.609;0;37.360;0;37.949;0;131.7;1:45:05.800;18:49;0:28.609;0:37.360;0:37.949;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;55;1:47.579;0;;28.840;0;38.240;0;40.499;0;127.2;1:46:53.379;18:51;0:28.840;0:38.240;0:40.499;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;56;2:32.124;0;;33.363;0;56.290;0;1:02.471;0;90.0;1:49:25.503;18:54;0:33.363;0:56.290;1:02.471;;Bertrand PENLAE;;GTS11;GT2;;;
103;0;57;2:40.256;0;;51.897;0;45.840;0;1:02.519;0;85.4;1:52:05.759;18:56;0:51.897;0:45.840;1:02.519;;Bertrand PENLAE;;GTS11;GT2;;;
104;0;1;1:46.218;0;;33.209;0;36.589;0;36.420;0;128.8;1:46.218;17:06;0:33.209;0:36.589;0:36.420;;Georg NOLTE;;GTP3;GT5;;;
104;0;2;1:40.528;0;;29.207;0;36.299;0;35.022;0;136.1;3:26.746;17:08;0:29.207;0:36.299;0:35.022;;Georg NOLTE;;GTP3;GT5;;;
104;0;3;1:39.795;0;;28.318;0;36.477;0;35.000;0;137.1;5:06.541;17:09;0:28.318;0:36.477;0:35.000;;Georg NOLTE;;GTP3;GT5;;;
104;0;4;1:40.905;0;;29.089;0;36.193;0;35.623;0;135.6;6:47.446;17:11;0:29.089;0:36.193;0:35.623;;Georg NOLTE;;GTP3;GT5;;;
104;0;5;1:40.945;0;;28.870;0;36.108;0;35.967;0;135.6;8:28.391;17:13;0:28.870;0:36.108;0:35.967;;Georg NOLTE;;GTP3;GT5;;;
104;0;6;1:40.696;0;;28.489;0;36.324;0;35.883;0;135.9;10:09.087;17:14;0:28.489;0:36.324;0:35.883;;Georg NOLTE;;GTP3;GT5;;;
104;0;7;1:43.598;0;;28.892;0;37.554;0;37.152;0;132.1;11:52.685;17:16;0:28.892;0:37.554;0:37.152;;Georg NOLTE;;GTP3;GT5;;;
104;0;8;1:44.547;0;;30.907;0;37.905;0;35.735;0;130.9;13:37.232;17:18;0:30.907;0:37.905;0:35.735;;Georg NOLTE;;GTP3;GT5;;;
104;0;9;1:42.943;0;;28.589;0;37.197;0;37.157;0;132.9;15:20.175;17:19;0:28.589;0:37.197;0:37.157;;Georg NOLTE;;GTP3;GT5;;;
104;0;10;1:42.496;0;;29.266;0;36.937;0;36.293;0;133.5;17:02.671;17:21;0:29.266;0:36.937;0:36.293;;Georg NOLTE;;GTP3;GT5;;;
104;0;11;1:42.490;0;;29.179;0;37.923;0;35.388;0;133.5;18:45.161;17:23;0:29.179;0:37.923;0:35.388;;Georg NOLTE;;GTP3;GT5;;;
104;0;12;2:08.287;0;;33.785;0;44.146;0;50.356;0;106.7;20:53.448;17:25;0:33.785;0:44.146;0:50.356;;Georg NOLTE;;GTP3;GT5;;;
104;0;13;2:05.212;0;;34.586;0;42.217;0;48.409;0;109.3;22:58.660;17:27;0:34.586;0:42.217;0:48.409;;Georg NOLTE;;GTP3;GT5;;;
104;0;14;2:02.778;0;;36.021;0;41.828;0;44.929;0;111.4;25:01.438;17:29;0:36.021;0:41.828;0:44.929;;Georg NOLTE;;GTP3;GT5;;;
104;0;15;2:02.596;0;;33.474;0;43.498;0;45.624;0;111.6;27:04.034;17:31;0:33.474;0:43.498;0:45.624;;Georg NOLTE;;GTP3;GT5;;;
104;0;16;2:09.081;0;;39.085;0;43.959;0;46.037;0;106.0;29:13.115;17:33;0:39.085;0:43.959;0:46.037;;Georg NOLTE;;GTP3;GT5;;;
104;0;17;2:04.403;0;;33.829;0;43.366;0;47.208;0;110.0;31:17.518;17:35;0:33.829;0:43.366;0:47.208;;Georg NOLTE;;GTP3;GT5;;;
104;0;18;2:05.820;0;;33.295;0;46.249;0;46.276;0;108.8;33:23.338;17:38;0:33.295;0:46.249;0:46.276;;Georg NOLTE;;GTP3;GT5;;;
104;0;19;2:01.848;0;;36.329;0;46.934;0;38.585;0;112.3;35:25.186;17:40;0:36.329;0:46.934;0:38.585;;Georg NOLTE;;GTP3;GT5;;;
104;0;20;1:51.624;0;;31.143;0;38.313;0;42.168;0;122.6;37:16.810;17:41;0:31.143;0:38.313;0:42.168;;Georg NOLTE;;GTP3;GT5;;;
104;0;21;2:05.555;0;;36.587;0;45.798;0;43.170;0;109.0;39:22.365;17:44;0:36.587;0:45.798;0:43.170;;Georg NOLTE;;GTP3;GT5;;;
104;0;22;2:11.382;0;;41.465;0;53.411;0;36.506;0;104.2;41:33.747;17:46;0:41.465;0:53.411;0:36.506;;Georg NOLTE;;GTP3;GT5;;;
104;0;23;1:41.457;0;;29.251;0;36.904;0;35.302;0;134.9;43:15.204;17:47;0:29.251;0:36.904;0:35.302;;Georg NOLTE;;GTP3;GT5;;;
104;0;24;1:41.797;0;;29.307;0;37.273;0;35.217;0;134.4;44:57.001;17:49;0:29.307;0:37.273;0:35.217;;Georg NOLTE;;GTP3;GT5;;;
104;0;25;7:01.104;0;B;28.729;0;36.205;0;5:56.170;0;32.5;51:58.105;17:56;0:28.729;0:36.205;5:56.170;;Georg NOLTE;0:05:19.319;GTP3;GT5;;;
104;0;26;1:48.635;0;;36.332;0;34.823;0;37.480;0;126.0;53:46.740;17:58;0:36.332;0:34.823;0:37.480;;Georg NOLTE;;GTP3;GT5;;;
104;0;27;1:33.598;0;;26.727;0;34.124;0;32.747;0;146.2;55:20.338;17:59;0:26.727;0:34.124;0:32.747;;Georg NOLTE;;GTP3;GT5;;;
104;0;28;1:33.828;0;;26.405;0;34.553;0;32.870;0;145.8;56:54.166;18:01;0:26.405;0:34.553;0:32.870;;Georg NOLTE;;GTP3;GT5;;;
104;0;29;1:34.049;0;;26.055;0;34.703;0;33.291;0;145.5;58:28.215;18:03;0:26.055;0:34.703;0:33.291;;Georg NOLTE;;GTP3;GT5;;;
104;0;30;1:34.400;0;;26.607;0;34.660;0;33.133;0;145.0;1:00:02.615;18:04;0:26.607;0:34.660;0:33.133;;Georg NOLTE;;GTP3;GT5;;;
