﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
115;2;3;2:26.048;0;;50.199;0;46.891;0;48.958;0;129.3;9:57.138;09:59:57.138;0:50.199;0:46.891;0:48.958;229.3;Christian GLÄSEL;;GT2C;;;;GF;
115;2;4;2:21.393;0;;48.291;0;45.140;1;47.962;1;133.5;12:18.531;10:02:18.531;0:48.291;0:45.140;0:47.962;249.4;Christian GLÄSEL;;GT2C;;;;GF;
115;2;5;5:18.061;0;B;48.113;1;1:10.316;0;3:19.632;0;59.4;17:36.592;10:07:36.592;0:48.113;1:10.316;3:19.632;250.0;Christian GLÄSEL;;GT2C;;;;FCY;
115;1;6;3:44.499;0;;1:29.879;0;1:15.940;0;58.680;0;84.1;21:21.091;10:11:21.091;1:29.879;1:15.940;0:58.680;71.7;Marc DEVIS;0:02:12.660;GT2C;;;;GF;
115;1;7;2:18.473;0;;47.055;0;45.282;0;46.136;0;136.4;23:39.564;10:13:39.564;0:47.055;0:45.282;0:46.136;239.5;Marc DEVIS;;GT2C;;;;GF;
115;1;8;2:12.975;0;;45.552;0;42.097;2;45.326;0;142.0;25:52.539;10:15:52.539;0:45.552;0:42.097;0:45.326;248.8;Marc DEVIS;;GT2C;;;;GF;
115;1;9;2:16.652;0;;48.946;0;42.183;0;45.523;0;138.2;28:09.191;10:18:09.191;0:48.946;0:42.183;0:45.523;247.7;Marc DEVIS;;GT2C;;;;GF;
115;1;10;2:12.325;2;;44.632;2;42.578;0;45.115;2;142.7;30:21.516;10:20:21.516;0:44.632;0:42.578;0:45.115;251.7;Marc DEVIS;;GT2C;;;;FF;
12;1;1;3:47.983;0;;1:41.649;0;1:01.832;0;1:04.502;0;82.8;3:47.983;09:53:47.983;1:41.649;1:01.832;1:04.502;75.1;Henrique GEMPERLE;0:00:27.485;GT2A;;;;GF;
12;1;2;2:56.649;0;;59.009;0;58.120;0;59.520;0;106.9;6:44.632;09:56:44.632;0:59.009;0:58.120;0:59.520;152.5;Henrique GEMPERLE;;GT2A;;;;GF;
12;1;3;2:46.104;0;;55.258;0;53.686;0;57.160;0;113.7;9:30.736;09:59:30.736;0:55.258;0:53.686;0:57.160;181.2;Henrique GEMPERLE;;GT2A;;;;GF;
12;1;4;2:42.488;0;;54.398;0;51.572;0;56.518;0;116.2;12:13.224;10:02:13.224;0:54.398;0:51.572;0:56.518;200.4;Henrique GEMPERLE;;GT2A;;;;GF;
12;1;5;3:23.883;0;;51.973;0;1:04.888;0;1:27.022;0;92.6;15:37.107;10:05:37.107;0:51.973;1:04.888;1:27.022;213.9;Henrique GEMPERLE;;GT2A;;;;FCY;
12;1;6;4:14.155;0;;1:25.324;0;1:19.865;0;1:28.966;0;74.3;19:51.262;10:09:51.262;1:25.324;1:19.865;1:28.966;71.6;Henrique GEMPERLE;;GT2A;;;;FCY;
12;1;7;3:03.826;0;;1:15.104;0;53.127;0;55.595;0;102.7;22:55.088;10:12:55.088;1:15.104;0:53.127;0:55.595;74.8;Henrique GEMPERLE;;GT2A;;;;GF;
12;1;8;2:33.476;0;;51.081;0;48.780;0;53.615;0;123.0;25:28.564;10:15:28.564;0:51.081;0:48.780;0:53.615;218.2;Henrique GEMPERLE;;GT2A;;;;GF;
12;1;9;2:29.335;2;;49.887;2;47.441;2;52.007;0;126.4;27:57.899;10:17:57.899;0:49.887;0:47.441;0:52.007;230.3;Henrique GEMPERLE;;GT2A;;;;GF;
12;1;10;2:30.412;0;;50.246;0;48.320;0;51.846;2;125.5;30:28.311;10:20:28.311;0:50.246;0:48.320;0:51.846;226.9;Henrique GEMPERLE;;GT2A;;;;FF;
123;1;1;4:51.245;0;;2:48.715;0;1:04.130;0;58.400;0;64.8;4:51.245;09:54:51.245;2:48.715;1:04.130;0:58.400;94.7;André WIGET;0:01:35.889;INV;;;;GF;
123;1;2;2:41.350;0;;54.538;0;51.855;0;54.957;0;117.0;7:32.595;09:57:32.595;0:54.538;0:51.855;0:54.957;188.8;André WIGET;;INV;;;;GF;
123;1;3;2:35.162;0;;52.347;0;49.454;0;53.361;0;121.7;10:07.757;10:00:07.757;0:52.347;0:49.454;0:53.361;220.0;André WIGET;;INV;;;;GF;
123;1;4;4:19.989;0;B;53.184;0;49.210;0;2:37.595;0;72.6;14:27.746;10:04:27.746;0:53.184;0:49.210;2:37.595;195.7;André WIGET;;INV;;;;FCY;
123;1;5;4:03.152;0;;1:20.484;0;1:15.352;0;1:27.316;0;77.7;18:30.898;10:08:30.898;1:20.484;1:15.352;1:27.316;86.3;André WIGET;0:01:47.241;INV;;;;FCY;
123;1;6;3:21.674;0;;1:22.322;0;1:04.065;0;55.287;0;93.6;21:52.572;10:11:52.572;1:22.322;1:04.065;0:55.287;76.2;André WIGET;;INV;;;;GF;
123;1;7;2:27.757;0;;49.215;0;47.939;0;50.603;0;127.8;24:20.329;10:14:20.329;0:49.215;0:47.939;0:50.603;220.9;André WIGET;;INV;;;;GF;
123;1;8;2:24.232;0;;48.061;0;45.803;2;50.368;0;130.9;26:44.561;10:16:44.561;0:48.061;0:45.803;0:50.368;232.8;André WIGET;;INV;;;;GF;
123;1;9;2:23.826;2;;47.720;2;46.292;0;49.814;2;131.3;29:08.387;10:19:08.387;0:47.720;0:46.292;0:49.814;234.8;André WIGET;;INV;;;;GF;
14;1;1;3:49.780;0;;2:08.164;0;50.885;0;50.731;0;82.2;3:49.780;09:53:49.780;2:08.164;0:50.885;0:50.731;119.2;Xavier MICHERON;0:01:05.395;LMP1B;;;;GF;
14;1;2;2:26.835;0;;50.294;0;47.346;0;49.195;0;128.6;6:16.615;09:56:16.615;0:50.294;0:47.346;0:49.195;233.8;Xavier MICHERON;;LMP1B;;;;GF;
14;1;3;2:25.287;0;;49.150;0;49.217;0;46.920;0;130.0;8:41.902;09:58:41.902;0:49.150;0:49.217;0:46.920;244.9;Xavier MICHERON;;LMP1B;;;;GF;
14;1;4;2:17.483;0;;47.746;0;44.499;0;45.238;0;137.3;10:59.385;10:00:59.385;0:47.746;0:44.499;0:45.238;266.0;Xavier MICHERON;;LMP1B;;;;GF;
14;1;5;2:14.429;0;;46.827;0;43.039;0;44.563;0;140.5;13:13.814;10:03:13.814;0:46.827;0:43.039;0:44.563;266.0;Xavier MICHERON;;LMP1B;;;;FCY;
14;1;6;6:32.178;0;B;1:13.789;0;1:21.085;0;3:57.304;0;48.1;19:45.992;10:09:45.992;1:13.789;1:21.085;3:57.304;129.0;Xavier MICHERON;;LMP1B;;;;FCY;
14;1;7;2:44.175;0;;1:13.455;0;45.290;0;45.430;0;115.0;22:30.167;10:12:30.167;1:13.455;0:45.290;0:45.430;124.9;Xavier MICHERON;0:02:46.964;LMP1B;;;;GF;
14;1;8;2:14.010;0;;45.908;0;43.075;0;45.027;0;140.9;24:44.177;10:14:44.177;0:45.908;0:43.075;0:45.027;260.9;Xavier MICHERON;;LMP1B;;;;GF;
14;1;9;2:14.775;0;;48.457;0;42.845;0;43.473;0;140.1;26:58.952;10:16:58.952;0:48.457;0:42.845;0:43.473;227.8;Xavier MICHERON;;LMP1B;;;;GF;
14;1;10;2:10.126;0;;45.188;0;41.794;0;43.144;0;145.1;29:09.078;10:19:09.078;0:45.188;0:41.794;0:43.144;268.7;Xavier MICHERON;;LMP1B;;;;GF;
14;1;11;2:08.348;2;;44.730;2;41.381;2;42.237;2;147.1;31:17.426;10:21:17.426;0:44.730;0:41.381;0:42.237;256.5;Xavier MICHERON;;LMP1B;;;;FF;
16;1;1;3:20.648;0;;1:40.088;0;50.465;0;50.095;0;94.1;3:20.648;09:53:20.648;1:40.088;0:50.465;0:50.095;94.1;Pierre-Alain FRANCE;0:00:33.140;GT2C;;;;GF;
16;1;2;2:17.244;0;;47.059;0;43.344;0;46.841;0;137.6;5:37.892;09:55:37.892;0:47.059;0:43.344;0:46.841;236.3;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;3;2:15.363;0;;46.354;0;42.775;0;46.234;0;139.5;7:53.255;09:57:53.255;0:46.354;0:42.775;0:46.234;239.5;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;4;2:14.215;0;;46.305;0;42.072;0;45.838;0;140.7;10:07.470;10:00:07.470;0:46.305;0:42.072;0:45.838;237.4;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;5;2:13.339;0;;45.943;0;41.428;0;45.968;0;141.6;12:20.809;10:02:20.809;0:45.943;0:41.428;0:45.968;240.5;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;6;8:30.745;0;B;47.093;0;1:12.684;0;6:30.968;0;37.0;20:51.554;10:10:51.554;0:47.093;1:12.684;6:30.968;234.8;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;7;2:35.294;0;;1:05.414;0;43.445;0;46.435;0;121.6;23:26.848;10:13:26.848;1:05.414;0:43.445;0:46.435;129.5;Pierre-Alain FRANCE;0:05:20.959;GT2C;;;;GF;
16;1;8;2:09.964;0;;44.710;0;41.043;0;44.211;0;145.3;25:36.812;10:15:36.812;0:44.710;0:41.043;0:44.211;239.5;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;9;2:11.362;0;;46.089;0;40.749;0;44.524;0;143.7;27:48.174;10:17:48.174;0:46.089;0:40.749;0:44.524;243.2;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;10;2:08.550;0;;44.240;0;39.683;0;44.627;0;146.9;29:56.724;10:19:56.724;0:44.240;0:39.683;0:44.627;241.6;Pierre-Alain FRANCE;;GT2C;;;;GF;
16;1;11;2:07.494;2;;43.973;2;39.381;2;44.140;2;148.1;32:04.218;10:22:04.218;0:43.973;0:39.381;0:44.140;241.6;Pierre-Alain FRANCE;;GT2C;;;;FF;
160;1;1;3:41.769;0;;1:38.841;0;1:00.376;0;1:02.552;0;85.1;3:41.769;09:53:41.769;1:38.841;1:00.376;1:02.552;77.0;Paul HOWELLS;0:00:25.976;GT2A;;;;GF;
160;1;2;2:47.813;0;;57.192;0;53.004;0;57.617;0;112.5;6:29.582;09:56:29.582;0:57.192;0:53.004;0:57.617;164.1;Paul HOWELLS;;GT2A;;;;GF;
160;1;3;2:40.169;0;;54.864;0;50.982;0;54.323;0;117.9;9:09.751;09:59:09.751;0:54.864;0:50.982;0:54.323;178.2;Paul HOWELLS;;GT2A;;;;GF;
160;1;4;2:35.409;0;;53.500;0;49.593;0;52.316;0;121.5;11:45.160;10:01:45.160;0:53.500;0:49.593;0:52.316;194.9;Paul HOWELLS;;GT2A;;;;GF;
160;1;5;5:15.584;0;B;51.757;0;58.773;0;3:25.054;0;59.8;17:00.744;10:07:00.744;0:51.757;0:58.773;3:25.054;193.2;Paul HOWELLS;;GT2A;;;;FCY;
160;1;6;4:08.358;0;;1:31.136;0;1:17.663;0;1:19.559;0;76.0;21:09.102;10:11:09.102;1:31.136;1:17.663;1:19.559;69.5;Paul HOWELLS;0:02:19.629;GT2A;;;;GF;
160;1;7;2:45.326;0;;57.786;0;53.551;0;53.989;0;114.2;23:54.428;10:13:54.428;0:57.786;0:53.551;0:53.989;155.2;Paul HOWELLS;;GT2A;;;;GF;
160;1;8;2:28.580;0;;49.950;0;47.305;0;51.325;0;127.1;26:23.008;10:16:23.008;0:49.950;0:47.305;0:51.325;208.1;Paul HOWELLS;;GT2A;;;;GF;
160;1;9;2:23.771;2;;49.230;2;45.414;2;49.127;2;131.3;28:46.779;10:18:46.779;0:49.230;0:45.414;0:49.127;203.8;Paul HOWELLS;;GT2A;;;;GF;
176;1;1;2:47.180;0;;1:10.977;0;46.922;0;49.281;0;112.9;2:47.180;09:52:47.180;1:10.977;0:46.922;0:49.281;110.0;Maurizio FRATTI;0:00:12.385;GT2C;;;;GF;
176;1;2;2:23.012;0;;47.499;0;45.757;0;49.756;0;132.0;5:10.192;09:55:10.192;0:47.499;0:45.757;0:49.756;235.3;Maurizio FRATTI;;GT2C;;;;GF;
176;1;3;2:20.239;0;;47.364;0;44.447;0;48.428;0;134.6;7:30.431;09:57:30.431;0:47.364;0:44.447;0:48.428;248.3;Maurizio FRATTI;;GT2C;;;;GF;
176;1;4;2:20.225;0;;47.382;0;44.580;0;48.263;0;134.7;9:50.656;09:59:50.656;0:47.382;0:44.580;0:48.263;247.7;Maurizio FRATTI;;GT2C;;;;GF;
176;1;5;2:19.548;0;;47.041;0;44.428;0;48.079;0;135.3;12:10.204;10:02:10.204;0:47.041;0:44.428;0:48.079;248.8;Maurizio FRATTI;;GT2C;;;;GF;
176;1;6;4:22.120;0;B;46.783;0;50.073;0;2:45.264;0;72.0;16:32.324;10:06:32.324;0:46.783;0:50.073;2:45.264;249.4;Maurizio FRATTI;;GT2C;;;;FCY;
176;1;7;4:09.790;0;;1:24.391;0;1:14.857;0;1:30.542;0;75.6;20:42.114;10:10:42.114;1:24.391;1:14.857;1:30.542;74.3;Maurizio FRATTI;0:01:39.706;GT2C;;;;FCY;
176;1;8;2:28.888;0;;55.232;0;46.634;0;47.022;0;126.8;23:11.002;10:13:11.002;0:55.232;0:46.634;0:47.022;171.2;Maurizio FRATTI;;GT2C;;;;GF;
176;1;9;2:14.283;0;;45.611;0;42.432;0;46.240;0;140.6;25:25.285;10:15:25.285;0:45.611;0:42.432;0:46.240;250.0;Maurizio FRATTI;;GT2C;;;;GF;
176;1;10;2:12.841;0;;45.145;0;42.164;0;45.532;0;142.1;27:38.126;10:17:38.126;0:45.145;0:42.164;0:45.532;248.8;Maurizio FRATTI;;GT2C;;;;GF;
176;1;11;2:11.065;0;;44.217;2;41.985;0;44.863;0;144.1;29:49.191;10:19:49.191;0:44.217;0:41.985;0:44.863;251.7;Maurizio FRATTI;;GT2C;;;;GF;
176;1;12;2:10.878;2;;44.713;0;41.619;2;44.546;2;144.3;32:00.069;10:22:00.069;0:44.713;0:41.619;0:44.546;250.6;Maurizio FRATTI;;GT2C;;;;FF;
19;1;1;6:27.058;0;;4:48.357;0;48.458;0;50.243;0;48.8;6:27.058;09:56:27.058;4:48.357;0:48.458;0:50.243;93.3;Simon WATTS;0:03:40.381;LMP1B;;;;GF;
19;1;2;2:29.172;0;;52.806;0;48.075;0;48.291;0;126.6;8:56.230;09:58:56.230;0:52.806;0:48.075;0:48.291;252.9;Simon WATTS;;LMP1B;;;;GF;
19;1;3;2:19.596;2;;47.147;2;45.733;2;46.716;2;135.3;11:15.826;10:01:15.826;0:47.147;0:45.733;0:46.716;251.7;Simon WATTS;;LMP1B;;;;GF;
23;1;1;3:23.744;0;;1:46.413;0;48.434;0;48.897;0;92.7;3:23.744;09:53:23.744;1:46.413;0:48.434;0:48.897;120.5;Paul WHIGHT;0:00:48.914;GT2C;;;;GF;
23;1;2;2:23.254;0;;50.223;0;44.769;0;48.262;0;131.8;5:46.998;09:55:46.998;0:50.223;0:44.769;0:48.262;226.4;Paul WHIGHT;;GT2C;;;;GF;
23;1;3;2:21.449;0;;48.274;0;45.124;0;48.051;0;133.5;8:08.447;09:58:08.447;0:48.274;0:45.124;0:48.051;242.7;Paul WHIGHT;;GT2C;;;;GF;
23;1;4;2:19.214;0;;47.163;1;44.061;1;47.990;1;135.6;10:27.661;10:00:27.661;0:47.163;0:44.061;0:47.990;243.2;Paul WHIGHT;;GT2C;;;;GF;
23;1;5;2:48.382;0;B;48.244;0;;0;;0;112.1;13:16.043;10:03:16.043;0:48.244;;;243.2;Paul WHIGHT;;GT2C;;;;FCY;
23;2;6;4:13.068;0;;1:23.297;0;1:18.536;0;1:31.235;0;74.6;17:29.111;10:07:29.111;1:23.297;1:18.536;1:31.235;76.6;Gabriele TARQUINI;0:01:45.985;GT2C;;;;FCY;
23;2;7;3:39.468;0;;1:21.736;0;1:11.512;0;1:06.220;0;86.0;21:08.579;10:11:08.579;1:21.736;1:11.512;1:06.220;75.2;Gabriele TARQUINI;;GT2C;;;;GF;
23;2;8;2:22.300;0;;51.398;0;44.316;0;46.586;0;132.7;23:30.879;10:13:30.879;0:51.398;0:44.316;0:46.586;242.7;Gabriele TARQUINI;;GT2C;;;;GF;
23;2;9;2:14.497;0;;45.838;0;43.034;0;45.625;0;140.4;25:45.376;10:15:45.376;0:45.838;0:43.034;0:45.625;244.9;Gabriele TARQUINI;;GT2C;;;;GF;
23;2;10;2:13.155;2;;45.323;2;42.473;2;45.359;2;141.8;27:58.531;10:17:58.531;0:45.323;0:42.473;0:45.359;242.2;Gabriele TARQUINI;;GT2C;;;;GF;
29;1;1;4:36.989;0;;2:57.359;0;50.515;0;49.115;0;68.2;4:36.989;09:54:36.989;2:57.359;0:50.515;0:49.115;98.4;Christian TRABER;0:01:55.246;GT2B;;;;GF;
29;1;2;2:17.851;0;;46.706;0;44.032;0;47.113;0;137.0;6:54.840;09:56:54.840;0:46.706;0:44.032;0:47.113;238.9;Christian TRABER;;GT2B;;;;GF;
29;1;3;2:14.746;0;;46.006;0;42.277;0;46.463;0;140.1;9:09.586;09:59:09.586;0:46.006;0:42.277;0:46.463;255.9;Christian TRABER;;GT2B;;;;GF;
29;1;4;2:13.731;0;;45.852;0;42.039;0;45.840;0;141.2;11:23.317;10:01:23.317;0:45.852;0:42.039;0:45.840;257.8;Christian TRABER;;GT2B;;;;GF;
29;1;5;6:40.708;0;B;47.202;0;43.270;0;5:10.236;0;47.1;18:04.025;10:08:04.025;0:47.202;0:43.270;5:10.236;256.5;Christian TRABER;;GT2B;;;;FCY;
29;1;6;3:29.639;0;;1:18.810;0;1:19.110;0;51.719;0;90.1;21:33.664;10:11:33.664;1:18.810;1:19.110;0:51.719;132.7;Christian TRABER;0:04:21.311;GT2B;;;;GF;
29;1;7;2:12.073;0;;44.862;0;41.386;0;45.825;0;143.0;23:45.737;10:13:45.737;0:44.862;0:41.386;0:45.825;256.5;Christian TRABER;;GT2B;;;;GF;
29;1;8;2:09.987;0;;44.580;0;41.173;0;44.234;2;145.3;25:55.724;10:15:55.724;0:44.580;0:41.173;0:44.234;258.4;Christian TRABER;;GT2B;;;;GF;
29;1;9;2:09.531;2;;44.843;0;40.331;2;44.357;0;145.8;28:05.255;10:18:05.255;0:44.843;0:40.331;0:44.357;258.4;Christian TRABER;;GT2B;;;;GF;
29;1;10;2:11.354;0;;44.503;2;42.477;0;44.374;0;143.7;30:16.609;10:20:16.609;0:44.503;0:42.477;0:44.374;260.2;Christian TRABER;;GT2B;;;;FF;
33;2;1;5:06.963;0;B;2:57.664;0;49.332;1;1:19.967;0;61.5;5:06.963;09:55:06.963;2:57.664;0:49.332;1:19.967;93.3;Raymond NARAC;0:01:57.086;LMP1A;;;;GF;
33;1;2;2:23.394;0;;57.078;0;42.315;0;44.001;0;131.7;7:30.357;09:57:30.357;0:57.078;0:42.315;0:44.001;149.8;Michel LECOURT;0:00:41.026;LMP1A;;;;GF;
33;1;3;2:07.318;0;;43.533;0;40.328;0;43.457;0;148.3;9:37.675;09:59:37.675;0:43.533;0:40.328;0:43.457;259.6;Michel LECOURT;;LMP1A;;;;GF;
33;1;4;2:05.925;0;;43.944;0;39.254;2;42.727;2;149.9;11:43.600;10:01:43.600;0:43.944;0:39.254;0:42.727;258.4;Michel LECOURT;;LMP1A;;;;GF;
33;1;5;8:20.474;0;B;42.966;0;42.874;0;6:54.634;0;37.7;20:04.074;10:10:04.074;0:42.966;0:42.874;6:54.634;265.4;Michel LECOURT;;LMP1A;;;;FCY;
33;1;6;2:48.422;0;;1:13.504;0;47.429;0;47.489;0;112.1;22:52.496;10:12:52.496;1:13.504;0:47.429;0:47.489;87.9;Michel LECOURT;0:05:49.949;LMP1A;;;;GF;
33;1;7;2:07.728;0;;44.058;0;40.321;0;43.349;0;147.8;25:00.224;10:15:00.224;0:44.058;0:40.321;0:43.349;264.1;Michel LECOURT;;LMP1A;;;;GF;
33;1;8;2:06.650;0;;42.869;0;40.159;0;43.622;0;149.1;27:06.874;10:17:06.874;0:42.869;0:40.159;0:43.622;270.7;Michel LECOURT;;LMP1A;;;;GF;
33;1;9;2:05.764;2;;42.455;2;39.949;0;43.360;0;150.1;29:12.638;10:19:12.638;0:42.455;0:39.949;0:43.360;268.7;Michel LECOURT;;LMP1A;;;;GF;
33;1;10;2:07.392;0;;43.496;0;40.857;0;43.039;0;148.2;31:20.030;10:21:20.030;0:43.496;0:40.857;0:43.039;262.1;Michel LECOURT;;LMP1A;;;;FF;
35;1;1;2:55.086;0;;1:15.154;0;48.361;0;51.571;0;107.8;2:55.086;09:52:55.086;1:15.154;0:48.361;0:51.571;107.6;Paul MCLEAN;0:00:15.487;GT2A;;;;GF;
35;1;2;2:39.010;0;;58.834;0;49.126;0;51.050;0;118.7;5:34.096;09:55:34.096;0:58.834;0:49.126;0:51.050;242.2;Paul MCLEAN;;GT2A;;;;GF;
35;1;3;2:28.760;0;;49.758;0;48.217;0;50.785;0;126.9;8:02.856;09:58:02.856;0:49.758;0:48.217;0:50.785;249.4;Paul MCLEAN;;GT2A;;;;GF;
35;1;4;2:27.905;0;;49.707;0;47.857;0;50.341;0;127.7;10:30.761;10:00:30.761;0:49.707;0:47.857;0:50.341;251.2;Paul MCLEAN;;GT2A;;;;GF;
35;1;5;2:27.420;0;;49.639;0;47.398;0;50.383;0;128.1;12:58.181;10:02:58.181;0:49.639;0:47.398;0:50.383;225.5;Paul MCLEAN;;GT2A;;;;GF;
35;1;6;8:34.564;0;B;59.307;0;;0;;0;36.7;21:32.745;10:11:32.745;0:59.307;;;250.0;Paul MCLEAN;;GT2A;;;;GF;
35;1;7;2:40.379;0;;1:01.864;0;48.257;0;50.258;0;117.7;24:13.124;10:14:13.124;1:01.864;0:48.257;0:50.258;139.9;Paul MCLEAN;0:07:13.766;GT2A;;;;GF;
35;1;8;2:24.141;2;;48.433;2;46.472;2;49.236;0;131.0;26:37.265;10:16:37.265;0:48.433;0:46.472;0:49.236;250.6;Paul MCLEAN;;GT2A;;;;GF;
35;1;9;2:24.225;0;;48.528;0;46.517;0;49.180;2;130.9;29:01.490;10:19:01.490;0:48.528;0:46.517;0:49.180;249.4;Paul MCLEAN;;GT2A;;;;GF;
35;1;10;2:26.436;0;;48.461;0;47.204;0;50.771;0;128.9;31:27.926;10:21:27.926;0:48.461;0:47.204;0:50.771;249.4;Paul MCLEAN;;GT2A;;;;FF;
36;1;1;3:36.906;0;;1:55.590;0;49.393;0;51.923;0;87.1;3:36.906;09:53:36.906;1:55.590;0:49.393;0:51.923;108.5;Alexandre LEROY;0:00:53.768;LMP1A;;;;GF;
36;1;2;2:27.216;0;;54.820;0;45.945;0;46.451;0;128.3;6:04.122;09:56:04.122;0:54.820;0:45.945;0:46.451;193.5;Alexandre LEROY;;LMP1A;;;;GF;
36;1;3;2:30.587;0;;47.539;0;55.055;0;47.993;0;125.4;8:34.709;09:58:34.709;0:47.539;0:55.055;0:47.993;225.9;Alexandre LEROY;;LMP1A;;;;GF;
36;1;4;2:22.245;0;;47.614;0;46.165;0;48.466;0;132.7;10:56.954;10:00:56.954;0:47.614;0:46.165;0:48.466;224.5;Alexandre LEROY;;LMP1A;;;;GF;
36;1;5;2:19.937;0;;47.407;0;45.911;0;46.619;0;134.9;13:16.891;10:03:16.891;0:47.407;0:45.911;0:46.619;240.0;Alexandre LEROY;;LMP1A;;;;FCY;
36;1;6;5:38.398;0;B;1:16.335;0;1:19.631;0;3:02.432;0;55.8;18:55.289;10:08:55.289;1:16.335;1:19.631;3:02.432;130.6;Alexandre LEROY;;LMP1A;;;;FCY;
36;1;7;3:27.487;0;;1:40.388;0;59.154;0;47.945;0;91.0;22:22.776;10:12:22.776;1:40.388;0:59.154;0:47.945;63.0;Alexandre LEROY;0:01:47.714;LMP1A;;;;GF;
36;1;8;2:21.187;0;;48.248;0;45.183;0;47.756;0;133.7;24:43.963;10:14:43.963;0:48.248;0:45.183;0:47.756;219.5;Alexandre LEROY;;LMP1A;;;;GF;
36;1;9;2:20.256;0;;49.467;0;45.370;0;45.419;2;134.6;27:04.219;10:17:04.219;0:49.467;0:45.370;0:45.419;227.4;Alexandre LEROY;;LMP1A;;;;GF;
36;1;10;2:17.947;2;;47.304;2;44.964;0;45.679;0;136.9;29:22.166;10:19:22.166;0:47.304;0:44.964;0:45.679;237.9;Alexandre LEROY;;LMP1A;;;;GF;
40;1;1;3:11.767;0;;1:38.784;0;46.117;0;46.866;0;98.5;3:11.767;09:53:11.767;1:38.784;0:46.117;0:46.866;92.7;Philippe SCEMAMA;0:00:36.666;GT1B;;;;GF;
40;1;2;2:12.239;0;;44.883;0;42.449;0;44.907;0;142.8;5:24.006;09:55:24.006;0:44.883;0:42.449;0:44.907;244.3;Philippe SCEMAMA;;GT1B;;;;GF;
40;1;3;2:09.539;2;;44.599;1;40.933;2;44.007;1;145.8;7:33.545;09:57:33.545;0:44.599;0:40.933;0:44.007;251.2;Philippe SCEMAMA;;GT1B;;;;GF;
