﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;5;2:16.339;0;;41.242;0;33.392;0;1:01.705;0;152.9;18:08.826;11:17;0:41.242;0:33.392;1:01.705;;Marc DEVIS;;PROTO 2;;;;
11;0;6;2:34.804;0;B;42.211;0;36.315;0;1:16.278;0;134.7;20:43.630;11:19;0:42.211;0:36.315;1:16.278;;Marc DEVIS;;PROTO 2;;;;
11;0;7;8:20.691;0;;6:49.540;0;32.598;0;58.553;0;41.6;29:04.321;11:28;6:49.540;0:32.598;0:58.553;;Marc DEVIS;0:06:16.244;PROTO 2;;;;
11;0;8;2:08.878;0;;38.937;0;32.523;0;57.418;2;161.8;31:13.199;11:30;0:38.937;0:32.523;0:57.418;;Marc DEVIS;;PROTO 2;;;;
11;0;9;2:08.469;2;;38.453;2;32.115;2;57.901;0;162.3;33:21.668;11:32;0:38.453;0:32.115;0:57.901;;Marc DEVIS;;PROTO 2;;;;
11;0;10;2:34.881;0;B;38.999;0;32.625;0;1:23.257;0;134.6;35:56.549;11:35;0:38.999;0:32.625;1:23.257;;Marc DEVIS;;PROTO 2;;;;
115;0;1;2:32.345;0;;56.140;0;33.788;0;1:02.417;0;136.8;2:32.345;11:01;0:56.140;0:33.788;1:02.417;;Paul POCHCIOL;;GT 2;;;;
115;0;2;2:18.621;0;;42.071;0;33.323;0;1:03.227;0;150.4;4:50.966;11:04;0:42.071;0:33.323;1:03.227;;Paul POCHCIOL;;GT 2;;;;
115;0;3;2:16.195;0;;41.837;0;33.073;0;1:01.285;0;153.1;7:07.161;11:06;0:41.837;0:33.073;1:01.285;;Paul POCHCIOL;;GT 2;;;;
115;0;4;2:16.140;0;;41.317;0;33.234;0;1:01.589;0;153.1;9:23.301;11:08;0:41.317;0:33.234;1:01.589;;Paul POCHCIOL;;GT 2;;;;
115;0;5;2:14.202;2;;40.698;0;32.813;0;1:00.691;2;155.3;11:37.503;11:10;0:40.698;0:32.813;1:00.691;;Paul POCHCIOL;;GT 2;;;;
115;0;6;2:15.330;0;;40.985;0;32.857;0;1:01.488;0;154.1;13:52.833;11:13;0:40.985;0:32.857;1:01.488;;Paul POCHCIOL;;GT 2;;;;
115;0;7;2:14.748;0;;41.022;0;33.033;0;1:00.693;0;154.7;16:07.581;11:15;0:41.022;0:33.033;1:00.693;;Paul POCHCIOL;;GT 2;;;;
115;0;8;2:14.308;0;;40.700;0;32.760;0;1:00.848;0;155.2;18:21.889;11:17;0:40.700;0:32.760;1:00.848;;Paul POCHCIOL;;GT 2;;;;
115;0;9;2:14.968;0;;40.933;0;32.687;2;1:01.348;0;154.5;20:36.857;11:19;0:40.933;0:32.687;1:01.348;;Paul POCHCIOL;;GT 2;;;;
115;0;10;32:25.959;0;B;40.629;2;32.817;0;31:12.513;0;10.7;53:02.816;11:52;0:40.629;0:32.817;31:12.513;;Paul POCHCIOL;;GT 2;;;;
127;0;1;2:26.518;0;;52.812;0;33.807;0;59.899;0;142.3;2:26.518;11:01;0:52.812;0:33.807;0:59.899;;Ludovic CARON;;PROTO 2;;;;
127;0;2;2:13.543;0;;41.164;0;33.133;0;59.246;0;156.1;4:40.061;11:03;0:41.164;0:33.133;0:59.246;;Ludovic CARON;;PROTO 2;;;;
127;0;3;2:09.624;0;;39.785;0;32.495;0;57.344;0;160.8;6:49.685;11:06;0:39.785;0:32.495;0:57.344;;Ludovic CARON;;PROTO 2;;;;
127;0;4;2:08.964;0;;38.366;0;32.310;0;58.288;0;161.7;8:58.649;11:08;0:38.366;0:32.310;0:58.288;;Ludovic CARON;;PROTO 2;;;;
127;0;5;2:10.457;0;;38.325;0;32.763;0;59.369;0;159.8;11:09.106;11:10;0:38.325;0:32.763;0:59.369;;Ludovic CARON;;PROTO 2;;;;
127;0;6;2:17.941;0;;39.767;0;32.149;0;1:06.025;0;151.1;13:27.047;11:12;0:39.767;0:32.149;1:06.025;;Ludovic CARON;;PROTO 2;;;;
127;0;7;2:08.314;0;;38.866;0;32.319;0;57.129;0;162.5;15:35.361;11:14;0:38.866;0:32.319;0:57.129;;Ludovic CARON;;PROTO 2;;;;
127;0;8;2:10.425;0;;39.115;0;32.990;0;58.320;0;159.8;17:45.786;11:16;0:39.115;0:32.990;0:58.320;;Ludovic CARON;;PROTO 2;;;;
127;0;9;2:10.984;0;;39.691;0;32.552;0;58.741;0;159.2;19:56.770;11:19;0:39.691;0:32.552;0:58.741;;Ludovic CARON;;PROTO 2;;;;
127;0;10;2:09.670;0;;39.349;0;32.349;0;57.972;0;160.8;22:06.440;11:21;0:39.349;0:32.349;0:57.972;;Ludovic CARON;;PROTO 2;;;;
127;0;11;2:07.469;0;;38.270;0;32.265;0;56.934;0;163.6;24:13.909;11:23;0:38.270;0:32.265;0:56.934;;Ludovic CARON;;PROTO 2;;;;
127;0;12;2:09.868;0;;40.008;0;32.364;0;57.496;0;160.5;26:23.777;11:25;0:40.008;0:32.364;0:57.496;;Ludovic CARON;;PROTO 2;;;;
127;0;13;2:09.952;0;;38.269;0;33.511;0;58.172;0;160.4;28:33.729;11:27;0:38.269;0:33.511;0:58.172;;Ludovic CARON;;PROTO 2;;;;
127;0;14;2:09.230;0;;39.408;0;32.529;0;57.293;0;161.3;30:42.959;11:29;0:39.408;0:32.529;0:57.293;;Ludovic CARON;;PROTO 2;;;;
127;0;15;2:18.051;0;B;38.407;0;33.095;0;1:06.549;0;151.0;33:01.010;11:32;0:38.407;0:33.095;1:06.549;;Ludovic CARON;;PROTO 2;;;;
127;0;16;3:37.201;0;;2:05.535;0;33.949;0;57.717;0;96.0;36:38.211;11:35;2:05.535;0:33.949;0:57.717;;Ludovic CARON;0:01:38.940;PROTO 2;;;;
127;0;17;2:06.951;0;;38.314;0;32.544;0;56.093;2;164.2;38:45.162;11:37;0:38.314;0:32.544;0:56.093;;Ludovic CARON;;PROTO 2;;;;
127;0;18;2:06.967;0;;37.948;0;32.717;0;56.302;0;164.2;40:52.129;11:40;0:37.948;0:32.717;0:56.302;;Ludovic CARON;;PROTO 2;;;;
127;0;19;2:07.339;0;;38.178;0;32.530;0;56.631;0;163.7;42:59.468;11:42;0:38.178;0:32.530;0:56.631;;Ludovic CARON;;PROTO 2;;;;
127;0;20;2:07.822;0;;38.200;0;32.456;0;57.166;0;163.1;45:07.290;11:44;0:38.200;0:32.456;0:57.166;;Ludovic CARON;;PROTO 2;;;;
127;0;21;2:06.993;0;;38.432;0;32.389;0;56.172;0;164.2;47:14.283;11:46;0:38.432;0:32.389;0:56.172;;Ludovic CARON;;PROTO 2;;;;
127;0;22;2:06.493;2;;37.963;0;32.329;0;56.201;0;164.8;49:20.776;11:48;0:37.963;0:32.329;0:56.201;;Ludovic CARON;;PROTO 2;;;;
127;0;23;2:07.959;0;;38.695;0;32.495;0;56.769;0;162.9;51:28.735;11:50;0:38.695;0:32.495;0:56.769;;Ludovic CARON;;PROTO 2;;;;
127;0;24;2:07.740;0;;38.883;0;32.626;0;56.231;0;163.2;53:36.475;11:52;0:38.883;0:32.626;0:56.231;;Ludovic CARON;;PROTO 2;;;;
127;0;25;2:06.714;0;;37.793;0;32.108;2;56.813;0;164.5;55:43.189;11:54;0:37.793;0:32.108;0:56.813;;Ludovic CARON;;PROTO 2;;;;
127;0;26;2:07.381;0;;37.771;2;32.472;0;57.138;0;163.7;57:50.570;11:57;0:37.771;0:32.472;0:57.138;;Ludovic CARON;;PROTO 2;;;;
127;0;27;2:06.939;0;;37.919;0;32.374;0;56.646;0;164.2;59:57.509;11:59;0:37.919;0:32.374;0:56.646;;Ludovic CARON;;PROTO 2;;;;
127;0;28;2:06.669;0;;37.936;0;32.445;0;56.288;0;164.6;1:02:04.178;12:01;0:37.936;0:32.445;0:56.288;;Ludovic CARON;;PROTO 2;;;;
17;0;1;2:17.665;0;;48.988;0;32.233;0;56.444;0;151.4;2:17.665;11:01;0:48.988;0:32.233;0:56.444;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;2;2:04.107;0;;38.486;0;30.858;2;54.763;0;168.0;4:21.772;11:03;0:38.486;0:30.858;0:54.763;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;3;2:03.445;0;;37.500;0;32.112;0;53.833;3;168.9;6:25.217;11:05;0:37.500;0:32.112;0:53.833;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;4;2:02.968;2;;37.745;0;30.985;0;54.238;0;169.5;8:28.185;11:07;0:37.745;0:30.985;0:54.238;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;5;2:04.333;0;;37.377;0;31.254;0;55.702;0;167.7;10:32.518;11:09;0:37.377;0:31.254;0:55.702;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;6;2:03.358;0;;37.650;0;31.134;0;54.574;0;169.0;12:35.876;11:11;0:37.650;0:31.134;0:54.574;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;7;2:04.965;0;;38.220;0;31.249;0;55.496;0;166.8;14:40.841;11:13;0:38.220;0:31.249;0:55.496;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;8;2:05.039;0;;37.187;0;31.251;0;56.601;0;166.7;16:45.880;11:15;0:37.187;0:31.251;0:56.601;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;9;2:07.464;0;;38.512;0;32.409;0;56.543;0;163.6;18:53.344;11:18;0:38.512;0:32.409;0:56.543;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;10;2:03.534;0;;37.334;0;31.248;0;54.952;0;168.8;20:56.878;11:20;0:37.334;0:31.248;0:54.952;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;11;2:03.182;0;;37.292;0;31.549;0;54.341;0;169.2;23:00.060;11:22;0:37.292;0:31.549;0:54.341;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;12;2:03.731;0;;37.097;0;31.574;0;55.060;0;168.5;25:03.791;11:24;0:37.097;0:31.574;0:55.060;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;13;2:03.849;0;;37.075;0;31.296;0;55.478;0;168.3;27:07.640;11:26;0:37.075;0:31.296;0:55.478;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;14;3:14.906;0;B;37.497;0;32.185;0;2:05.224;0;107.0;30:22.546;11:29;0:37.497;0:32.185;2:05.224;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;15;2:25.016;0;;56.957;0;33.091;0;54.968;0;143.8;32:47.562;11:32;0:56.957;0:33.091;0:54.968;;Patrice LAFARGUE;0:01:31.036;PROTO 2;;;;
17;0;16;2:04.502;0;;37.622;0;31.700;0;55.180;0;167.4;34:52.064;11:34;0:37.622;0:31.700;0:55.180;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;17;2:04.619;0;;37.262;0;31.591;0;55.766;0;167.3;36:56.683;11:36;0:37.262;0:31.591;0:55.766;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;18;2:04.399;0;;37.396;0;31.865;0;55.138;0;167.6;39:01.082;11:38;0:37.396;0:31.865;0:55.138;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;19;2:03.888;0;;37.314;0;31.574;0;55.000;0;168.3;41:04.970;11:40;0:37.314;0:31.574;0:55.000;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;20;2:03.162;0;;37.008;2;31.520;0;54.634;0;169.3;43:08.132;11:42;0:37.008;0:31.520;0:54.634;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;21;2:04.713;0;;38.083;0;31.635;0;54.995;0;167.2;45:12.845;11:44;0:38.083;0:31.635;0:54.995;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;22;2:06.593;0;;37.442;0;32.966;0;56.185;0;164.7;47:19.438;11:46;0:37.442;0:32.966;0:56.185;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;23;2:04.775;0;;37.454;0;31.816;0;55.505;0;167.1;49:24.213;11:48;0:37.454;0:31.816;0:55.505;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;24;2:05.651;0;;37.665;0;31.616;0;56.370;0;165.9;51:29.864;11:50;0:37.665;0:31.616;0:56.370;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;25;2:05.202;0;;38.428;0;31.610;0;55.164;0;166.5;53:35.066;11:52;0:38.428;0:31.610;0:55.164;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;26;2:05.317;0;;37.908;0;31.649;0;55.760;0;166.4;55:40.383;11:54;0:37.908;0:31.649;0:55.760;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;27;2:05.786;0;;37.840;0;31.774;0;56.172;0;165.7;57:46.169;11:56;0:37.840;0:31.774;0:56.172;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;28;2:05.926;0;;37.599;0;31.587;0;56.740;0;165.6;59:52.095;11:59;0:37.599;0:31.587;0:56.740;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;29;2:04.558;0;;37.334;0;31.563;0;55.661;0;167.4;1:01:56.653;12:01;0:37.334;0:31.563;0:55.661;;Patrice LAFARGUE;;PROTO 2;;;;
2;0;1;2:19.204;0;;49.806;0;32.217;0;57.181;0;149.8;2:19.204;11:01;0:49.806;0:32.217;0:57.181;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;2;2:07.669;0;;38.721;0;31.355;0;57.593;0;163.3;4:26.873;11:03;0:38.721;0:31.355;0:57.593;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;3;2:06.819;0;;38.677;0;31.131;2;57.011;0;164.4;6:33.692;11:05;0:38.677;0:31.131;0:57.011;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;4;2:05.651;0;;37.864;0;31.467;0;56.320;0;165.9;8:39.343;11:07;0:37.864;0:31.467;0:56.320;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;5;2:08.927;0;;38.817;0;34.008;0;56.102;0;161.7;10:48.270;11:10;0:38.817;0:34.008;0:56.102;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;6;2:06.539;0;;38.567;0;31.945;0;56.027;0;164.8;12:54.809;11:12;0:38.567;0:31.945;0:56.027;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;7;2:07.021;0;;38.794;0;31.843;0;56.384;0;164.1;15:01.830;11:14;0:38.794;0:31.843;0:56.384;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;8;2:06.118;0;;38.074;0;31.798;0;56.246;0;165.3;17:07.948;11:16;0:38.074;0:31.798;0:56.246;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;9;2:06.673;0;;38.453;0;32.305;0;55.915;0;164.6;19:14.621;11:18;0:38.453;0:32.305;0:55.915;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;10;2:07.166;0;;39.513;0;31.600;0;56.053;0;163.9;21:21.787;11:20;0:39.513;0:31.600;0:56.053;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;11;2:07.001;0;;38.812;0;31.762;0;56.427;0;164.2;23:28.788;11:22;0:38.812;0:31.762;0:56.427;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;12;2:06.358;0;;38.463;0;31.921;0;55.974;0;165.0;25:35.146;11:24;0:38.463;0:31.921;0:55.974;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;13;3:24.658;0;B;38.372;0;32.305;0;2:13.981;0;101.9;28:59.804;11:28;0:38.372;0:32.305;2:13.981;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;14;2:26.979;0;;57.776;0;33.588;0;55.615;0;141.8;31:26.783;11:30;0:57.776;0:33.588;0:55.615;;Frédéric DA ROCHA;0:01:37.228;PROTO 2;;;;
2;0;15;2:06.148;0;;38.242;0;32.220;0;55.686;0;165.3;33:32.931;11:32;0:38.242;0:32.220;0:55.686;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;16;2:07.878;0;;38.653;0;32.278;0;56.947;0;163.0;35:40.809;11:34;0:38.653;0:32.278;0:56.947;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;17;2:07.047;0;;38.283;0;32.065;0;56.699;0;164.1;37:47.856;11:37;0:38.283;0:32.065;0:56.699;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;18;2:06.127;0;;37.970;0;31.899;0;56.258;0;165.3;39:53.983;11:39;0:37.970;0:31.899;0:56.258;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;19;2:06.842;0;;37.855;0;32.551;0;56.436;0;164.4;42:00.825;11:41;0:37.855;0:32.551;0:56.436;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;20;2:09.534;0;;39.621;0;33.088;0;56.825;0;160.9;44:10.359;11:43;0:39.621;0:33.088;0:56.825;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;21;2:05.593;0;;37.910;0;31.913;0;55.770;0;166.0;46:15.952;11:45;0:37.910;0:31.913;0:55.770;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;22;2:06.594;0;;38.186;0;32.258;0;56.150;0;164.7;48:22.546;11:47;0:38.186;0:32.258;0:56.150;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;23;2:08.136;0;;38.800;0;33.298;0;56.038;0;162.7;50:30.682;11:49;0:38.800;0:33.298;0:56.038;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;24;2:06.894;0;;37.558;2;31.717;0;57.619;0;164.3;52:37.576;11:51;0:37.558;0:31.717;0:57.619;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;25;2:06.386;0;;38.542;0;31.804;0;56.040;0;165.0;54:43.962;11:53;0:38.542;0:31.804;0:56.040;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;26;2:06.867;0;;38.207;0;32.343;0;56.317;0;164.3;56:50.829;11:56;0:38.207;0:32.343;0:56.317;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;27;2:06.817;0;;37.797;0;31.995;0;57.025;0;164.4;58:57.646;11:58;0:37.797;0:31.995;0:57.025;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;28;2:05.326;0;;37.950;0;31.771;0;55.605;0;166.3;1:01:02.972;12:00;0:37.950;0:31.771;0:55.605;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;29;2:05.144;2;;37.987;0;31.640;0;55.517;2;166.6;1:03:08.116;12:02;0:37.987;0:31.640;0:55.517;;Frédéric DA ROCHA;;PROTO 2;;;;
22;0;1;2:22.854;0;;49.365;0;33.788;0;59.701;0;145.9;2:22.854;11:01;0:49.365;0:33.788;0:59.701;;Russell BÜSST;;PROTO 2;;;;
22;0;2;2:12.766;0;;40.078;0;33.098;0;59.590;0;157.0;4:35.620;11:03;0:40.078;0:33.098;0:59.590;;Russell BÜSST;;PROTO 2;;;;
22;0;3;2:11.695;0;;40.385;0;32.973;0;58.337;0;158.3;6:47.315;11:06;0:40.385;0:32.973;0:58.337;;Russell BÜSST;;PROTO 2;;;;
22;0;4;2:10.216;0;;39.527;0;32.982;0;57.707;0;160.1;8:57.531;11:08;0:39.527;0:32.982;0:57.707;;Russell BÜSST;;PROTO 2;;;;
22;0;5;2:11.217;0;;38.862;0;33.187;0;59.168;0;158.9;11:08.748;11:10;0:38.862;0:33.187;0:59.168;;Russell BÜSST;;PROTO 2;;;;
22;0;6;2:13.725;0;;39.420;0;32.978;0;1:01.327;0;155.9;13:22.473;11:12;0:39.420;0:32.978;1:01.327;;Russell BÜSST;;PROTO 2;;;;
22;0;7;2:12.267;0;;40.264;0;33.636;0;58.367;0;157.6;15:34.740;11:14;0:40.264;0:33.636;0:58.367;;Russell BÜSST;;PROTO 2;;;;
22;0;8;2:11.617;0;;39.869;0;33.120;0;58.628;0;158.4;17:46.357;11:16;0:39.869;0:33.120;0:58.628;;Russell BÜSST;;PROTO 2;;;;
22;0;9;2:10.399;0;;38.790;0;33.017;0;58.592;0;159.9;19:56.756;11:19;0:38.790;0:33.017;0:58.592;;Russell BÜSST;;PROTO 2;;;;
22;0;10;2:11.504;0;;40.202;0;32.942;0;58.360;0;158.5;22:08.260;11:21;0:40.202;0:32.942;0:58.360;;Russell BÜSST;;PROTO 2;;;;
22;0;11;2:11.082;0;;39.431;0;32.657;0;58.994;0;159.0;24:19.342;11:23;0:39.431;0:32.657;0:58.994;;Russell BÜSST;;PROTO 2;;;;
22;0;12;2:08.435;0;;38.401;0;32.733;0;57.301;0;162.3;26:27.777;11:25;0:38.401;0:32.733;0:57.301;;Russell BÜSST;;PROTO 2;;;;
22;0;13;2:11.555;0;;39.778;0;33.041;0;58.736;0;158.5;28:39.332;11:27;0:39.778;0:33.041;0:58.736;;Russell BÜSST;;PROTO 2;;;;
22;0;14;3:37.787;0;B;39.476;0;33.098;0;2:25.213;0;95.7;32:17.119;11:31;0:39.476;0:33.098;2:25.213;;Russell BÜSST;;PROTO 2;;;;
22;0;15;2:25.904;0;;55.212;0;33.286;0;57.406;0;142.9;34:43.023;11:33;0:55.212;0:33.286;0:57.406;;Russell BÜSST;0:01:46.067;PROTO 2;;;;
22;0;16;2:21.238;0;;49.737;0;33.809;0;57.692;0;147.6;37:04.261;11:36;0:49.737;0:33.809;0:57.692;;Russell BÜSST;;PROTO 2;;;;
22;0;17;2:09.330;0;;38.498;0;33.149;0;57.683;0;161.2;39:13.591;11:38;0:38.498;0:33.149;0:57.683;;Russell BÜSST;;PROTO 2;;;;
22;0;18;2:09.379;0;;38.621;0;33.495;0;57.263;0;161.1;41:22.970;11:40;0:38.621;0:33.495;0:57.263;;Russell BÜSST;;PROTO 2;;;;
22;0;19;2:07.666;0;;38.149;0;33.048;0;56.469;0;163.3;43:30.636;11:42;0:38.149;0:33.048;0:56.469;;Russell BÜSST;;PROTO 2;;;;
22;0;20;2:10.098;0;;39.243;0;32.583;2;58.272;0;160.2;45:40.734;11:44;0:39.243;0:32.583;0:58.272;;Russell BÜSST;;PROTO 2;;;;
22;0;21;2:09.307;0;;38.284;0;32.690;0;58.333;0;161.2;47:50.041;11:47;0:38.284;0:32.690;0:58.333;;Russell BÜSST;;PROTO 2;;;;
22;0;22;2:08.946;0;;39.301;0;32.913;0;56.732;0;161.7;49:58.987;11:49;0:39.301;0:32.913;0:56.732;;Russell BÜSST;;PROTO 2;;;;
22;0;23;2:09.143;0;;38.771;0;32.848;0;57.524;0;161.4;52:08.130;11:51;0:38.771;0:32.848;0:57.524;;Russell BÜSST;;PROTO 2;;;;
22;0;24;2:09.198;0;;38.691;0;32.860;0;57.647;0;161.4;54:17.328;11:53;0:38.691;0:32.860;0:57.647;;Russell BÜSST;;PROTO 2;;;;
22;0;25;2:07.782;0;;37.834;0;32.871;0;57.077;0;163.1;56:25.110;11:55;0:37.834;0:32.871;0:57.077;;Russell BÜSST;;PROTO 2;;;;
22;0;26;2:08.266;0;;38.124;0;32.943;0;57.199;0;162.5;58:33.376;11:57;0:38.124;0:32.943;0:57.199;;Russell BÜSST;;PROTO 2;;;;
22;0;27;2:09.049;0;;37.903;0;33.620;0;57.526;0;161.5;1:00:42.425;11:59;0:37.903;0:33.620;0:57.526;;Russell BÜSST;;PROTO 2;;;;
22;0;28;2:06.769;2;;37.742;2;32.831;0;56.196;2;164.5;1:02:49.194;12:02;0:37.742;0:32.831;0:56.196;;Russell BÜSST;;PROTO 2;;;;
24;0;1;2:29.527;0;;53.735;0;33.911;0;1:01.881;2;139.4;2:29.527;11:01;0:53.735;0:33.911;1:01.881;;Manuel MONTEIRO;;PROTO 2;;;;
