﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;4;2:45.324;0;;38.961;0;50.594;0;1:15.769;0;82.8;8:36.889;16:09:43.885;0:38.961;0:50.594;1:15.769;92.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;38.961;50.594;75.769;
10;1;5;2:50.687;0;;49.839;0;55.452;0;1:05.396;0;80.2;11:27.576;16:12:34.572;0:49.839;0:55.452;1:05.396;93.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;SF;49.839;55.452;65.396;
10;1;6;1:48.827;0;;35.744;0;41.535;0;31.548;0;125.7;13:16.403;16:14:23.399;0:35.744;0:41.535;0:31.548;112.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;35.744;41.535;31.548;
10;1;7;1:27.216;0;;24.667;0;31.410;0;31.139;0;156.9;14:43.619;16:15:50.615;0:24.667;0:31.410;0:31.139;220.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.667;31.410;31.139;
10;1;8;1:24.930;0;;23.297;0;30.837;0;30.796;0;161.1;16:08.549;16:17:15.545;0:23.297;0:30.837;0:30.796;229.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.297;30.837;30.796;
10;1;9;1:23.602;0;;23.331;0;30.026;0;30.245;0;163.7;17:32.151;16:18:39.147;0:23.331;0:30.026;0:30.245;233.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.331;30.026;30.245;
10;1;10;1:24.743;0;;23.901;0;30.501;0;30.341;0;161.5;18:56.894;16:20:03.890;0:23.901;0:30.501;0:30.341;227.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.901;30.501;30.341;
10;1;11;1:23.865;0;;23.274;0;30.186;0;30.405;0;163.2;20:20.759;16:21:27.755;0:23.274;0:30.186;0:30.405;236.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.274;30.186;30.405;
10;1;12;1:24.027;0;;23.234;0;30.239;0;30.554;0;162.8;21:44.786;16:22:51.782;0:23.234;0:30.239;0:30.554;237.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.234;30.239;30.554;
10;1;13;1:23.908;0;;23.178;0;30.410;0;30.320;0;163.1;23:08.694;16:24:15.690;0:23.178;0:30.410;0:30.320;239.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.178;30.410;30.320;
10;1;14;1:22.687;2;;22.816;2;29.687;2;30.184;2;165.5;24:31.381;16:25:38.377;0:22.816;0:29.687;0:30.184;235.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;22.816;29.687;30.184;
10;1;15;1:24.883;0;;23.222;0;31.137;0;30.524;0;161.2;25:56.264;16:27:03.260;0:23.222;0:31.137;0:30.524;230.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.222;31.137;30.524;
10;1;16;1:23.517;0;;23.160;0;29.858;0;30.499;0;163.8;27:19.781;16:28:26.777;0:23.160;0:29.858;0:30.499;232.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.160;29.858;30.499;
10;1;17;4:15.140;0;B;23.212;0;29.961;0;3:21.967;0;53.6;31:34.921;16:32:41.917;0:23.212;0:29.961;3:21.967;233.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.212;29.961;201.967;
131;2;1;1:34.321;0;;31.332;0;31.852;0;31.137;2;145.1;1:34.321;16:02:41.317;0:31.332;0:31.852;0:31.137;;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;31.332;31.852;31.137;
131;2;2;1:44.939;0;;24.057;2;33.659;0;47.223;0;130.4;3:19.260;16:04:26.256;0:24.057;0:33.659;0:47.223;235.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;SF;24.057;33.659;47.223;
131;2;3;2:33.494;0;;40.300;0;45.034;0;1:08.160;0;89.1;5:52.754;16:06:59.750;0:40.300;0:45.034;1:08.160;97.6;Trevor REEVES;;P-2L;PROTO 2 -2L;;;SF;40.300;45.034;68.160;
131;2;4;2:45.129;0;;38.868;0;51.111;0;1:15.150;0;82.9;8:37.883;16:09:44.879;0:38.868;0:51.111;1:15.150;95.1;Trevor REEVES;;P-2L;PROTO 2 -2L;;;SF;38.868;51.111;75.150;
131;2;5;2:50.864;0;;50.509;0;55.237;0;1:05.118;0;80.1;11:28.747;16:12:35.743;0:50.509;0:55.237;1:05.118;94.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;SF;50.509;55.237;65.118;
131;2;6;1:50.283;0;;35.731;0;42.987;0;31.565;0;124.1;13:19.030;16:14:26.026;0:35.731;0:42.987;0:31.565;112.4;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;35.731;42.987;31.565;
131;2;7;1:26.381;2;;24.382;0;30.824;2;31.175;0;158.4;14:45.411;16:15:52.407;0:24.382;0:30.824;0:31.175;232.8;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.382;30.824;31.175;
131;2;8;1:26.568;0;;24.441;0;30.919;0;31.208;0;158.1;16:11.979;16:17:18.975;0:24.441;0:30.919;0:31.208;233.3;Trevor REEVES;;P-2L;PROTO 2 -2L;;;GF;24.441;30.919;31.208;
165;1;1;1:27.355;0;;27.533;0;30.056;0;29.766;2;156.6;1:27.355;16:02:34.351;0:27.533;0:30.056;0:29.766;;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;27.533;30.056;29.766;
165;1;2;1:44.076;0;;22.524;0;31.560;0;49.992;0;131.5;3:11.431;16:04:18.427;0:22.524;0:31.560;0:49.992;240.5;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;SF;22.524;31.560;49.992;
165;1;3;2:31.873;0;;40.999;0;43.175;0;1:07.699;0;90.1;5:43.304;16:06:50.300;0:40.999;0:43.175;1:07.699;112.4;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;SF;40.999;43.175;67.699;
165;1;4;2:44.630;0;;39.844;0;50.913;0;1:13.873;0;83.1;8:27.934;16:09:34.930;0:39.844;0:50.913;1:13.873;108.5;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;SF;39.844;50.913;73.873;
165;1;5;2:51.535;0;;49.279;0;56.779;0;1:05.477;0;79.8;11:19.469;16:12:26.465;0:49.279;0:56.779;1:05.477;82.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;SF;49.279;56.779;65.477;
165;1;6;1:54.806;0;;36.791;0;40.433;0;37.582;0;119.2;13:14.275;16:14:21.271;0:36.791;0:40.433;0:37.582;117.1;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;36.791;40.433;37.582;
165;1;7;1:25.233;0;;24.883;0;30.260;0;30.090;0;160.5;14:39.508;16:15:46.504;0:24.883;0:30.260;0:30.090;208.9;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;24.883;30.260;30.090;
165;1;8;1:23.307;0;;23.010;0;30.141;0;30.156;0;164.3;16:02.815;16:17:09.811;0:23.010;0:30.141;0:30.156;240.5;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;23.010;30.141;30.156;
165;1;9;1:23.352;0;;22.510;0;30.198;0;30.644;0;164.2;17:26.167;16:18:33.163;0:22.510;0:30.198;0:30.644;242.2;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.510;30.198;30.644;
165;1;10;1:22.992;0;;22.873;0;29.636;2;30.483;0;164.9;18:49.159;16:19:56.155;0:22.873;0:29.636;0:30.483;240.0;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.873;29.636;30.483;
165;1;11;1:22.237;2;;22.158;2;30.168;0;29.911;0;166.4;20:11.396;16:21:18.392;0:22.158;0:30.168;0:29.911;243.8;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.158;30.168;29.911;
165;1;12;1:22.356;0;;22.223;0;30.296;0;29.837;0;166.2;21:33.752;16:22:40.748;0:22.223;0:30.296;0:29.837;244.3;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.223;30.296;29.837;
165;1;13;1:48.365;0;B;22.349;0;30.382;0;55.634;0;126.3;23:22.117;16:24:29.113;0:22.349;0:30.382;0:55.634;241.6;Diogo FERRAO;;P-2L;PROTO 2 -2L;;;GF;22.349;30.382;55.634;
17;1;1;1:57.302;0;;33.294;0;33.835;0;50.173;0;116.7;1:57.302;16:03:04.298;0:33.294;0:33.835;0:50.173;;Philippe COLANCON;;GT2;GT2;;;GF;33.294;33.835;50.173;
17;1;2;1:40.464;0;;27.631;0;35.021;0;37.812;0;136.2;3:37.766;16:04:44.762;0:27.631;0:35.021;0:37.812;175.9;Philippe COLANCON;;GT2;GT2;;;SF;27.631;35.021;37.812;
17;1;3;2:22.259;0;;29.245;0;43.156;0;1:09.858;0;96.2;6:00.025;16:07:07.021;0:29.245;0:43.156;1:09.858;189.8;Philippe COLANCON;;GT2;GT2;;;SF;29.245;43.156;69.858;
17;1;4;2:45.045;0;;36.896;0;51.828;0;1:16.321;0;82.9;8:45.070;16:09:52.066;0:36.896;0:51.828;1:16.321;110.3;Philippe COLANCON;;GT2;GT2;;;SF;36.896;51.828;76.321;
17;1;5;2:49.546;0;;51.011;0;53.994;0;1:04.541;0;80.7;11:34.616;16:12:41.612;0:51.011;0:53.994;1:04.541;83.9;Philippe COLANCON;;GT2;GT2;;;SF;51.011;53.994;64.541;
17;1;6;1:56.240;0;;35.817;0;43.480;0;36.943;0;117.7;13:30.856;16:14:37.852;0:35.817;0:43.480;0:36.943;115.8;Philippe COLANCON;;GT2;GT2;;;GF;35.817;43.480;36.943;
17;1;7;1:33.132;0;;26.378;0;33.171;0;33.583;0;146.9;15:03.988;16:16:10.984;0:26.378;0:33.171;0:33.583;193.5;Philippe COLANCON;;GT2;GT2;;;GF;26.378;33.171;33.583;
17;1;8;1:32.961;0;;26.403;0;32.830;0;33.728;0;147.2;16:36.949;16:17:43.945;0:26.403;0:32.830;0:33.728;195.7;Philippe COLANCON;;GT2;GT2;;;GF;26.403;32.830;33.728;
17;1;9;1:32.662;0;;25.889;0;32.689;0;34.084;0;147.7;18:09.611;16:19:16.607;0:25.889;0:32.689;0:34.084;208.9;Philippe COLANCON;;GT2;GT2;;;GF;25.889;32.689;34.084;
17;1;10;1:32.478;0;;26.106;0;32.495;2;33.877;0;148.0;19:42.089;16:20:49.085;0:26.106;0:32.495;0:33.877;208.5;Philippe COLANCON;;GT2;GT2;;;GF;26.106;32.495;33.877;
17;1;11;1:32.515;0;;25.846;2;32.990;0;33.679;0;147.9;21:14.604;16:22:21.600;0:25.846;0:32.990;0:33.679;216.4;Philippe COLANCON;;GT2;GT2;;;GF;25.846;32.990;33.679;
17;1;12;1:33.595;0;;25.869;0;33.442;0;34.284;0;146.2;22:48.199;16:23:55.195;0:25.869;0:33.442;0:34.284;213.0;Philippe COLANCON;;GT2;GT2;;;GF;25.869;33.442;34.284;
17;1;13;1:32.578;0;;25.963;0;32.634;0;33.981;0;147.8;24:20.777;16:25:27.773;0:25.963;0:32.634;0:33.981;213.9;Philippe COLANCON;;GT2;GT2;;;GF;25.963;32.634;33.981;
17;1;14;1:50.822;0;;42.400;0;34.050;0;34.372;0;123.5;26:11.599;16:27:18.595;0:42.400;0:34.050;0:34.372;221.3;Philippe COLANCON;;GT2;GT2;;;GF;42.400;34.050;34.372;
17;1;15;1:37.438;0;;27.300;0;33.997;0;36.141;0;140.4;27:49.037;16:28:56.033;0:27.300;0:33.997;0:36.141;197.8;Philippe COLANCON;;GT2;GT2;;;GF;27.300;33.997;36.141;
17;1;16;1:36.853;0;;27.346;0;34.505;0;35.002;0;141.3;29:25.890;16:30:32.886;0:27.346;0:34.505;0:35.002;189.1;Philippe COLANCON;;GT2;GT2;;;GF;27.346;34.505;35.002;
17;1;17;4:06.129;0;B;30.128;0;35.625;0;3:00.376;0;55.6;33:32.019;16:34:39.015;0:30.128;0:35.625;3:00.376;177.0;Philippe COLANCON;;GT2;GT2;;;GF;30.128;35.625;180.376;
17;1;18;1:42.413;0;;34.082;0;33.606;0;34.725;0;133.6;35:14.432;16:36:21.428;0:34.082;0:33.606;0:34.725;133.0;Philippe COLANCON;0:02:26.607;GT2;GT2;;;GF;34.082;33.606;34.725;
17;1;19;1:36.601;0;;27.448;0;34.380;0;34.773;0;141.7;36:51.033;16:37:58.029;0:27.448;0:34.380;0:34.773;193.9;Philippe COLANCON;;GT2;GT2;;;GF;27.448;34.380;34.773;
17;1;20;1:34.355;0;;27.092;0;33.237;0;34.026;0;145.0;38:25.388;16:39:32.384;0:27.092;0:33.237;0:34.026;206.1;Philippe COLANCON;;GT2;GT2;;;GF;27.092;33.237;34.026;
17;1;21;1:32.388;2;;25.924;0;32.607;0;33.857;0;148.1;39:57.776;16:41:04.772;0:25.924;0:32.607;0:33.857;219.1;Philippe COLANCON;;GT2;GT2;;;GF;25.924;32.607;33.857;
17;1;22;1:32.518;0;;25.900;0;32.725;0;33.893;0;147.9;41:30.294;16:42:37.290;0:25.900;0:32.725;0:33.893;224.5;Philippe COLANCON;;GT2;GT2;;;GF;25.900;32.725;33.893;
17;1;23;1:33.323;0;;26.231;0;32.998;0;34.094;0;146.6;43:03.617;16:44:10.613;0:26.231;0:32.998;0:34.094;206.5;Philippe COLANCON;;GT2;GT2;;;GF;26.231;32.998;34.094;
17;1;24;1:33.478;0;;26.270;0;32.918;0;34.290;0;146.4;44:37.095;16:45:44.091;0:26.270;0:32.918;0:34.290;215.1;Philippe COLANCON;;GT2;GT2;;;GF;26.270;32.918;34.290;
17;1;25;1:33.748;0;;26.246;0;33.643;0;33.859;0;146.0;46:10.843;16:47:17.839;0:26.246;0:33.643;0:33.859;217.3;Philippe COLANCON;;GT2;GT2;;;GF;26.246;33.643;33.859;
17;1;26;1:34.130;0;;26.498;0;34.087;0;33.545;2;145.4;47:44.973;16:48:51.969;0:26.498;0:34.087;0:33.545;205.3;Philippe COLANCON;;GT2;GT2;;;GF;26.498;34.087;33.545;
17;1;27;1:33.687;0;;26.333;0;33.805;0;33.549;0;146.1;49:18.660;16:50:25.656;0:26.333;0:33.805;0:33.549;227.8;Philippe COLANCON;;GT2;GT2;;;GF;26.333;33.805;33.549;
188;1;1;1:36.392;0;;32.351;0;32.667;0;31.374;0;142.0;1:36.392;16:02:43.388;0:32.351;0:32.667;0:31.374;;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;32.351;32.667;31.374;
188;1;2;1:45.957;0;;25.293;0;33.257;0;47.407;0;129.1;3:22.349;16:04:29.345;0:25.293;0:33.257;0:47.407;213.4;Kevin COOKE;;P-2L;PROTO 2 -2L;;;SF;25.293;33.257;47.407;
188;1;3;2:33.701;0;;39.817;0;45.233;0;1:08.651;0;89.0;5:56.050;16:07:03.046;0:39.817;0:45.233;1:08.651;93.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;SF;39.817;45.233;68.651;
188;1;4;2:44.635;0;;37.666;0;51.954;0;1:15.015;0;83.1;8:40.685;16:09:47.681;0:37.666;0:51.954;1:15.015;92.9;Kevin COOKE;;P-2L;PROTO 2 -2L;;;SF;37.666;51.954;75.015;
188;1;5;2:50.555;0;;51.542;0;54.661;0;1:04.352;0;80.2;11:31.240;16:12:38.236;0:51.542;0:54.661;1:04.352;87.7;Kevin COOKE;;P-2L;PROTO 2 -2L;;;SF;51.542;54.661;64.352;
188;1;6;1:52.917;0;;36.264;0;43.414;0;33.239;0;121.2;13:24.157;16:14:31.153;0:36.264;0:43.414;0:33.239;98.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;36.264;43.414;33.239;
188;1;7;1:28.037;0;;24.976;0;31.924;0;31.137;0;155.4;14:52.194;16:15:59.190;0:24.976;0:31.924;0:31.137;209.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.976;31.924;31.137;
188;1;8;1:28.143;0;;24.805;0;31.899;0;31.439;0;155.2;16:20.337;16:17:27.333;0:24.805;0:31.899;0:31.439;218.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.805;31.899;31.439;
188;1;9;1:28.324;0;;24.444;0;31.517;0;32.363;0;154.9;17:48.661;16:18:55.657;0:24.444;0:31.517;0:32.363;222.2;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.444;31.517;32.363;
188;1;10;1:27.647;0;;24.822;0;31.507;0;31.318;0;156.1;19:16.308;16:20:23.304;0:24.822;0:31.507;0:31.318;201.5;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.822;31.507;31.318;
188;1;11;1:26.520;0;;24.384;0;31.195;0;30.941;0;158.2;20:42.828;16:21:49.824;0:24.384;0:31.195;0:30.941;228.3;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.384;31.195;30.941;
188;1;12;1:26.235;2;;24.308;0;31.255;0;30.672;2;158.7;22:09.063;16:23:16.059;0:24.308;0:31.255;0:30.672;223.6;Kevin COOKE;;P-2L;PROTO 2 -2L;;;GF;24.308;31.255;30.672;
