﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;14;2:27.205;0;;49.408;0;46.201;0;51.596;0;128.3;36:47.511;16:49:08.599;0:49.408;0:46.201;0:51.596;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;49.408;46.201;51.596;
10;1;15;2:29.570;0;;50.593;0;47.901;0;51.076;0;126.2;39:17.081;16:51:38.169;0:50.593;0:47.901;0:51.076;206.5;Peter VÖGELE;;TC2;1972-1984;;;GF;50.593;47.901;51.076;
10;1;16;2:27.306;0;;49.295;0;46.740;0;51.271;0;128.2;41:44.387;16:54:05.475;0:49.295;0:46.740;0:51.271;207.7;Peter VÖGELE;;TC2;1972-1984;;;GF;49.295;46.740;51.271;
10;1;17;2:26.569;0;;49.720;0;45.433;0;51.416;0;128.8;44:10.956;16:56:32.044;0:49.720;0:45.433;0:51.416;208.1;Peter VÖGELE;;TC2;1972-1984;;;GF;49.720;45.433;51.416;
10;1;18;2:25.047;0;;48.981;0;45.318;0;50.748;0;130.2;46:36.003;16:58:57.091;0:48.981;0:45.318;0:50.748;204.9;Peter VÖGELE;;TC2;1972-1984;;;GF;48.981;45.318;50.748;
10;1;19;2:24.919;2;;48.958;0;45.076;2;50.885;0;130.3;49:00.922;17:01:22.010;0:48.958;0:45.076;0:50.885;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;48.958;45.076;50.885;
10;1;20;2:26.257;0;;49.315;0;45.939;0;51.003;0;129.1;51:27.179;17:03:48.267;0:49.315;0:45.939;0:51.003;206.1;Peter VÖGELE;;TC2;1972-1984;;;GF;49.315;45.939;51.003;
10;1;21;2:25.745;0;;49.058;0;45.628;0;51.059;0;129.6;53:52.924;17:06:14.012;0:49.058;0:45.628;0:51.059;204.9;Peter VÖGELE;;TC2;1972-1984;;;GF;49.058;45.628;51.059;
10;1;22;2:25.528;0;;49.250;0;45.700;0;50.578;2;129.7;56:18.452;17:08:39.540;0:49.250;0:45.700;0:50.578;205.7;Peter VÖGELE;;TC2;1972-1984;;;GF;49.250;45.700;50.578;
10;1;23;2:27.293;0;;48.768;0;46.534;0;51.991;0;128.2;58:45.745;17:11:06.833;0:48.768;0:46.534;0:51.991;208.1;Peter VÖGELE;;TC2;1972-1984;;;GF;48.768;46.534;51.991;
10;1;24;2:28.862;0;;49.373;0;47.850;0;51.639;0;126.8;1:01:14.607;17:13:35.695;0:49.373;0:47.850;0:51.639;203.0;Peter VÖGELE;;TC2;1972-1984;;;GF;49.373;47.850;51.639;
10;1;25;2:30.772;0;;49.590;0;48.843;0;52.339;0;125.2;1:03:45.379;17:16:06.467;0:49.590;0:48.843;0:52.339;203.0;Peter VÖGELE;;TC2;1972-1984;;;FF;49.590;48.843;52.339;
100;1;1;2:21.755;0;;53.331;0;41.657;0;46.767;2;133.2;2:21.755;16:14:42.843;0:53.331;0:41.657;0:46.767;;Didier GRUAU;;TC2;1972-1984;;;GF;53.331;41.657;46.767;
100;1;2;2:12.635;2;;44.617;2;40.796;2;47.222;0;142.4;4:34.390;16:16:55.478;0:44.617;0:40.796;0:47.222;223.1;Didier GRUAU;;TC2;1972-1984;;;GF;44.617;40.796;47.222;
100;1;3;2:13.952;0;;45.303;0;41.330;0;47.319;0;141.0;6:48.342;16:19:09.430;0:45.303;0:41.330;0:47.319;217.7;Didier GRUAU;;TC2;1972-1984;;;GF;45.303;41.330;47.319;
100;1;4;2:13.580;0;;45.355;0;40.877;0;47.348;0;141.4;9:01.922;16:21:23.010;0:45.355;0:40.877;0:47.348;217.7;Didier GRUAU;;TC2;1972-1984;;;GF;45.355;40.877;47.348;
100;1;5;2:14.592;0;;45.108;0;41.280;0;48.204;0;140.3;11:16.514;16:23:37.602;0:45.108;0:41.280;0:48.204;217.3;Didier GRUAU;;TC2;1972-1984;;;GF;45.108;41.280;48.204;
100;1;6;2:15.456;0;;45.927;0;42.060;0;47.469;0;139.4;13:31.970;16:25:53.058;0:45.927;0:42.060;0:47.469;215.1;Didier GRUAU;;TC2;1972-1984;;;GF;45.927;42.060;47.469;
100;1;7;2:14.744;0;;45.589;0;41.630;0;47.525;0;140.1;15:46.714;16:28:07.802;0:45.589;0:41.630;0:47.525;215.6;Didier GRUAU;;TC2;1972-1984;;;GF;45.589;41.630;47.525;
100;1;8;2:15.349;0;;45.856;0;41.797;0;47.696;0;139.5;18:02.063;16:30:23.151;0:45.856;0:41.797;0:47.696;216.0;Didier GRUAU;;TC2;1972-1984;;;GF;45.856;41.797;47.696;
100;1;9;2:16.101;0;;46.301;0;42.008;0;47.792;0;138.7;20:18.164;16:32:39.252;0:46.301;0:42.008;0:47.792;216.9;Didier GRUAU;;TC2;1972-1984;;;GF;46.301;42.008;47.792;
100;1;10;2:15.819;0;;46.072;0;42.158;0;47.589;0;139.0;22:33.983;16:34:55.071;0:46.072;0:42.158;0:47.589;216.4;Didier GRUAU;;TC2;1972-1984;;;GF;46.072;42.158;47.589;
100;1;11;2:15.451;0;;45.331;0;42.340;0;47.780;0;139.4;24:49.434;16:37:10.522;0:45.331;0:42.340;0:47.780;216.4;Didier GRUAU;;TC2;1972-1984;;;GF;45.331;42.340;47.780;
100;1;12;4:36.098;0;B;45.640;0;41.677;0;3:08.781;0;68.4;29:25.532;16:41:46.620;0:45.640;0:41.677;3:08.781;214.7;Didier GRUAU;;TC2;1972-1984;;;GF;45.640;41.677;188.781;
100;1;13;2:25.446;0;;54.042;0;42.409;0;48.995;0;129.8;31:50.978;16:44:12.066;0:54.042;0:42.409;0:48.995;145.7;Didier GRUAU;0:02:26.295;TC2;1972-1984;;;GF;54.042;42.409;48.995;
100;1;14;2:16.147;0;;46.402;0;41.535;0;48.210;0;138.7;34:07.125;16:46:28.213;0:46.402;0:41.535;0:48.210;217.3;Didier GRUAU;;TC2;1972-1984;;;GF;46.402;41.535;48.210;
100;1;15;2:16.340;0;;46.430;0;41.782;0;48.128;0;138.5;36:23.465;16:48:44.553;0:46.430;0:41.782;0:48.128;211.8;Didier GRUAU;;TC2;1972-1984;;;GF;46.430;41.782;48.128;
100;1;16;2:16.667;0;;46.492;0;41.657;0;48.518;0;138.2;38:40.132;16:51:01.220;0:46.492;0:41.657;0:48.518;213.9;Didier GRUAU;;TC2;1972-1984;;;GF;46.492;41.657;48.518;
100;1;17;2:15.974;0;;45.665;0;41.836;0;48.473;0;138.9;40:56.106;16:53:17.194;0:45.665;0:41.836;0:48.473;218.2;Didier GRUAU;;TC2;1972-1984;;;GF;45.665;41.836;48.473;
100;1;18;2:19.190;0;;46.641;0;43.222;0;49.327;0;135.7;43:15.296;16:55:36.384;0:46.641;0:43.222;0:49.327;214.7;Didier GRUAU;;TC2;1972-1984;;;GF;46.641;43.222;49.327;
100;1;19;2:18.575;0;;47.119;0;42.646;0;48.810;0;136.3;45:33.871;16:57:54.959;0:47.119;0:42.646;0:48.810;212.6;Didier GRUAU;;TC2;1972-1984;;;GF;47.119;42.646;48.810;
100;1;20;2:17.704;0;;46.691;0;42.605;0;48.408;0;137.1;47:51.575;17:00:12.663;0:46.691;0:42.605;0:48.408;213.9;Didier GRUAU;;TC2;1972-1984;;;GF;46.691;42.605;48.408;
100;1;21;2:17.015;0;;46.486;0;42.469;0;48.060;0;137.8;50:08.590;17:02:29.678;0:46.486;0:42.469;0:48.060;213.0;Didier GRUAU;;TC2;1972-1984;;;GF;46.486;42.469;48.060;
100;1;22;2:18.390;0;;47.611;0;42.248;0;48.531;0;136.4;52:26.980;17:04:48.068;0:47.611;0:42.248;0:48.531;212.6;Didier GRUAU;;TC2;1972-1984;;;GF;47.611;42.248;48.531;
100;1;23;2:22.633;0;;46.542;0;42.384;0;53.707;0;132.4;54:49.613;17:07:10.701;0:46.542;0:42.384;0:53.707;212.2;Didier GRUAU;;TC2;1972-1984;;;GF;46.542;42.384;53.707;
100;1;24;2:25.709;0;;48.870;0;45.229;0;51.610;0;129.6;57:15.322;17:09:36.410;0:48.870;0:45.229;0:51.610;200.4;Didier GRUAU;;TC2;1972-1984;;;GF;48.870;45.229;51.610;
100;1;25;2:30.243;0;;49.467;0;46.922;0;53.854;0;125.7;59:45.565;17:12:06.653;0:49.467;0:46.922;0:53.854;199.3;Didier GRUAU;;TC2;1972-1984;;;GF;49.467;46.922;53.854;
100;1;26;2:31.024;0;;52.433;0;49.122;0;49.469;0;125.0;1:02:16.589;17:14:37.677;0:52.433;0:49.122;0:49.469;185.9;Didier GRUAU;;TC2;1972-1984;;;FF;52.433;49.122;49.469;
101;2;1;2:37.914;0;;1:00.462;0;45.657;0;51.795;0;119.6;2:37.914;16:14:59.002;1:00.462;0:45.657;0:51.795;;Rikkert LEEMAN;;TC2;1966-1971;;;GF;60.462;45.657;51.795;
101;2;2;2:26.085;0;;49.354;0;45.552;0;51.179;0;129.3;5:03.999;16:17:25.087;0:49.354;0:45.552;0:51.179;194.2;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.354;45.552;51.179;
101;2;3;2:26.175;0;;48.503;0;46.147;0;51.525;0;129.2;7:30.174;16:19:51.262;0:48.503;0:46.147;0:51.525;196.4;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.503;46.147;51.525;
101;2;4;2:26.929;0;;49.082;0;46.600;0;51.247;0;128.5;9:57.103;16:22:18.191;0:49.082;0:46.600;0:51.247;197.1;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.082;46.600;51.247;
101;2;5;2:26.404;0;;48.656;0;46.475;0;51.273;0;129.0;12:23.507;16:24:44.595;0:48.656;0:46.475;0:51.273;194.2;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.656;46.475;51.273;
101;2;6;2:27.326;0;B;50.223;0;45.775;0;51.328;0;128.2;14:50.833;16:27:11.921;0:50.223;0:45.775;0:51.328;193.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;50.223;45.775;51.328;
101;2;7;2:52.765;0;;1:16.920;0;44.298;0;51.547;0;109.3;17:43.598;16:30:04.686;1:16.920;0:44.298;0:51.547;130.0;Rikkert LEEMAN;0:00:24.742;TC2;1966-1971;;;GF;76.920;44.298;51.547;
101;2;8;2:23.580;0;;48.568;0;44.803;0;50.209;0;131.5;20:07.178;16:32:28.266;0:48.568;0:44.803;0:50.209;193.2;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.568;44.803;50.209;
101;2;9;2:23.019;0;;49.062;0;43.961;2;49.996;2;132.0;22:30.197;16:34:51.285;0:49.062;0:43.961;0:49.996;192.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.062;43.961;49.996;
101;2;10;2:22.467;2;;48.214;2;44.150;0;50.103;0;132.5;24:52.664;16:37:13.752;0:48.214;0:44.150;0:50.103;193.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.214;44.150;50.103;
101;2;11;2:46.248;0;B;48.577;0;44.941;0;1:12.730;0;113.6;27:38.912;16:40:00.000;0:48.577;0:44.941;1:12.730;194.6;Rikkert LEEMAN;;TC2;1966-1971;;;GF;48.577;44.941;72.730;
101;2;12;4:50.747;0;;3:12.278;0;45.979;0;52.490;0;64.9;32:29.659;16:44:50.747;3:12.278;0:45.979;0:52.490;124.7;Rikkert LEEMAN;0:02:39.969;TC2;1966-1971;;;GF;192.278;45.979;52.490;
101;2;13;2:27.433;0;;50.135;0;45.586;0;51.712;0;128.1;34:57.092;16:47:18.180;0:50.135;0:45.586;0:51.712;191.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;50.135;45.586;51.712;
101;2;14;2:26.202;0;;49.292;0;45.861;0;51.049;0;129.2;37:23.294;16:49:44.382;0:49.292;0:45.861;0:51.049;192.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.292;45.861;51.049;
101;2;15;2:26.550;0;;49.648;0;45.345;0;51.557;0;128.8;39:49.844;16:52:10.932;0:49.648;0:45.345;0:51.557;193.2;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.648;45.345;51.557;
101;2;16;2:24.895;0;;49.171;0;44.397;0;51.327;0;130.3;42:14.739;16:54:35.827;0:49.171;0:44.397;0:51.327;192.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.171;44.397;51.327;
101;2;17;2:25.277;0;;49.106;0;45.014;0;51.157;0;130.0;44:40.016;16:57:01.104;0:49.106;0:45.014;0:51.157;193.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.106;45.014;51.157;
101;2;18;2:25.291;0;;49.428;0;44.422;0;51.441;0;130.0;47:05.307;16:59:26.395;0:49.428;0:44.422;0:51.441;192.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.428;44.422;51.441;
101;2;19;2:26.320;0;;49.129;0;45.652;0;51.539;0;129.0;49:31.627;17:01:52.715;0:49.129;0:45.652;0:51.539;191.8;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.129;45.652;51.539;
101;2;20;2:25.515;0;;49.200;0;44.567;0;51.748;0;129.8;51:57.142;17:04:18.230;0:49.200;0:44.567;0:51.748;192.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.200;44.567;51.748;
101;2;21;2:25.883;0;;49.818;0;44.649;0;51.416;0;129.4;54:23.025;17:06:44.113;0:49.818;0:44.649;0:51.416;193.9;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.818;44.649;51.416;
101;2;22;2:24.833;0;;49.283;0;44.408;0;51.142;0;130.4;56:47.858;17:09:08.946;0:49.283;0:44.408;0:51.142;190.5;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.283;44.408;51.142;
101;2;23;2:24.765;0;;49.132;0;44.196;0;51.437;0;130.4;59:12.623;17:11:33.711;0:49.132;0:44.196;0:51.437;189.8;Rikkert LEEMAN;;TC2;1966-1971;;;GF;49.132;44.196;51.437;
101;2;24;2:26.706;0;;49.098;0;46.093;0;51.515;0;128.7;1:01:39.329;17:14:00.417;0:49.098;0:46.093;0:51.515;191.8;Rikkert LEEMAN;;TC2;1966-1971;;;FF;49.098;46.093;51.515;
11;1;1;2:33.231;0;;57.605;0;45.303;0;50.323;0;123.2;2:33.231;16:14:54.319;0:57.605;0:45.303;0:50.323;;Charles FIRMENICH;;TC2;1972-1984;;;GF;57.605;45.303;50.323;
11;1;2;2:18.073;0;;46.260;0;42.519;0;49.294;0;136.8;4:51.304;16:17:12.392;0:46.260;0:42.519;0:49.294;214.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.260;42.519;49.294;
11;1;3;2:18.056;0;;46.173;0;42.778;0;49.105;0;136.8;7:09.360;16:19:30.448;0:46.173;0:42.778;0:49.105;213.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.173;42.778;49.105;
11;1;4;2:17.838;0;;46.060;2;43.054;0;48.724;0;137.0;9:27.198;16:21:48.286;0:46.060;0:43.054;0:48.724;214.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.060;43.054;48.724;
11;1;5;2:18.443;0;;46.502;0;43.266;0;48.675;0;136.4;11:45.641;16:24:06.729;0:46.502;0:43.266;0:48.675;210.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.502;43.266;48.675;
11;1;6;2:18.292;0;;46.071;0;43.205;0;49.016;0;136.5;14:03.933;16:26:25.021;0:46.071;0:43.205;0:49.016;215.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.071;43.205;49.016;
11;1;7;2:17.143;2;;46.294;0;42.443;0;48.406;2;137.7;16:21.076;16:28:42.164;0:46.294;0:42.443;0:48.406;213.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.294;42.443;48.406;
11;1;8;2:17.756;0;;46.224;0;42.459;0;49.073;0;137.1;18:38.832;16:30:59.920;0:46.224;0:42.459;0:49.073;215.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.224;42.459;49.073;
11;1;9;2:19.449;0;;46.588;0;43.187;0;49.674;0;135.4;20:58.281;16:33:19.369;0:46.588;0:43.187;0:49.674;214.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.588;43.187;49.674;
11;1;10;2:18.034;0;;46.271;0;42.089;2;49.674;0;136.8;23:16.315;16:35:37.403;0:46.271;0:42.089;0:49.674;213.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.271;42.089;49.674;
11;1;11;2:19.350;0;;47.542;0;42.577;0;49.231;0;135.5;25:35.665;16:37:56.753;0:47.542;0:42.577;0:49.231;214.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;47.542;42.577;49.231;
11;1;12;2:18.219;0;;46.392;0;42.945;0;48.882;0;136.6;27:53.884;16:40:14.972;0:46.392;0:42.945;0:48.882;212.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;46.392;42.945;48.882;
150;1;1;2:58.398;0;;1:07.954;0;53.499;2;56.945;0;105.8;2:58.398;16:15:19.486;1:07.954;0:53.499;0:56.945;;Jeanne MILLE;;Group A;1972-1984;;;GF;67.954;53.499;56.945;
150;1;2;2:44.469;2;;53.922;2;53.783;0;56.764;2;114.8;5:42.867;16:18:03.955;0:53.922;0:53.783;0:56.764;181.8;Jeanne MILLE;;Group A;1972-1984;;;GF;53.922;53.783;56.764;
150;1;3;2:50.348;0;;55.791;0;54.875;0;59.682;0;110.8;8:33.215;16:20:54.303;0:55.791;0:54.875;0:59.682;166.9;Jeanne MILLE;;Group A;1972-1984;;;GF;55.791;54.875;59.682;
150;1;4;2:53.410;0;;57.124;0;55.303;0;1:00.983;0;108.9;11:26.625;16:23:47.713;0:57.124;0:55.303;1:00.983;169.8;Jeanne MILLE;;Group A;1972-1984;;;GF;57.124;55.303;60.983;
150;1;5;2:53.346;0;;58.519;0;55.988;0;58.839;0;108.9;14:19.971;16:26:41.059;0:58.519;0:55.988;0:58.839;157.9;Jeanne MILLE;;Group A;1972-1984;;;GF;58.519;55.988;58.839;
150;1;6;2:55.173;0;;57.845;0;57.269;0;1:00.059;0;107.8;17:15.144;16:29:36.232;0:57.845;0:57.269;1:00.059;168.5;Jeanne MILLE;;Group A;1972-1984;;;GF;57.845;57.269;60.059;
150;1;7;3:04.406;0;;1:04.108;0;58.172;0;1:02.126;0;102.4;20:19.550;16:32:40.638;1:04.108;0:58.172;1:02.126;150.0;Jeanne MILLE;;Group A;1972-1984;;;GF;64.108;58.172;62.126;
150;1;8;3:02.454;0;;59.817;0;59.877;0;1:02.760;0;103.5;23:22.004;16:35:43.092;0:59.817;0:59.877;1:02.760;164.9;Jeanne MILLE;;Group A;1972-1984;;;GF;59.817;59.877;62.760;
150;1;9;2:53.430;0;;57.497;0;54.696;0;1:01.237;0;108.9;26:15.434;16:38:36.522;0:57.497;0:54.696;1:01.237;163.6;Jeanne MILLE;;Group A;1972-1984;;;GF;57.497;54.696;61.237;
150;1;10;3:13.998;0;B;58.565;0;56.467;0;1:18.966;0;97.3;29:29.432;16:41:50.520;0:58.565;0:56.467;1:18.966;170.9;Jeanne MILLE;;Group A;1972-1984;;;GF;58.565;56.467;78.966;
150;1;11;5:11.972;0;;3:12.452;0;59.582;0;59.938;0;60.5;34:41.404;16:47:02.492;3:12.452;0:59.582;0:59.938;110.1;Jeanne MILLE;0:02:30.793;Group A;1972-1984;;;GF;192.452;59.582;59.938;
150;1;12;2:53.532;0;;59.289;0;55.609;0;58.634;0;108.8;37:34.936;16:49:56.024;0:59.289;0:55.609;0:58.634;159.5;Jeanne MILLE;;Group A;1972-1984;;;GF;59.289;55.609;58.634;
150;1;13;2:56.792;0;;56.798;0;1:00.521;0;59.473;0;106.8;40:31.728;16:52:52.816;0:56.798;1:00.521;0:59.473;176.8;Jeanne MILLE;;Group A;1972-1984;;;GF;56.798;60.521;59.473;
150;1;14;2:50.253;0;;57.955;0;54.245;0;58.053;0;110.9;43:21.981;16:55:43.069;0:57.955;0:54.245;0:58.053;173.1;Jeanne MILLE;;Group A;1972-1984;;;GF;57.955;54.245;58.053;
150;1;15;2:56.145;0;;1:00.014;0;55.944;0;1:00.187;0;107.2;46:18.126;16:58:39.214;1:00.014;0:55.944;1:00.187;163.9;Jeanne MILLE;;Group A;1972-1984;;;GF;60.014;55.944;60.187;
150;1;16;2:53.596;0;;56.661;0;55.391;0;1:01.544;0;108.8;49:11.722;17:01:32.810;0:56.661;0:55.391;1:01.544;176.5;Jeanne MILLE;;Group A;1972-1984;;;GF;56.661;55.391;61.544;
150;1;17;2:49.995;0;;56.945;0;53.699;0;59.351;0;111.1;52:01.717;17:04:22.805;0:56.945;0:53.699;0:59.351;170.9;Jeanne MILLE;;Group A;1972-1984;;;GF;56.945;53.699;59.351;
150;1;18;2:48.804;0;;56.066;0;53.836;0;58.902;0;111.9;54:50.521;17:07:11.609;0:56.066;0:53.836;0:58.902;167.7;Jeanne MILLE;;Group A;1972-1984;;;GF;56.066;53.836;58.902;
150;1;19;2:50.782;0;;58.637;0;54.489;0;57.656;0;110.6;57:41.303;17:10:02.391;0:58.637;0:54.489;0:57.656;159.5;Jeanne MILLE;;Group A;1972-1984;;;GF;58.637;54.489;57.656;
150;1;20;2:47.976;0;;55.138;0;54.887;0;57.951;0;112.4;1:00:29.279;17:12:50.367;0:55.138;0:54.887;0:57.951;183.4;Jeanne MILLE;;Group A;1972-1984;;;GF;55.138;54.887;57.951;
19;1;1;2:21.707;0;;52.961;0;41.750;0;46.996;2;133.2;2:21.707;16:14:42.795;0:52.961;0:41.750;0:46.996;;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;52.961;41.750;46.996;
19;1;2;2:14.528;2;;45.256;2;41.248;2;48.024;0;140.4;4:36.235;16:16:57.323;0:45.256;0:41.248;0:48.024;210.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;45.256;41.248;48.024;
19;1;3;2:14.945;0;;45.982;0;41.510;0;47.453;0;139.9;6:51.180;16:19:12.268;0:45.982;0:41.510;0:47.453;217.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;45.982;41.510;47.453;
19;1;4;2:15.562;0;;45.786;0;41.667;0;48.109;0;139.3;9:06.742;16:21:27.830;0:45.786;0:41.667;0:48.109;216.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;45.786;41.667;48.109;
19;1;5;2:17.628;0;;46.801;0;41.928;0;48.899;0;137.2;11:24.370;16:23:45.458;0:46.801;0:41.928;0:48.899;214.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.801;41.928;48.899;
19;1;6;2:17.206;0;;46.615;0;42.579;0;48.012;0;137.6;13:41.576;16:26:02.664;0:46.615;0:42.579;0:48.012;215.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.615;42.579;48.012;
19;1;7;2:18.536;0;;46.521;0;42.744;0;49.271;0;136.3;16:00.112;16:28:21.200;0:46.521;0:42.744;0:49.271;214.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.521;42.744;49.271;
19;1;8;2:16.482;0;;46.800;0;42.062;0;47.620;0;138.3;18:16.594;16:30:37.682;0:46.800;0:42.062;0:47.620;214.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.800;42.062;47.620;
19;1;9;2:18.079;0;;46.890;0;42.954;0;48.235;0;136.7;20:34.673;16:32:55.761;0:46.890;0:42.954;0:48.235;218.6;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.890;42.954;48.235;
19;1;10;2:18.786;0;;47.006;0;43.445;0;48.335;0;136.1;22:53.459;16:35:14.547;0:47.006;0:43.445;0:48.335;219.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.006;43.445;48.335;
19;1;11;2:17.903;0;;46.828;0;43.096;0;47.979;0;136.9;25:11.362;16:37:32.450;0:46.828;0:43.096;0:47.979;216.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.828;43.096;47.979;
