﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;18;3:05.651;0;B;31.280;0;1:22.927;0;1:11.444;0;81.1;40:39.016;19:08:39.016;0:31.280;1:22.927;1:11.444;120.3;Max HUBER;;GT5;;;;GF;31.280;82.927;71.444;
104;1;1;3:17.400;0;;1:26.365;0;1:09.514;0;41.521;0;76.3;3:17.400;18:31:17.400;1:26.365;1:09.514;0:41.521;;François de CHANTERAC;0:00:54.708;GT3;Pre63-GT;;;GF;86.365;69.514;41.521;
104;1;2;2:16.946;0;;28.744;0;1:07.465;0;40.737;0;109.9;5:34.346;18:33:34.346;0:28.744;1:07.465;0:40.737;158.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;28.744;67.465;40.737;
104;1;3;2:14.451;0;;27.469;0;1:06.445;0;40.537;1;112.0;7:48.797;18:35:48.797;0:27.469;1:06.445;0:40.537;180.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.469;66.445;40.537;
104;1;4;2:16.013;0;;27.821;0;1:07.046;0;41.146;0;110.7;10:04.810;18:38:04.810;0:27.821;1:07.046;0:41.146;178.8;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.821;67.046;41.146;
104;1;5;2:14.149;0;;27.133;1;1:05.731;0;41.285;0;112.2;12:18.959;18:40:18.959;0:27.133;1:05.731;0:41.285;180.6;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.133;65.731;41.285;
104;1;6;2:13.289;0;;27.646;0;1:04.701;1;40.942;0;113.0;14:32.248;18:42:32.248;0:27.646;1:04.701;0:40.942;179.1;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.646;64.701;40.942;
104;1;7;2:34.374;0;B;27.338;0;1:07.139;0;59.897;0;97.5;17:06.622;18:45:06.622;0:27.338;1:07.139;0:59.897;178.0;François de CHANTERAC;;GT3;Pre63-GT;;;GF;27.338;67.139;59.897;
104;2;8;4:13.936;0;;;0;;0;40.226;0;59.3;21:20.558;18:49:20.558;;;0:40.226;;Jérémy DA ROCHA;0:02:02.965;GT3;Pre63-GT;;;GF;;;40.226;
104;2;9;2:10.960;0;;26.156;0;1:04.228;0;40.576;0;115.0;23:31.518;18:51:31.518;0:26.156;1:04.228;0:40.576;185.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.156;64.228;40.576;
104;2;10;2:12.595;0;;27.769;0;1:03.878;0;40.948;0;113.5;25:44.113;18:53:44.113;0:27.769;1:03.878;0:40.948;166.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;27.769;63.878;40.948;
104;2;11;2:12.721;0;;26.263;0;1:04.617;0;41.841;0;113.4;27:56.834;18:55:56.834;0:26.263;1:04.617;0:41.841;190.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.263;64.617;41.841;
104;2;12;2:09.986;2;;26.255;0;1:03.738;2;39.993;2;115.8;30:06.820;18:58:06.820;0:26.255;1:03.738;0:39.993;191.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.255;63.738;39.993;
104;2;13;2:10.143;0;;25.941;2;1:03.949;0;40.253;0;115.7;32:16.963;19:00:16.963;0:25.941;1:03.949;0:40.253;192.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;25.941;63.949;40.253;
104;2;14;2:44.749;0;B;26.940;0;1:16.920;0;1:00.889;0;91.4;35:01.712;19:03:01.712;0:26.940;1:16.920;1:00.889;161.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;26.940;76.920;60.889;
109;1;1;2:10.810;0;;28.890;0;1:00.509;0;41.411;0;115.1;2:10.810;18:30:10.810;0:28.890;1:00.509;0:41.411;;Olivier BREITTMAYER;;GT5;;;;GF;28.890;60.509;41.411;
109;1;2;1:59.296;0;;23.858;0;58.121;0;37.317;2;126.2;4:10.106;18:32:10.106;0:23.858;0:58.121;0:37.317;210.5;Olivier BREITTMAYER;;GT5;;;;GF;23.858;58.121;37.317;
109;1;3;1:59.148;2;;23.522;2;57.871;2;37.755;0;126.4;6:09.254;18:34:09.254;0:23.522;0:57.871;0:37.755;227.9;Olivier BREITTMAYER;;GT5;;;;GF;23.522;57.871;37.755;
109;1;4;2:08.598;0;B;23.701;0;58.586;0;46.311;0;117.1;8:17.852;18:36:17.852;0:23.701;0:58.586;0:46.311;207.4;Olivier BREITTMAYER;;GT5;;;;GF;23.701;58.586;46.311;
109;2;5;3:50.772;0;;2:09.275;0;1:02.149;0;39.348;0;65.2;12:08.624;18:40:08.624;2:09.275;1:02.149;0:39.348;;Emile BREITTMAYER;0:01:43.947;GT5;;;;GF;129.275;62.149;39.348;
109;2;6;2:02.426;0;;24.302;0;59.387;0;38.737;0;123.0;14:11.050;18:42:11.050;0:24.302;0:59.387;0:38.737;188.3;Emile BREITTMAYER;;GT5;;;;GF;24.302;59.387;38.737;
109;2;7;2:00.572;0;;24.256;0;58.170;1;38.146;0;124.9;16:11.622;18:44:11.622;0:24.256;0:58.170;0:38.146;194.6;Emile BREITTMAYER;;GT5;;;;GF;24.256;58.170;38.146;
109;2;8;2:01.817;0;;24.414;0;59.290;0;38.113;0;123.6;18:13.439;18:46:13.439;0:24.414;0:59.290;0:38.113;195.3;Emile BREITTMAYER;;GT5;;;;GF;24.414;59.290;38.113;
109;2;9;2:02.161;0;;23.747;0;59.666;0;38.748;0;123.2;20:15.600;18:48:15.600;0:23.747;0:59.666;0:38.748;213.8;Emile BREITTMAYER;;GT5;;;;GF;23.747;59.666;38.748;
109;2;10;2:02.732;0;;25.561;0;59.213;0;37.958;1;122.7;22:18.332;18:50:18.332;0:25.561;0:59.213;0:37.958;186.7;Emile BREITTMAYER;;GT5;;;;GF;25.561;59.213;37.958;
109;2;11;2:01.312;0;;23.828;0;58.919;0;38.565;0;124.1;24:19.644;18:52:19.644;0:23.828;0:58.919;0:38.565;211.3;Emile BREITTMAYER;;GT5;;;;GF;23.828;58.919;38.565;
109;2;12;2:20.962;0;B;24.719;0;1:02.170;0;54.073;0;106.8;26:40.606;18:54:40.606;0:24.719;1:02.170;0:54.073;202.0;Emile BREITTMAYER;;GT5;;;;GF;24.719;62.170;54.073;
109;2;13;4:30.850;0;;2:51.326;0;1:00.313;0;39.211;0;55.6;31:11.456;18:59:11.456;2:51.326;1:00.313;0:39.211;;Emile BREITTMAYER;0:02:28.814;GT5;;;;GF;171.326;60.313;39.211;
109;2;14;2:09.257;0;B;23.651;1;58.917;0;46.689;0;116.5;33:20.713;19:01:20.713;0:23.651;0:58.917;0:46.689;210.5;Emile BREITTMAYER;;GT5;;;;GF;23.651;58.917;46.689;
133;1;1;3:13.655;0;;1:22.647;0;1:08.572;0;42.436;0;77.7;3:13.655;18:31:13.655;1:22.647;1:08.572;0:42.436;;Dominique REINHARDT;0:00:49.536;GT2;;;;GF;82.647;68.572;42.436;
133;1;2;2:16.471;0;;29.357;0;1:06.113;0;41.001;0;110.3;5:30.126;18:33:30.126;0:29.357;1:06.113;0:41.001;144.3;Dominique REINHARDT;;GT2;;;;GF;29.357;66.113;41.001;
133;1;3;2:13.022;0;;27.358;0;1:04.866;0;40.798;0;113.2;7:43.148;18:35:43.148;0:27.358;1:04.866;0:40.798;159.5;Dominique REINHARDT;;GT2;;;;GF;27.358;64.866;40.798;
133;1;4;2:12.323;0;;27.544;0;1:04.402;0;40.377;2;113.8;9:55.471;18:37:55.471;0:27.544;1:04.402;0:40.377;151.6;Dominique REINHARDT;;GT2;;;;GF;27.544;64.402;40.377;
133;1;5;2:12.672;0;;27.344;0;1:04.417;0;40.911;0;113.5;12:08.143;18:40:08.143;0:27.344;1:04.417;0:40.911;159.5;Dominique REINHARDT;;GT2;;;;GF;27.344;64.417;40.911;
133;1;6;2:15.576;0;;27.502;0;1:07.217;0;40.857;0;111.0;14:23.719;18:42:23.719;0:27.502;1:07.217;0:40.857;152.7;Dominique REINHARDT;;GT2;;;;GF;27.502;67.217;40.857;
133;1;7;2:11.312;2;;26.860;2;1:03.757;2;40.695;0;114.7;16:35.031;18:44:35.031;0:26.860;1:03.757;0:40.695;173.2;Dominique REINHARDT;;GT2;;;;GF;26.860;63.757;40.695;
133;1;8;2:26.794;0;B;27.167;0;1:05.192;0;54.435;0;102.6;19:01.825;18:47:01.825;0:27.167;1:05.192;0:54.435;158.1;Dominique REINHARDT;;GT2;;;;GF;27.167;65.192;54.435;
133;2;9;4:57.586;0;;3:09.853;0;1:06.461;0;41.272;0;50.6;23:59.411;18:51:59.411;3:09.853;1:06.461;0:41.272;;Daniel REINHARDT;0:02:41.752;GT2;;;;GF;189.853;66.461;41.272;
133;2;10;2:16.996;0;;27.863;0;1:07.735;0;41.398;0;109.9;26:16.407;18:54:16.407;0:27.863;1:07.735;0:41.398;176.8;Daniel REINHARDT;;GT2;;;;GF;27.863;67.735;41.398;
133;2;11;2:14.887;0;;27.368;0;1:06.069;0;41.450;0;111.6;28:31.294;18:56:31.294;0:27.368;1:06.069;0:41.450;174.9;Daniel REINHARDT;;GT2;;;;GF;27.368;66.069;41.450;
133;2;12;2:13.177;0;;27.240;1;1:04.839;1;41.098;0;113.0;30:44.471;18:58:44.471;0:27.240;1:04.839;0:41.098;176.3;Daniel REINHARDT;;GT2;;;;GF;27.240;64.839;41.098;
133;2;13;2:15.143;0;;27.575;0;1:06.062;0;41.506;0;111.4;32:59.614;19:00:59.614;0:27.575;1:06.062;0:41.506;174.3;Daniel REINHARDT;;GT2;;;;GF;27.575;66.062;41.506;
133;2;14;2:14.440;0;;27.768;0;1:05.634;0;41.038;1;112.0;35:14.054;19:03:14.054;0:27.768;1:05.634;0:41.038;174.3;Daniel REINHARDT;;GT2;;;;GF;27.768;65.634;41.038;
133;2;15;2:14.548;0;;27.795;0;1:05.522;0;41.231;0;111.9;37:28.602;19:05:28.602;0:27.795;1:05.522;0:41.231;176.5;Daniel REINHARDT;;GT2;;;;RF;27.795;65.522;41.231;
133;2;16;3:05.562;0;B;32.739;0;1:22.973;0;1:09.850;0;81.1;40:34.164;19:08:34.164;0:32.739;1:22.973;1:09.850;136.1;Daniel REINHARDT;;GT2;;;;GF;32.739;82.973;69.850;
136;1;1;3:01.710;0;B;56.029;0;1:11.123;0;54.558;0;82.9;3:01.710;18:31:01.710;0:56.029;1:11.123;0:54.558;;Moritz WERNER;0:00:26.143;GT2;;;;GF;56.029;71.123;54.558;
136;1;2;9:33.372;0;B;7:26.351;0;1:11.285;0;55.736;0;26.3;12:35.082;18:40:35.082;7:26.351;1:11.285;0:55.736;;Moritz WERNER;0:07:01.534;GT2;;;;GF;446.351;71.285;55.736;
136;1;3;15:20.863;0;;13:31.813;0;1:06.977;0;42.073;2;16.3;27:55.945;18:55:55.945;13:31.813;1:06.977;0:42.073;;Moritz WERNER;0:13:10.776;GT2;;;;GF;811.813;66.977;42.073;
136;1;4;2:24.826;0;B;29.471;2;1:06.655;2;48.700;0;104.0;30:20.771;18:58:20.771;0:29.471;1:06.655;0:48.700;136.4;Moritz WERNER;;GT2;;;;GF;29.471;66.655;48.700;
136;1;5;6:57.996;0;B;4:44.482;0;1:16.180;0;57.334;0;36.0;37:18.767;19:05:18.767;4:44.482;1:16.180;0:57.334;;Moritz WERNER;0:04:24.901;GT2;;;;GF;284.482;76.180;57.334;
147;1;1;3:11.697;0;;1:17.071;0;1:11.854;0;42.772;0;78.5;3:11.697;18:31:11.697;1:17.071;1:11.854;0:42.772;;Guy GRANT;0:00:42.671;GT4;;;;GF;77.071;71.854;42.772;
147;1;2;2:12.833;0;;27.814;0;1:04.705;0;40.314;0;113.3;5:24.530;18:33:24.530;0:27.814;1:04.705;0:40.314;177.4;Guy GRANT;;GT4;;;;GF;27.814;64.705;40.314;
147;1;3;2:12.915;0;;28.086;0;1:04.782;0;40.047;0;113.3;7:37.445;18:35:37.445;0:28.086;1:04.782;0:40.047;193.6;Guy GRANT;;GT4;;;;GF;28.086;64.782;40.047;
147;1;4;2:07.439;0;;25.419;0;1:02.343;0;39.677;0;118.1;9:44.884;18:37:44.884;0:25.419;1:02.343;0:39.677;187.0;Guy GRANT;;GT4;;;;GF;25.419;62.343;39.677;
147;1;5;2:06.680;0;;25.526;1;1:02.100;1;39.054;1;118.8;11:51.564;18:39:51.564;0:25.526;1:02.100;0:39.054;184.8;Guy GRANT;;GT4;;;;GF;25.526;62.100;39.054;
147;1;6;2:41.041;0;B;26.507;0;1:11.976;0;1:02.558;0;93.5;14:32.605;18:42:32.605;0:26.507;1:11.976;1:02.558;175.4;Guy GRANT;;GT4;;;;GF;26.507;71.976;62.558;
147;2;7;3:46.091;0;;2:01.045;0;1:06.153;0;38.893;0;66.6;18:18.696;18:46:18.696;2:01.045;1:06.153;0:38.893;;Mark HALES;0:01:38.536;GT4;;;;GF;121.045;66.153;38.893;
147;2;8;2:04.894;0;;;0;;0;38.154;0;120.5;20:23.590;18:48:23.590;;;0:38.154;173.0;Mark HALES;;GT4;;;;GF;;;38.154;
147;2;9;2:03.719;2;;24.899;0;1:01.027;0;37.793;2;121.7;22:27.309;18:50:27.309;0:24.899;1:01.027;0:37.793;184.5;Mark HALES;;GT4;;;;GF;24.899;61.027;37.793;
147;2;10;2:02.906;0;;23.825;2;1:00.889;0;38.192;0;122.5;24:30.215;18:52:30.215;0:23.825;1:00.889;0:38.192;214.2;Mark HALES;;GT4;;;;GF;23.825;60.889;38.192;
147;2;11;2:02.848;0;;24.327;0;1:00.073;2;38.448;0;122.6;26:33.063;18:54:33.063;0:24.327;1:00.073;0:38.448;203.2;Mark HALES;;GT4;;;;GF;24.327;60.073;38.448;
147;2;12;2:39.344;0;B;28.192;0;1:09.419;0;1:01.733;0;94.5;29:12.407;18:57:12.407;0:28.192;1:09.419;1:01.733;173.8;Mark HALES;;GT4;;;;GF;28.192;69.419;61.733;
147;2;13;4:30.066;0;;2:36.655;0;1:10.723;0;42.688;0;55.7;33:42.473;19:01:42.473;2:36.655;1:10.723;0:42.688;;Mark HALES;0:02:12.074;GT4;;;;GF;156.655;70.723;42.688;
147;2;14;2:46.084;0;B;;0;;0;1:02.263;0;90.6;36:28.557;19:04:28.557;;;1:02.263;148.7;Mark HALES;;GT4;;;;GF;;;62.263;
15;1;1;2:22.836;0;;43.117;0;1:01.370;0;38.349;0;105.4;2:22.836;18:30:22.836;0:43.117;1:01.370;0:38.349;;Jeremy COTTINGHAM;0:00:16.140;GT5;;;;GF;43.117;61.370;38.349;
15;1;2;2:02.755;0;;24.923;0;1:00.063;0;37.769;0;122.6;4:25.591;18:32:25.591;0:24.923;1:00.063;0:37.769;193.9;Jeremy COTTINGHAM;;GT5;;;;GF;24.923;60.063;37.769;
15;1;3;2:04.821;0;;24.841;0;1:02.142;0;37.838;0;120.6;6:30.412;18:34:30.412;0:24.841;1:02.142;0:37.838;189.9;Jeremy COTTINGHAM;;GT5;;;;GF;24.841;62.142;37.838;
15;1;4;2:01.177;0;;24.552;0;59.410;0;37.215;2;124.2;8:31.589;18:36:31.589;0:24.552;0:59.410;0:37.215;194.2;Jeremy COTTINGHAM;;GT5;;;;GF;24.552;59.410;37.215;
15;1;5;2:01.713;2;;24.227;2;59.210;2;38.276;0;123.7;10:33.302;18:38:33.302;0:24.227;0:59.210;0:38.276;186.4;Jeremy COTTINGHAM;;GT5;;;;GF;24.227;59.210;38.276;
15;1;6;2:01.930;0;;24.426;0;59.698;0;37.806;0;123.5;12:35.232;18:40:35.232;0:24.426;0:59.698;0:37.806;194.9;Jeremy COTTINGHAM;;GT5;;;;GF;24.426;59.698;37.806;
15;1;7;2:14.448;0;B;24.442;0;1:00.228;0;49.778;0;112.0;14:49.680;18:42:49.680;0:24.442;1:00.228;0:49.778;198.1;Jeremy COTTINGHAM;;GT5;;;;GF;24.442;60.228;49.778;
15;1;8;7:11.269;0;;5:31.644;0;1:00.857;0;38.768;0;34.9;22:00.949;18:50:00.949;5:31.644;1:00.857;0:38.768;;Jeremy COTTINGHAM;0:05:12.176;GT5;;;;GF;331.644;60.857;38.768;
15;1;9;2:03.706;0;;24.932;0;1:00.778;0;37.996;0;121.7;24:04.655;18:52:04.655;0:24.932;1:00.778;0:37.996;189.2;Jeremy COTTINGHAM;;GT5;;;;GF;24.932;60.778;37.996;
15;1;10;2:05.781;0;;24.819;0;1:02.629;0;38.333;0;119.7;26:10.436;18:54:10.436;0:24.819;1:02.629;0:38.333;189.2;Jeremy COTTINGHAM;;GT5;;;;GF;24.819;62.629;38.333;
15;1;11;2:03.258;0;;25.096;0;1:00.274;0;37.888;0;122.1;28:13.694;18:56:13.694;0:25.096;1:00.274;0:37.888;173.5;Jeremy COTTINGHAM;;GT5;;;;GF;25.096;60.274;37.888;
15;1;12;2:15.260;0;B;24.419;0;1:00.618;0;50.223;0;111.3;30:28.954;18:58:28.954;0:24.419;1:00.618;0:50.223;206.2;Jeremy COTTINGHAM;;GT5;;;;GF;24.419;60.618;50.223;
157;1;1;2:45.539;0;;;0;;0;43.643;0;90.9;2:45.539;18:30:45.539;;;0:43.643;;John EMBERSON;0:00:20.024;GT3;Pre63-GT;;;GF;;;43.643;
157;1;2;2:15.924;0;;27.861;0;1:05.892;0;42.171;0;110.8;5:01.463;18:33:01.463;0:27.861;1:05.892;0:42.171;160.9;John EMBERSON;;GT3;Pre63-GT;;;GF;27.861;65.892;42.171;
157;1;3;2:14.983;0;;27.385;0;1:05.553;0;42.045;0;111.5;7:16.446;18:35:16.446;0:27.385;1:05.553;0:42.045;179.7;John EMBERSON;;GT3;Pre63-GT;;;GF;27.385;65.553;42.045;
157;1;4;2:14.243;0;;26.809;0;1:04.900;0;42.534;0;112.1;9:30.689;18:37:30.689;0:26.809;1:04.900;0:42.534;180.0;John EMBERSON;;GT3;Pre63-GT;;;GF;26.809;64.900;42.534;
157;1;5;2:13.777;0;;26.290;0;1:04.636;1;42.851;0;112.5;11:44.466;18:39:44.466;0:26.290;1:04.636;0:42.851;189.2;John EMBERSON;;GT3;Pre63-GT;;;GF;26.290;64.636;42.851;
157;1;6;2:21.411;0;B;26.368;0;1:05.344;0;49.699;0;106.5;14:05.877;18:42:05.877;0:26.368;1:05.344;0:49.699;183.9;John EMBERSON;;GT3;Pre63-GT;;;GF;26.368;65.344;49.699;
157;1;7;4:08.966;0;;2:17.635;0;1:08.533;0;42.798;0;60.5;18:14.843;18:46:14.843;2:17.635;1:08.533;0:42.798;;John EMBERSON;0:01:50.794;GT3;Pre63-GT;;;GF;137.635;68.533;42.798;
157;1;8;2:12.626;0;;;0;;0;41.037;1;113.5;20:27.469;18:48:27.469;;;0:41.037;188.0;John EMBERSON;;GT3;Pre63-GT;;;GF;;;41.037;
157;1;9;2:14.109;0;;26.400;0;1:05.183;0;42.526;0;112.3;22:41.578;18:50:41.578;0:26.400;1:05.183;0:42.526;178.5;John EMBERSON;;GT3;Pre63-GT;;;GF;26.400;65.183;42.526;
157;1;10;2:12.483;0;;26.444;0;1:04.982;0;41.057;0;113.6;24:54.061;18:52:54.061;0:26.444;1:04.982;0:41.057;188.3;John EMBERSON;;GT3;Pre63-GT;;;GF;26.444;64.982;41.057;
157;1;11;2:21.205;0;B;26.101;1;1:05.185;0;49.919;0;106.6;27:15.266;18:55:15.266;0:26.101;1:05.185;0:49.919;189.2;John EMBERSON;;GT3;Pre63-GT;;;GF;26.101;65.185;49.919;
157;2;12;4:24.891;0;;2:31.481;0;1:11.568;0;41.842;0;56.8;31:40.157;18:59:40.157;2:31.481;1:11.568;0:41.842;;Nigel GREENSALL;0:02:01.020;GT3;Pre63-GT;;;GF;151.481;71.568;41.842;
157;2;13;2:10.352;2;;26.030;0;1:03.734;2;40.588;0;115.5;33:50.509;19:01:50.509;0:26.030;1:03.734;0:40.588;188.9;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;26.030;63.734;40.588;
157;2;14;2:10.773;0;;;0;;0;40.462;2;115.1;36:01.282;19:04:01.282;;;0:40.462;191.2;Nigel GREENSALL;;GT3;Pre63-GT;;;GF;;;40.462;
157;2;15;2:40.446;0;B;25.502;2;1:03.539;0;1:11.405;0;93.8;38:41.728;19:06:41.728;0:25.502;1:03.539;1:11.405;195.3;Nigel GREENSALL;;GT3;Pre63-GT;;;RF;25.502;63.539;71.405;
161;1;1;3:26.804;0;;1:33.202;0;1:10.166;0;43.436;0;72.8;3:26.804;18:31:26.804;1:33.202;1:10.166;0:43.436;;Serge LIBENS;0:01:06.386;GT3;Pre63-GT;;;GF;93.202;70.166;43.436;
161;1;2;2:15.401;0;;29.234;0;1:05.044;0;41.123;0;111.2;5:42.205;18:33:42.205;0:29.234;1:05.044;0:41.123;173.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;29.234;65.044;41.123;
161;1;3;2:15.594;0;;27.606;0;1:06.579;0;41.409;0;111.0;7:57.799;18:35:57.799;0:27.606;1:06.579;0:41.409;159.9;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.606;66.579;41.409;
161;1;4;2:13.407;0;;26.751;0;1:04.942;0;41.714;0;112.9;10:11.206;18:38:11.206;0:26.751;1:04.942;0:41.714;169.2;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.751;64.942;41.714;
161;1;5;2:15.019;0;;27.182;0;1:06.774;0;41.063;0;111.5;12:26.225;18:40:26.225;0:27.182;1:06.774;0:41.063;160.4;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.182;66.774;41.063;
161;1;6;2:11.839;0;;26.627;2;1:04.478;0;40.734;0;114.2;14:38.064;18:42:38.064;0:26.627;1:04.478;0:40.734;188.6;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.627;64.478;40.734;
161;1;7;2:14.797;0;;27.912;0;1:05.191;0;41.694;0;111.7;16:52.861;18:44:52.861;0:27.912;1:05.191;0:41.694;177.1;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.912;65.191;41.694;
161;1;8;2:12.485;0;;27.034;0;1:04.464;0;40.987;0;113.6;19:05.346;18:47:05.346;0:27.034;1:04.464;0:40.987;173.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.034;64.464;40.987;
161;1;9;2:11.776;2;;26.640;0;1:04.148;2;40.988;0;114.2;21:17.122;18:49:17.122;0:26.640;1:04.148;0:40.988;173.5;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.640;64.148;40.988;
161;1;10;2:13.200;0;;26.836;0;1:04.564;0;41.800;0;113.0;23:30.322;18:51:30.322;0:26.836;1:04.564;0:41.800;169.8;Serge LIBENS;;GT3;Pre63-GT;;;GF;26.836;64.564;41.800;
161;1;11;2:13.129;0;;27.161;0;1:05.269;0;40.699;2;113.1;25:43.451;18:53:43.451;0:27.161;1:05.269;0:40.699;157.7;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.161;65.269;40.699;
161;1;12;2:23.907;0;B;27.839;0;1:04.932;0;51.136;0;104.6;28:07.358;18:56:07.358;0:27.839;1:04.932;0:51.136;165.9;Serge LIBENS;;GT3;Pre63-GT;;;GF;27.839;64.932;51.136;
17;1;1;2:22.591;0;;;0;;0;38.839;0;105.6;2:22.591;18:30:22.591;;;0:38.839;;Luc-Pierre VERQUIN;0:00:12.040;GT5;;;;GF;;;38.839;
