﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
150;1;7;3:07.258;0;;1:13.015;0;56.460;0;57.783;0;100.8;25:07.258;10:18:07.258;1:13.015;0:56.460;0:57.783;97.2;Jeanne MILLE;0:03:09.512;Group A;1972-1984;;;GF;73.015;56.460;57.783;
150;1;8;2:53.357;0;;57.803;0;56.293;0;59.261;0;108.9;28:00.615;10:21:00.615;0:57.803;0:56.293;0:59.261;160.0;Jeanne MILLE;;Group A;1972-1984;;;GF;57.803;56.293;59.261;
150;1;9;2:50.684;0;;58.644;0;54.791;0;57.249;0;110.6;30:51.299;10:23:51.299;0:58.644;0:54.791;0:57.249;155.6;Jeanne MILLE;;Group A;1972-1984;;;GF;58.644;54.791;57.249;
150;1;10;2:48.485;0;;55.705;0;54.460;0;58.320;0;112.1;33:39.784;10:26:39.784;0:55.705;0:54.460;0:58.320;170.6;Jeanne MILLE;;Group A;1972-1984;;;GF;55.705;54.460;58.320;
150;1;11;2:51.296;0;;55.214;2;55.498;0;1:00.584;0;110.2;36:31.080;10:29:31.080;0:55.214;0:55.498;1:00.584;165.9;Jeanne MILLE;;Group A;1972-1984;;;GF;55.214;55.498;60.584;
150;1;12;2:45.588;2;;55.516;0;54.267;0;55.805;2;114.0;39:16.668;10:32:16.668;0:55.516;0:54.267;0:55.805;164.9;Jeanne MILLE;;Group A;1972-1984;;;GF;55.516;54.267;55.805;
19;1;1;3:53.512;0;;1:55.151;0;55.332;0;1:03.029;0;80.9;3:53.512;09:56:53.512;1:55.151;0:55.332;1:03.029;92.0;Jean-Luc BLANCHEMAIN;0:00:45.688;TC2;1972-1984;;;GF;115.151;55.332;63.029;
19;1;2;2:34.282;0;;57.719;0;46.773;0;49.790;0;122.4;6:27.794;09:59:27.794;0:57.719;0:46.773;0:49.790;129.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;57.719;46.773;49.790;
19;1;3;2:19.015;0;;47.292;0;42.962;0;48.761;0;135.8;8:46.809;10:01:46.809;0:47.292;0:42.962;0:48.761;211.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.292;42.962;48.761;
19;1;4;2:16.511;0;;46.045;0;42.028;0;48.438;0;138.3;11:03.320;10:04:03.320;0:46.045;0:42.028;0:48.438;216.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.045;42.028;48.438;
19;1;5;2:18.888;0;;46.984;0;43.545;0;48.359;0;136.0;13:22.208;10:06:22.208;0:46.984;0:43.545;0:48.359;217.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.984;43.545;48.359;
19;1;6;2:18.700;0;;46.737;0;43.646;0;48.317;0;136.1;15:40.908;10:08:40.908;0:46.737;0:43.646;0:48.317;216.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.737;43.646;48.317;
19;1;7;2:20.013;0;;47.387;0;44.904;0;47.722;0;134.9;18:00.921;10:11:00.921;0:47.387;0:44.904;0:47.722;210.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;47.387;44.904;47.722;
19;1;8;15:42.035;0;B;46.260;0;42.746;0;14:13.029;0;20.0;33:42.956;10:26:42.956;0:46.260;0:42.746;14:13.029;217.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.260;42.746;853.029;
19;1;9;2:42.005;0;;1:02.270;0;48.679;0;51.056;0;116.6;36:24.961;10:29:24.961;1:02.270;0:48.679;0:51.056;117.3;Jean-Luc BLANCHEMAIN;0:13:30.711;TC2;1972-1984;;;GF;62.270;48.679;51.056;
19;1;10;2:14.596;0;;46.469;0;41.360;2;46.767;2;140.3;38:39.557;10:31:39.557;0:46.469;0:41.360;0:46.767;216.0;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;46.469;41.360;46.767;
19;1;11;2:13.715;2;;45.234;2;41.360;0;47.121;0;141.2;40:53.272;10:33:53.272;0:45.234;0:41.360;0:47.121;219.1;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;FF;45.234;41.360;47.121;
22;1;1;27:23.581;0;B;1:45.134;0;55.040;0;24:43.407;0;11.5;27:23.581;10:20:23.581;1:45.134;0:55.040;24:43.407;100.8;Emile BREITTMAYER;0:00:33.520;TC2;1972-1984;;;GF;105.134;55.040;1483.407;
22;1;2;2:33.329;0;;59.226;0;44.947;0;49.156;0;123.1;29:56.910;10:22:56.910;0:59.226;0:44.947;0:49.156;128.7;Emile BREITTMAYER;0:23:50.915;TC2;1972-1984;;;GF;59.226;44.947;49.156;
22;1;3;2:04.422;0;;42.335;0;38.777;0;43.310;2;151.8;32:01.332;10:25:01.332;0:42.335;0:38.777;0:43.310;246.0;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.335;38.777;43.310;
22;1;4;2:03.704;2;;41.450;2;38.746;0;43.508;0;152.6;34:05.036;10:27:05.036;0:41.450;0:38.746;0:43.508;246.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.450;38.746;43.508;
22;1;5;2:08.032;0;;41.900;0;41.384;0;44.748;0;147.5;36:13.068;10:29:13.068;0:41.900;0:41.384;0:44.748;247.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;41.900;41.384;44.748;
22;1;6;2:05.849;0;;42.575;0;38.303;2;44.971;0;150.0;38:18.917;10:31:18.917;0:42.575;0:38.303;0:44.971;247.1;Emile BREITTMAYER;;TC2;1972-1984;;;GF;42.575;38.303;44.971;
31;1;1;3:31.107;0;;1:28.250;0;1:02.909;0;59.948;0;89.4;3:31.107;09:56:31.107;1:28.250;1:02.909;0:59.948;87.9;Wolf ZWEIFLER;0:00:15.052;TC2;1972-1984;;;GF;88.250;62.909;59.948;
31;1;2;2:40.822;0;;55.691;0;51.181;0;53.950;0;117.4;6:11.929;09:59:11.929;0:55.691;0:51.181;0:53.950;180.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;55.691;51.181;53.950;
31;1;3;2:36.368;0;;52.715;0;50.676;0;52.977;0;120.8;8:48.297;10:01:48.297;0:52.715;0:50.676;0:52.977;201.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;52.715;50.676;52.977;
31;1;4;2:34.062;0;;53.587;0;48.343;0;52.132;0;122.6;11:22.359;10:04:22.359;0:53.587;0:48.343;0:52.132;197.4;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;53.587;48.343;52.132;
31;1;5;2:32.605;0;;51.133;0;49.973;0;51.499;0;123.7;13:54.964;10:06:54.964;0:51.133;0:49.973;0:51.499;203.0;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;51.133;49.973;51.499;
31;1;6;2:26.806;0;;50.155;0;46.541;0;50.110;0;128.6;16:21.770;10:09:21.770;0:50.155;0:46.541;0:50.110;210.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;50.155;46.541;50.110;
31;1;7;2:52.781;0;B;51.276;0;;0;;0;109.3;19:14.551;10:12:14.551;0:51.276;;;205.3;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;51.276;;;
31;1;8;2:41.412;0;;1:02.414;0;48.039;0;50.959;0;117.0;21:55.963;10:14:55.963;1:02.414;0:48.039;0:50.959;110.0;Wolf ZWEIFLER;0:01:41.620;TC2;1972-1984;;;GF;62.414;48.039;50.959;
31;1;9;2:28.352;0;;49.546;0;48.320;0;50.486;0;127.3;24:24.315;10:17:24.315;0:49.546;0:48.320;0:50.486;210.1;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.546;48.320;50.486;
31;1;10;2:26.974;0;;50.075;0;46.031;0;50.868;0;128.5;26:51.289;10:19:51.289;0:50.075;0:46.031;0:50.868;218.2;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;50.075;46.031;50.868;
31;1;11;2:25.240;2;;49.325;2;45.939;2;49.976;2;130.0;29:16.529;10:22:16.529;0:49.325;0:45.939;0:49.976;216.4;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;49.325;45.939;49.976;
31;1;12;3:51.194;0;B;54.742;0;;0;;0;81.7;33:07.723;10:26:07.723;0:54.742;;;206.9;Wolf ZWEIFLER;;TC2;1972-1984;;;GF;54.742;;;
34;1;1;3:56.327;0;;1:57.907;0;54.979;0;1:03.441;0;79.9;3:56.327;09:56:56.327;1:57.907;0:54.979;1:03.441;98.9;Olivier BREITTMAYER;0:00:50.615;TC2;1972-1984;;;GF;117.907;54.979;63.441;
34;1;2;2:35.586;0;;57.124;0;47.906;0;50.556;0;121.4;6:31.913;09:59:31.913;0:57.124;0:47.906;0:50.556;139.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;57.124;47.906;50.556;
34;1;3;2:17.156;0;;46.312;0;43.563;0;47.281;0;137.7;8:49.069;10:01:49.069;0:46.312;0:43.563;0:47.281;218.6;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;46.312;43.563;47.281;
34;1;4;3:55.931;0;B;45.761;0;41.375;0;2:28.795;0;80.0;12:45.000;10:05:45.000;0:45.761;0:41.375;2:28.795;219.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;45.761;41.375;148.795;
34;1;5;2:21.285;0;;55.828;0;40.198;0;45.259;0;133.6;15:06.285;10:08:06.285;0:55.828;0:40.198;0:45.259;148.1;Olivier BREITTMAYER;0:01:46.903;TC2;1972-1984;;;GF;55.828;40.198;45.259;
34;1;6;2:06.277;0;;42.177;2;39.850;0;44.250;2;149.5;17:12.562;10:10:12.562;0:42.177;0:39.850;0:44.250;242.2;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;42.177;39.850;44.250;
34;1;7;2:10.530;0;;42.330;0;43.288;0;44.912;0;144.7;19:23.092;10:12:23.092;0:42.330;0:43.288;0:44.912;242.7;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;42.330;43.288;44.912;
34;1;8;14:04.908;0;B;46.239;0;44.893;0;12:33.776;0;22.3;33:28.000;10:26:28.000;0:46.239;0:44.893;12:33.776;210.5;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;46.239;44.893;753.776;
34;1;9;2:26.690;0;;58.318;0;42.002;0;46.370;0;128.7;35:54.690;10:28:54.690;0:58.318;0:42.002;0:46.370;129.2;Olivier BREITTMAYER;0:11:50.201;TC2;1972-1984;;;GF;58.318;42.002;46.370;
34;1;10;2:06.236;2;;42.431;0;39.505;2;44.300;0;149.6;38:00.926;10:31:00.926;0:42.431;0:39.505;0:44.300;240.0;Olivier BREITTMAYER;;TC2;1972-1984;;;GF;42.431;39.505;44.300;
