﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
19;0;6;3:04.899;0;;58.750;0;53.423;0;1:12.726;0;113.7;17:44.041;13:27;0:58.750;0:53.423;1:12.726;;Laurent DESPLACES;;
19;0;7;2:50.302;2;;47.711;0;50.361;2;1:12.230;2;123.5;20:34.343;13:30;0:47.711;0:50.361;1:12.230;;Laurent DESPLACES;;
19;0;8;2:51.127;0;;46.860;2;50.406;0;1:13.861;0;122.9;23:25.470;13:33;0:46.860;0:50.406;1:13.861;;Laurent DESPLACES;;
19;0;9;2:52.861;0;;47.746;0;51.305;0;1:13.810;0;121.7;26:18.331;13:36;0:47.746;0:51.305;1:13.810;;Laurent DESPLACES;;
19;0;10;2:54.585;0;;48.742;0;52.270;0;1:13.573;0;120.5;29:12.916;13:39;0:48.742;0:52.270;1:13.573;;Laurent DESPLACES;;
19;0;11;2:52.847;0;;47.751;0;51.285;0;1:13.811;0;121.7;32:05.763;13:41;0:47.751;0:51.285;1:13.811;;Laurent DESPLACES;;
19;0;12;2:53.297;0;;48.136;0;51.118;0;1:14.043;0;121.4;34:59.060;13:44;0:48.136;0:51.118;1:14.043;;Laurent DESPLACES;;
19;0;13;2:55.492;0;;48.662;0;51.742;0;1:15.088;0;119.8;37:54.552;13:47;0:48.662;0:51.742;1:15.088;;Laurent DESPLACES;;
19;0;14;2:54.990;0;;48.532;0;51.967;0;1:14.491;0;120.2;40:49.542;13:50;0:48.532;0:51.967;1:14.491;;Laurent DESPLACES;;
19;0;15;2:53.999;0;;48.530;0;51.296;0;1:14.173;0;120.9;43:43.541;13:53;0:48.530;0:51.296;1:14.173;;Laurent DESPLACES;;
19;0;16;2:52.439;0;;47.733;0;51.226;0;1:13.480;0;122.0;46:35.980;13:56;0:47.733;0:51.226;1:13.480;;Laurent DESPLACES;;
19;0;17;2:53.282;0;;48.696;0;50.734;0;1:13.852;0;121.4;49:29.262;13:59;0:48.696;0:50.734;1:13.852;;Laurent DESPLACES;;
20;0;1;3:01.579;0;;56.717;0;51.028;0;1:13.834;0;115.8;3:01.579;13:12;0:56.717;0:51.028;1:13.834;;Christian DUMOLIN;;
20;0;2;2:52.439;0;;48.670;0;51.279;0;1:12.490;0;122.0;5:54.018;13:15;0:48.670;0:51.279;1:12.490;;Christian DUMOLIN;;
20;0;3;2:50.690;0;;47.446;0;50.386;0;1:12.858;0;123.2;8:44.708;13:18;0:47.446;0:50.386;1:12.858;;Christian DUMOLIN;;
20;0;4;2:46.951;2;;46.312;2;49.499;2;1:11.140;0;126.0;11:31.659;13:21;0:46.312;0:49.499;1:11.140;;Christian DUMOLIN;;
20;0;5;2:49.572;0;;47.429;0;50.971;0;1:11.172;0;124.0;14:21.231;13:24;0:47.429;0:50.971;1:11.172;;Christian DUMOLIN;;
20;0;6;2:48.088;0;;47.270;0;49.779;0;1:11.039;0;125.1;17:09.319;13:26;0:47.270;0:49.779;1:11.039;;Christian DUMOLIN;;
20;0;7;2:48.094;0;;46.932;0;49.941;0;1:11.221;0;125.1;19:57.413;13:29;0:46.932;0:49.941;1:11.221;;Christian DUMOLIN;;
20;0;8;2:48.182;0;;46.645;0;49.744;0;1:11.793;0;125.1;22:45.595;13:32;0:46.645;0:49.744;1:11.793;;Christian DUMOLIN;;
20;0;9;2:50.735;0;;46.778;0;52.441;0;1:11.516;0;123.2;25:36.330;13:35;0:46.778;0:52.441;1:11.516;;Christian DUMOLIN;;
20;0;10;2:47.525;0;;47.049;0;49.833;0;1:10.643;0;125.5;28:23.855;13:38;0:47.049;0:49.833;1:10.643;;Christian DUMOLIN;;
20;0;11;2:47.646;0;;47.159;0;49.645;0;1:10.842;0;125.5;31:11.501;13:40;0:47.159;0:49.645;1:10.842;;Christian DUMOLIN;;
20;0;12;2:47.140;0;;47.040;0;49.666;0;1:10.434;2;125.8;33:58.641;13:43;0:47.040;0:49.666;1:10.434;;Christian DUMOLIN;;
20;0;13;2:50.056;0;;47.755;0;50.753;0;1:11.548;0;123.7;36:48.697;13:46;0:47.755;0:50.753;1:11.548;;Christian DUMOLIN;;
20;0;14;2:52.923;0;;48.136;0;52.275;0;1:12.512;0;121.6;39:41.620;13:49;0:48.136;0:52.275;1:12.512;;Christian DUMOLIN;;
20;0;15;2:50.443;0;;47.381;0;50.598;0;1:12.464;0;123.4;42:32.063;13:52;0:47.381;0:50.598;1:12.464;;Christian DUMOLIN;;
20;0;16;2:51.694;0;;48.186;0;51.307;0;1:12.201;0;122.5;45:23.757;13:55;0:48.186;0:51.307;1:12.201;;Christian DUMOLIN;;
20;0;17;2:54.693;0;;47.987;0;51.285;0;1:15.421;0;120.4;48:18.450;13:58;0:47.987;0:51.285;1:15.421;;Christian DUMOLIN;;
29;0;1;3:23.536;0;;1:06.089;0;58.430;0;1:19.017;0;103.3;3:23.536;13:13;1:06.089;0:58.430;1:19.017;;Xavier GALANT;;
29;0;2;3:10.366;0;;52.885;0;57.740;0;1:19.741;0;110.5;6:33.902;13:16;0:52.885;0:57.740;1:19.741;;Xavier GALANT;;
29;0;3;3:09.743;0;;52.941;0;57.063;0;1:19.739;0;110.8;9:43.645;13:19;0:52.941;0:57.063;1:19.739;;Xavier GALANT;;
29;0;4;3:09.611;0;;52.617;0;57.467;0;1:19.527;0;110.9;12:53.256;13:22;0:52.617;0:57.467;1:19.527;;Xavier GALANT;;
29;0;5;3:09.749;0;;52.635;0;58.439;0;1:18.675;0;110.8;16:03.005;13:25;0:52.635;0:58.439;1:18.675;;Xavier GALANT;;
29;0;6;3:08.896;0;;52.961;0;57.210;0;1:18.725;0;111.3;19:11.901;13:28;0:52.961;0:57.210;1:18.725;;Xavier GALANT;;
29;0;7;3:09.815;0;;52.734;0;57.032;0;1:20.049;0;110.8;22:21.716;13:32;0:52.734;0:57.032;1:20.049;;Xavier GALANT;;
29;0;8;3:07.648;2;;53.007;0;56.658;2;1:17.983;0;112.1;25:29.364;13:35;0:53.007;0:56.658;1:17.983;;Xavier GALANT;;
29;0;9;3:08.936;0;;52.011;0;57.161;0;1:19.764;0;111.3;28:38.300;13:38;0:52.011;0:57.161;1:19.764;;Xavier GALANT;;
29;0;10;3:08.685;0;;52.899;0;57.938;0;1:17.848;2;111.5;31:46.985;13:41;0:52.899;0:57.938;1:17.848;;Xavier GALANT;;
29;0;11;3:09.413;0;;51.698;0;58.698;0;1:19.017;0;111.0;34:56.398;13:44;0:51.698;0:58.698;1:19.017;;Xavier GALANT;;
29;0;12;3:08.233;0;;52.583;0;56.843;0;1:18.807;0;111.7;38:04.631;13:47;0:52.583;0:56.843;1:18.807;;Xavier GALANT;;
29;0;13;3:08.606;0;;52.685;0;57.487;0;1:18.434;0;111.5;41:13.237;13:51;0:52.685;0:57.487;1:18.434;;Xavier GALANT;;
29;0;14;3:08.751;0;;51.583;2;58.418;0;1:18.750;0;111.4;44:21.988;13:54;0:51.583;0:58.418;1:18.750;;Xavier GALANT;;
29;0;15;3:09.425;0;;53.934;0;57.257;0;1:18.234;0;111.0;47:31.413;13:57;0:53.934;0:57.257;1:18.234;;Xavier GALANT;;
3;0;1;3:15.523;0;;59.152;0;55.737;0;1:20.634;0;107.6;3:15.523;13:13;0:59.152;0:55.737;1:20.634;;Laurent LEVAUX ;;
3;0;2;3:12.208;0;;54.872;0;55.525;0;1:21.811;0;109.4;6:27.731;13:16;0:54.872;0:55.525;1:21.811;;Laurent LEVAUX ;;
3;0;3;3:15.558;0;;54.849;0;57.208;0;1:23.501;0;107.5;9:43.289;13:19;0:54.849;0:57.208;1:23.501;;Laurent LEVAUX ;;
3;0;4;3:20.582;0;;56.859;0;58.212;0;1:25.511;0;104.9;13:03.871;13:22;0:56.859;0:58.212;1:25.511;;Laurent LEVAUX ;;
3;0;5;3:15.343;0;;56.433;0;57.782;0;1:21.128;0;107.7;16:19.214;13:26;0:56.433;0:57.782;1:21.128;;Laurent LEVAUX ;;
3;0;6;3:07.343;2;;53.048;0;54.470;2;1:19.825;2;112.3;19:26.557;13:29;0:53.048;0:54.470;1:19.825;;Laurent LEVAUX ;;
3;0;7;3:11.104;0;;53.940;0;55.851;0;1:21.313;0;110.1;22:37.661;13:32;0:53.940;0:55.851;1:21.313;;Laurent LEVAUX ;;
3;0;8;4:34.577;0;;52.659;2;2:17.509;0;1:24.409;0;76.6;27:12.238;13:37;0:52.659;2:17.509;1:24.409;;Laurent LEVAUX ;;
3;0;9;3:27.806;0;;1:02.716;0;1:01.605;0;1:23.485;0;101.2;30:40.044;13:40;1:02.716;1:01.605;1:23.485;;Laurent LEVAUX ;;
3;0;10;3:18.112;0;;56.112;0;58.680;0;1:23.320;0;106.2;33:58.156;13:43;0:56.112;0:58.680;1:23.320;;Laurent LEVAUX ;;
3;0;11;3:14.159;0;;55.421;0;57.370;0;1:21.368;0;108.3;37:12.315;13:47;0:55.421;0:57.370;1:21.368;;Laurent LEVAUX ;;
3;0;12;3:12.783;0;;54.562;0;54.851;0;1:23.370;0;109.1;40:25.098;13:50;0:54.562;0:54.851;1:23.370;;Laurent LEVAUX ;;
3;0;13;3:23.081;0;;57.005;0;1:00.174;0;1:25.902;0;103.6;43:48.179;13:53;0:57.005;1:00.174;1:25.902;;Laurent LEVAUX ;;
3;0;14;3:24.387;0;;59.326;0;58.653;0;1:26.408;0;102.9;47:12.566;13:57;0:59.326;0:58.653;1:26.408;;Laurent LEVAUX ;;
32;0;1;2:54.311;0;;53.484;0;50.102;0;1:10.725;0;120.7;2:54.311;13:12;0:53.484;0:50.102;1:10.725;;Stanislas de SADELEER;;
32;0;2;2:45.703;0;;46.262;0;48.632;0;1:10.809;0;126.9;5:40.014;13:15;0:46.262;0:48.632;1:10.809;;Stanislas de SADELEER;;
32;0;3;2:48.819;0;;47.199;0;50.370;0;1:11.250;0;124.6;8:28.833;13:18;0:47.199;0:50.370;1:11.250;;Stanislas de SADELEER;;
32;0;4;2:49.572;0;;47.663;0;50.114;0;1:11.795;0;124.0;11:18.405;13:21;0:47.663;0:50.114;1:11.795;;Stanislas de SADELEER;;
32;0;5;2:50.592;0;;48.168;0;49.858;0;1:12.566;0;123.3;14:08.997;13:23;0:48.168;0:49.858;1:12.566;;Stanislas de SADELEER;;
32;0;6;2:46.483;0;;47.113;0;49.188;0;1:10.182;0;126.3;16:55.480;13:26;0:47.113;0:49.188;1:10.182;;Stanislas de SADELEER;;
32;0;7;2:44.677;0;;46.085;0;48.896;0;1:09.696;0;127.7;19:40.157;13:29;0:46.085;0:48.896;1:09.696;;Stanislas de SADELEER;;
32;0;8;2:45.743;0;;46.093;0;49.565;0;1:10.085;0;126.9;22:25.900;13:32;0:46.093;0:49.565;1:10.085;;Stanislas de SADELEER;;
32;0;9;2:46.000;0;;47.233;0;48.700;0;1:10.067;0;126.7;25:11.900;13:34;0:47.233;0:48.700;1:10.067;;Stanislas de SADELEER;;
32;0;10;2:44.442;0;;45.932;0;48.780;0;1:09.730;0;127.9;27:56.342;13:37;0:45.932;0:48.780;1:09.730;;Stanislas de SADELEER;;
32;0;11;2:47.192;0;;47.398;0;49.459;0;1:10.335;0;125.8;30:43.534;13:40;0:47.398;0:49.459;1:10.335;;Stanislas de SADELEER;;
32;0;12;2:46.575;0;;47.150;0;49.436;0;1:09.989;0;126.3;33:30.109;13:43;0:47.150;0:49.436;1:09.989;;Stanislas de SADELEER;;
32;0;13;2:42.103;2;;46.445;0;44.977;3;1:10.681;0;129.7;36:12.212;13:46;0:46.445;0:44.977;1:10.681;;Stanislas de SADELEER;;
32;0;14;2:45.291;0;;46.387;0;49.106;0;1:09.798;0;127.2;38:57.503;13:48;0:46.387;0:49.106;1:09.798;;Stanislas de SADELEER;;
32;0;15;2:44.891;0;;46.083;0;49.319;0;1:09.489;2;127.5;41:42.394;13:51;0:46.083;0:49.319;1:09.489;;Stanislas de SADELEER;;
32;0;16;2:45.147;0;;45.834;2;49.009;0;1:10.304;0;127.3;44:27.541;13:54;0:45.834;0:49.009;1:10.304;;Stanislas de SADELEER;;
32;0;17;2:49.251;0;;48.365;0;49.434;0;1:11.452;0;124.3;47:16.792;13:57;0:48.365;0:49.434;1:11.452;;Stanislas de SADELEER;;
36;0;1;3:05.455;0;;59.740;0;50.962;0;1:14.753;0;113.4;3:05.455;13:12;0:59.740;0:50.962;1:14.753;;Ivor DUNBAR;;
36;0;2;2:52.571;0;;49.019;0;50.485;0;1:13.067;0;121.9;5:58.026;13:15;0:49.019;0:50.485;1:13.067;;Ivor DUNBAR;;
36;0;3;2:50.035;0;;47.275;2;50.682;0;1:12.078;0;123.7;8:48.061;13:18;0:47.275;0:50.682;1:12.078;;Ivor DUNBAR;;
36;0;4;2:51.552;0;;49.790;0;50.199;0;1:11.563;0;122.6;11:39.613;13:21;0:49.790;0:50.199;1:11.563;;Ivor DUNBAR;;
36;0;5;2:51.341;0;;47.743;0;51.829;0;1:11.769;0;122.7;14:30.954;13:24;0:47.743;0:51.829;1:11.769;;Ivor DUNBAR;;
36;0;6;2:50.017;0;;48.080;0;50.277;0;1:11.660;0;123.7;17:20.971;13:27;0:48.080;0:50.277;1:11.660;;Ivor DUNBAR;;
36;0;7;2:50.092;0;;48.490;0;50.217;0;1:11.385;2;123.6;20:11.063;13:29;0:48.490;0:50.217;1:11.385;;Ivor DUNBAR;;
36;0;8;2:49.935;0;;48.152;0;50.057;0;1:11.726;0;123.8;23:00.998;13:32;0:48.152;0:50.057;1:11.726;;Ivor DUNBAR;;
36;0;9;2:51.635;0;;48.111;0;51.565;0;1:11.959;0;122.5;25:52.633;13:35;0:48.111;0:51.565;1:11.959;;Ivor DUNBAR;;
36;0;10;2:50.700;0;;48.391;0;50.419;0;1:11.890;0;123.2;28:43.333;13:38;0:48.391;0:50.419;1:11.890;;Ivor DUNBAR;;
36;0;11;2:50.191;0;;48.355;0;50.428;0;1:11.408;0;123.6;31:33.524;13:41;0:48.355;0:50.428;1:11.408;;Ivor DUNBAR;;
36;0;12;2:50.994;0;;48.404;0;50.268;0;1:12.322;0;123.0;34:24.518;13:44;0:48.404;0:50.268;1:12.322;;Ivor DUNBAR;;
36;0;13;2:49.807;0;;48.212;0;49.898;0;1:11.697;0;123.9;37:14.325;13:47;0:48.212;0:49.898;1:11.697;;Ivor DUNBAR;;
36;0;14;2:50.895;0;;49.003;0;50.072;0;1:11.820;0;123.1;40:05.220;13:49;0:49.003;0:50.072;1:11.820;;Ivor DUNBAR;;
36;0;15;2:50.688;0;;48.071;0;50.794;0;1:11.823;0;123.2;42:55.908;13:52;0:48.071;0:50.794;1:11.823;;Ivor DUNBAR;;
36;0;16;2:49.006;2;;47.754;0;49.761;2;1:11.491;0;124.4;45:44.914;13:55;0:47.754;0:49.761;1:11.491;;Ivor DUNBAR;;
36;0;17;2:50.278;0;;47.844;0;50.376;0;1:12.058;0;123.5;48:35.192;13:58;0:47.844;0:50.376;1:12.058;;Ivor DUNBAR;;
37;0;1;2:53.936;0;;52.967;0;49.887;2;1:11.082;2;120.9;2:53.936;13:12;0:52.967;0:49.887;1:11.082;;Jean BRANDENBURG;;
37;0;2;9:29.187;0;B;48.442;2;53.446;0;7:47.299;0;36.9;12:23.123;13:22;0:48.442;0:53.446;7:47.299;;Jean BRANDENBURG;;
38;0;1;3:01.400;0;;55.874;0;51.454;0;1:14.072;0;115.9;3:01.400;13:12;0:55.874;0:51.454;1:14.072;;Lucien GUITTENY;;
38;0;2;2:52.647;0;;48.037;0;51.257;0;1:13.353;0;121.8;5:54.047;13:15;0:48.037;0:51.257;1:13.353;;Lucien GUITTENY;;
38;0;3;2:52.121;0;;47.958;0;52.036;0;1:12.127;0;122.2;8:46.168;13:18;0:47.958;0:52.036;1:12.127;;Lucien GUITTENY;;
38;0;4;2:50.054;0;;47.532;0;51.055;0;1:11.467;0;123.7;11:36.222;13:21;0:47.532;0:51.055;1:11.467;;Lucien GUITTENY;;
38;0;5;2:51.466;0;;47.388;2;52.422;0;1:11.656;0;122.7;14:27.688;13:24;0:47.388;0:52.422;1:11.656;;Lucien GUITTENY;;
38;0;6;2:49.636;2;;47.449;0;50.935;0;1:11.252;0;124.0;17:17.324;13:27;0:47.449;0:50.935;1:11.252;;Lucien GUITTENY;;
38;0;7;2:50.988;0;;48.113;0;51.406;0;1:11.469;0;123.0;20:08.312;13:29;0:48.113;0:51.406;1:11.469;;Lucien GUITTENY;;
38;0;8;2:50.902;0;;48.212;0;51.330;0;1:11.360;0;123.1;22:59.214;13:32;0:48.212;0:51.330;1:11.360;;Lucien GUITTENY;;
38;0;9;2:51.850;0;;47.936;0;51.835;0;1:12.079;0;122.4;25:51.064;13:35;0:47.936;0:51.835;1:12.079;;Lucien GUITTENY;;
38;0;10;2:50.249;0;;47.690;0;51.300;0;1:11.259;0;123.5;28:41.313;13:38;0:47.690;0:51.300;1:11.259;;Lucien GUITTENY;;
38;0;11;2:50.412;0;;47.813;0;51.262;0;1:11.337;0;123.4;31:31.725;13:41;0:47.813;0:51.262;1:11.337;;Lucien GUITTENY;;
38;0;12;2:49.979;0;;48.081;0;50.879;2;1:11.019;2;123.7;34:21.704;13:44;0:48.081;0:50.879;1:11.019;;Lucien GUITTENY;;
38;0;13;2:50.759;0;;47.433;0;51.411;0;1:11.915;0;123.2;37:12.463;13:47;0:47.433;0:51.411;1:11.915;;Lucien GUITTENY;;
38;0;14;2:51.305;0;;48.514;0;51.417;0;1:11.374;0;122.8;40:03.768;13:49;0:48.514;0:51.417;1:11.374;;Lucien GUITTENY;;
38;0;15;2:51.340;0;;48.388;0;51.419;0;1:11.533;0;122.7;42:55.108;13:52;0:48.388;0:51.419;1:11.533;;Lucien GUITTENY;;
38;0;16;2:53.461;0;;49.348;0;51.712;0;1:12.401;0;121.2;45:48.569;13:55;0:49.348;0:51.712;1:12.401;;Lucien GUITTENY;;
38;0;17;2:54.247;0;;48.564;0;52.515;0;1:13.168;0;120.7;48:42.816;13:58;0:48.564;0:52.515;1:13.168;;Lucien GUITTENY;;
41;0;1;3:10.431;0;;1:05.379;0;51.991;0;1:13.061;0;110.4;3:10.431;13:12;1:05.379;0:51.991;1:13.061;;Jan GIJZEN ;;
41;0;2;2:51.349;0;;47.879;0;51.387;0;1:12.083;0;122.7;6:01.780;13:15;0:47.879;0:51.387;1:12.083;;Jan GIJZEN ;;
41;0;3;2:48.642;0;;46.870;0;49.784;0;1:11.988;0;124.7;8:50.422;13:18;0:46.870;0:49.784;1:11.988;;Jan GIJZEN ;;
41;0;4;2:48.122;0;;46.842;0;49.768;0;1:11.512;0;125.1;11:38.544;13:21;0:46.842;0:49.768;1:11.512;;Jan GIJZEN ;;
41;0;5;2:47.314;0;;46.732;0;49.079;0;1:11.503;0;125.7;14:25.858;13:24;0:46.732;0:49.079;1:11.503;;Jan GIJZEN ;;
41;0;6;2:46.161;2;;46.677;2;48.298;2;1:11.186;0;126.6;17:12.019;13:26;0:46.677;0:48.298;1:11.186;;Jan GIJZEN ;;
41;0;7;2:49.274;0;;47.247;0;49.501;0;1:12.526;0;124.2;20:01.293;13:29;0:47.247;0:49.501;1:12.526;;Jan GIJZEN ;;
41;0;8;2:47.106;0;;47.166;0;48.965;0;1:10.975;2;125.9;22:48.399;13:32;0:47.166;0:48.965;1:10.975;;Jan GIJZEN ;;
47;0;1;3:08.180;0;;1:02.018;0;52.928;0;1:13.234;0;111.8;3:08.180;13:12;1:02.018;0:52.928;1:13.234;;Jean-Jacques BALLY ;;
47;0;2;2:54.802;0;;48.877;0;52.172;0;1:13.753;0;120.3;6:02.982;13:15;0:48.877;0:52.172;1:13.753;;Jean-Jacques BALLY ;;
47;0;3;2:56.239;0;;50.045;0;52.931;0;1:13.263;0;119.3;8:59.221;13:18;0:50.045;0:52.931;1:13.263;;Jean-Jacques BALLY ;;
47;0;4;2:55.041;0;;48.929;0;52.693;0;1:13.419;0;120.2;11:54.262;13:21;0:48.929;0:52.693;1:13.419;;Jean-Jacques BALLY ;;
47;0;5;2:54.582;0;;48.999;0;52.247;0;1:13.336;0;120.5;14:48.844;13:24;0:48.999;0:52.247;1:13.336;;Jean-Jacques BALLY ;;
47;0;6;2:53.736;0;;49.393;0;52.158;2;1:12.185;2;121.1;17:42.580;13:27;0:49.393;0:52.158;1:12.185;;Jean-Jacques BALLY ;;
47;0;7;2:52.539;2;;47.819;2;52.512;0;1:12.208;0;121.9;20:35.119;13:30;0:47.819;0:52.512;1:12.208;;Jean-Jacques BALLY ;;
47;0;8;2:54.517;0;;47.948;0;52.670;0;1:13.899;0;120.5;23:29.636;13:33;0:47.948;0:52.670;1:13.899;;Jean-Jacques BALLY ;;
47;0;9;2:56.113;0;;48.980;0;52.411;0;1:14.722;0;119.4;26:25.749;13:36;0:48.980;0:52.411;1:14.722;;Jean-Jacques BALLY ;;
47;0;10;2:59.961;0;;50.091;0;54.165;0;1:15.705;0;116.9;29:25.710;13:39;0:50.091;0:54.165;1:15.705;;Jean-Jacques BALLY ;;
