﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;10;Classified;16;46:07.374;1 Lap;+13.937;5;2:50.506;123.3;;Dis;;;ALFA ROMEO / TZ 1 / 1964 ;;Jean-Pierre;GRAVE;;;FRA;;Tiziano;CARUGATI ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
12;66;Classified;16;46:14.987;1 Lap;+7.613;4;2:41.123;130.5;;Dis;;;FERRARI / 275 GTB / 1965 ;;Dennis;SINGLETON;;;USA;;David;FRANKLIN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
13;19;Classified;15;45:39.731;2 Laps;1 Lap;5;2:58.359;117.9;;Dis;;;FERRARI / 275 GTB / 1966 ;;Laurent;DESPLACES;;;FRA;;Jean-Luc;BOIS ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;3;Classified;15;46:43.425;2 Laps;+1:03.694;15;2:59.180;117.4;;Dis;;;FERRARI / 275 GTB / 1965 ;;Laurent;LEVAUX ;;;BEL ;;Eric;JAMAR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;29;Classified;14;46:10.174;3 Laps;1 Lap;6;3:11.903;109.6;;Dru;;;ALFA ROMEO / Giulia SS / 1964 ;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
16;99;Classified;13;46:09.067;4 Laps;1 Lap;13;2:33.634;136.9;;Dis;;;FERRARI / 250 LM / 1964 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not classified;12;41:06.160;;;4;2:58.912;117.6;;Dru;;;FERRARI / 250 GT Europa / 1954 ;;Erich;TRABER ;;;CHE ;;Christian;TRABER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;Not classified;10;30:06.081;;;7;2:58.579;117.8;;Dis;;;PORSCHE / 356 B GTL Carrera Abarth / 1960 ;;Peter;VÖGELE ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;61;Not classified;8;24:11.363;;;2;2:55.004;120.2;;Dis;;;ABARTH SIMCA / 1300 / 1962 ;;Gilles;GUICHET ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not classified;5;14:11.583;;;2;2:48.018;125.2;;Dis;;;FERRARI / 250 GT Berlinetta / 1962 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
;68;Not classified;4;12:33.941;;;2;3:05.207;113.6;;Dis;;;ABARTH SIMCA / 1300 / 1963 ;;Philippe;GERTSCH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not classified;3;12:22.052;;;2;3:17.300;106.6;;Dru;;;OSCA / S 1500 TN / 1957 ;;Antoine;BLASCO ;;;FRA ;;Gilles;AGAUD;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;9;Not classified;1;2:58.371;;;0;;;;Dis;;;ALFA ROMEO / GIULIA TZ / 1964 ;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;;;;0;;;;Dru;;;MASERATI / 300 S / 1955 ;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;41;Not started;0;;;;0;;;;Dis;;;FERRARI / 275 GTB 4 / 1966 ;;Jan;GIJZEN ;;;NLD ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
