﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;80;6;1:58.065;+6.922;+0.131;141.9;8;;PR2 ;;;LOLA / T 280 HU4 / 1972 ;;Michel;QUINIOU ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;36;2;1:58.151;+7.008;+0.086;141.8;5;;GT2 ;;;PORSCHE / 935 / 1978 ;;Stephan;MEYERS;BEL ;BEL ;BEL ;;Marc;de SIEBENTHAL ;CHE;CHE;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
13;98;2;1:59.053;+7.910;+0.902;140.8;8;;PR1 ;;;LOLA / T70 Mk III B / 1969 ;;Eric;de DONCKER;BEL ;BEL ;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;86;2;2:00.132;+8.989;+1.079;139.5;6;;PR1 ;;;FERRARI / 512 M / 1971 ;;Steven;READ;USA;USA;USA;;David;FRANKLIN ;GBR;GBR;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;70;2;2:01.370;+10.227;+1.238;138.1;4;;PR1 ;;;LOLA / T70 Mk III B / 1969 ;;Pierre-Alain;FRANCE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;27;7;2:01.921;+10.778;+0.551;137.4;8;;PR2 ;;;CHEVRON / B 36 BMW / 1976 ;;Lucien;ROSSIAUD;FRA;FRA;FRA;;Louis;KOLLY ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;121;6;2:02.265;+11.122;+0.344;137.1;7;;PR2 ;;;LOLA / T 292 / 1973 ;;John;DOE ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;44;6;2:02.535;+11.392;+0.270;136.8;7;;GT2 ;;;FERRARI / 512 BBLM / 1979 ;;David;FERRER ;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;5;2;2:03.723;+12.580;+1.188;135.4;3;;GT2 ;;;PORSCHE / 935 / 1978 ;;Didier;SIRGUE;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;24;2;2:04.798;+13.655;+1.075;134.3;7;;PR1 ;;;CHEVRON / B 16 FVC / 1970 ;;Manuel;MONTEIRO ;PRT ;PRT ;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;94;7;2:05.477;+14.334;+0.679;133.6;7;;GT2 ;;;PORSCHE / 934 / 1976 ;;Maurizio;FRATTI;ITA;ITA;ITA;;Andrea;CABIANCA ;ITA;ITA;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;90;6;2:05.799;+14.656;+0.322;133.2;6;;GT2 ;;;LANCIA / Beta Montecarlo Turbo / 1979 ;;Fabio;VALLE;ITA;ITA;ITA;;Alain;VALLE ;ITA;ITA;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
23;26;2;2:06.017;+14.874;+0.218;133.0;4;;PR2 ;;;CHEVRON / B 36 BMW / 1976 ;;Claude;LE JEAN;FRA ;FRA ;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;3;2;2:07.209;+16.066;+1.192;131.7;5;;PR1 ;;;CHEVRON / B 16 Mazda / 1970 ;;Stéphane;GUTZWILLER ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;25;2;2:07.651;+16.508;+0.442;131.3;2;;GT2 ;;;PORSCHE / 935 K3 / 1979 ;;Nicolas;D'IETEREN ;BEL ;BEL ;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;34;6;2:07.883;+16.740;+0.232;131.0;6;;GT1 ;;;CHEVROLET / Corvette C3 / 1971;;Stéphane;SABATES;FRA;FRA;FRA;;Eric;HELARY;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;82;2;2:08.150;+17.007;+0.267;130.8;7;;GT1 ;;;PORSCHE / 911 RSR 3,0l / 1974 ;;Michel;LECOURT;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;22;2;2:08.330;+17.187;+0.180;130.6;3;;PR1 ;;;TOJ / SC 204 BMW / 1976 ;;Jean-Marie;BELLETESTE;FRA;FRA;FRA;;Romain;BELLETESTE ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;51;6;2:09.802;+18.659;+1.472;129.1;6;;PR2 ;;;LOLA / T 290 BDG / 1972 ;;Gianluca;RATTAZZI;USA;USA;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;96;2;2:10.132;+18.989;+0.330;128.8;3;;GT1 ;;;PORSCHE / 911 RSR 3,0l / 1974 ;;Santiago;ORJUELA;COL;COL;COL;;Juan;ORJUELA;COL;COL;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
31;17;6;2:10.372;+19.229;+0.240;128.5;8;;PR1 ;;;CHEVRON / B8 BMW / 1968 ;;Jean;BRANDENBURG;CHE;CHE;CHE;;Jean-Luc;GEORGE ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;57;2;2:12.238;+21.095;+1.866;126.7;6;;PR2 ;;;CHEVRON / B 21 BDG / 1972 ;;Christophe;GADAIS;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;12;6;2:12.501;+21.358;+0.263;126.5;6;;GT1 ;;;FORD / GT 40 Mark II / 1968 ;;Claude;NAHUM;CHE;CHE;CHE;;Bernard;THUNER ;CHE;CHE;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
34;42;2;2:14.747;+23.604;+2.246;124.4;5;;PR1 ;;;CHEVRON / B 8 FVC / 1968 ;;Philipp;BRUEHWILER ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;23;2;2:16.304;+25.161;+1.557;122.9;6;;GT1 ;;;PORSCHE / 911 RS 3,0l / 1974 ;;Charles;RUPP;FRA;FRA;FRA;;Philippe;PEAUGER ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;61;6;2:20.712;+29.569;+4.408;119.1;6;;GT1 ;;;BMW / 3.0 CSL / 1972 ;;Laurent;TIMONIER;FRA;FRA;FRA;;Arthur;PORTER ;USA;USA;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;75;5;2:24.859;+33.716;+4.147;115.7;6;;GT1 ;;;CHEVROLET / Corvette / 1968 ;;Ralf;HUBER GUTIERREZ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;47;0;;;;;0;;PR1 ;;;LOTUS / 47 / 1967 ;;Jacques;ROUCOLLE;FRA;FRA;FRA;;Joseph;ZAGO ;FRA;FRA;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;62;0;;;;;0;;GT1 ;;;PORSCHE / 911 RS 3.0L / 1974 ;;Claudio;RODDARO ;MCO ;MCO ;MCO ;;Jean Philippe;GRAND;;MCO;MCO;;;;;;;;;;;;;;;;;;;;;;;;;;
;66;0;;;;;0;;GT1 ;;;PORSCHE / 911 RSR 3,0l / 1974 ;;Didier;DENAT ;CHE ;CHE ;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;85;0;;;;;0;;PR2 ;;;LOLA / T 290 / 1972 ;;Mike;CATLOW;GBR ;GBR ;GBR ;;Mike;YOULES ;GBR;GBR;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
