﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;5;1:37.956;0;;27.632;0;34.959;0;35.365;0;139.7;8:18.916;09:23:48.821;0:27.632;0:34.959;0:35.365;222.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;6;1:40.087;0;;26.807;2;38.469;0;34.811;0;136.7;9:59.003;09:25:28.908;0:26.807;0:38.469;0:34.811;220.4;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;7;1:36.143;3;;27.009;0;34.761;0;34.373;3;142.3;11:35.146;09:27:05.051;0:27.009;0:34.761;0:34.373;219.5;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;8;1:36.221;0;;26.816;0;34.791;0;34.614;0;142.2;13:11.367;09:28:41.272;0:26.816;0:34.791;0:34.614;221.3;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;9;1:37.828;0;;27.829;0;34.774;0;35.225;0;139.9;14:49.195;09:30:19.100;0:27.829;0:34.774;0:35.225;213.0;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;10;1:36.892;0;;27.057;0;34.805;0;35.030;0;141.2;16:26.087;09:31:55.992;0:27.057;0:34.805;0:35.030;218.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;11;1:36.525;0;;26.951;0;34.534;0;35.040;0;141.8;18:02.612;09:33:32.517;0:26.951;0:34.534;0:35.040;215.1;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;12;1:37.293;0;;27.145;0;35.078;0;35.070;0;140.6;19:39.905;09:35:09.810;0:27.145;0:35.078;0:35.070;220.0;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;13;1:37.066;0;;27.285;0;34.685;0;35.096;0;141.0;21:16.971;09:36:46.876;0:27.285;0:34.685;0:35.096;219.1;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;14;1:38.007;0;;27.092;0;35.205;0;35.710;0;139.6;22:54.978;09:38:24.883;0:27.092;0:35.205;0:35.710;216.0;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;15;1:37.796;0;;27.537;0;35.283;0;34.976;0;139.9;24:32.774;09:40:02.679;0:27.537;0:35.283;0:34.976;220.0;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;16;1:37.480;0;;27.327;0;35.003;0;35.150;0;140.4;26:10.254;09:41:40.159;0:27.327;0:35.003;0:35.150;222.2;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;17;1:37.505;0;;27.191;0;35.168;0;35.146;0;140.3;27:47.759;09:43:17.664;0:27.191;0:35.168;0:35.146;216.4;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;18;1:38.351;0;;27.645;0;35.721;0;34.985;0;139.1;29:26.110;09:44:56.015;0:27.645;0:35.721;0:34.985;216.9;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;19;1:38.379;0;;27.620;0;35.658;0;35.101;0;139.1;31:04.489;09:46:34.394;0:27.620;0:35.658;0:35.101;213.4;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;20;1:37.522;0;;27.317;0;35.244;0;34.961;0;140.3;32:42.011;09:48:11.916;0:27.317;0:35.244;0:34.961;215.6;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;21;1:38.082;0;;27.367;0;35.168;0;35.547;0;139.5;34:20.093;09:49:49.998;0:27.367;0:35.168;0:35.547;213.0;Carlos MONTEVERDE;;GTS12;Disc;;;
14;0;22;1:38.208;0;;27.508;0;35.460;0;35.240;0;139.3;35:58.301;09:51:28.206;0:27.508;0:35.460;0:35.240;199.3;Carlos MONTEVERDE;;GTS12;Disc;;;
17;0;1;1:59.437;0;;39.035;0;39.584;0;40.818;0;114.6;1:59.437;09:17:29.342;0:39.035;0:39.584;0:40.818;196.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;2;1:52.270;0;;31.431;0;40.041;0;40.798;0;121.9;3:51.707;09:19:21.612;0:31.431;0:40.041;0:40.798;195.3;Heinz STAMM;;TSRC5A;Drum;;;
17;0;3;1:51.335;0;;31.048;0;39.450;0;40.837;0;122.9;5:43.042;09:21:12.947;0:31.048;0:39.450;0:40.837;193.9;Heinz STAMM;;TSRC5A;Drum;;;
17;0;4;1:52.440;0;;31.162;0;40.412;0;40.866;0;121.7;7:35.482;09:23:05.387;0:31.162;0:40.412;0:40.866;193.9;Heinz STAMM;;TSRC5A;Drum;;;
17;0;5;1:52.007;0;;31.662;0;39.928;0;40.417;0;122.2;9:27.489;09:24:57.394;0:31.662;0:39.928;0:40.417;193.9;Heinz STAMM;;TSRC5A;Drum;;;
17;0;6;1:49.940;0;;30.584;2;39.189;0;40.167;0;124.5;11:17.429;09:26:47.334;0:30.584;0:39.189;0:40.167;195.3;Heinz STAMM;;TSRC5A;Drum;;;
17;0;7;1:51.360;0;;32.191;0;39.408;0;39.761;0;122.9;13:08.789;09:28:38.694;0:32.191;0:39.408;0:39.761;196.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;8;1:51.614;0;;32.157;0;39.317;0;40.140;0;122.6;15:00.403;09:30:30.308;0:32.157;0:39.317;0:40.140;194.9;Heinz STAMM;;TSRC5A;Drum;;;
17;0;9;1:50.760;0;;31.497;0;39.196;0;40.067;0;123.5;16:51.163;09:32:21.068;0:31.497;0:39.196;0:40.067;196.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;10;1:53.274;0;;32.358;0;40.385;0;40.531;0;120.8;18:44.437;09:34:14.342;0:32.358;0:40.385;0:40.531;195.3;Heinz STAMM;;TSRC5A;Drum;;;
17;0;11;1:54.910;0;;31.910;0;42.449;0;40.551;0;119.1;20:39.347;09:36:09.252;0:31.910;0:42.449;0:40.551;195.3;Heinz STAMM;;TSRC5A;Drum;;;
17;0;12;1:50.328;0;;31.151;0;39.335;0;39.842;0;124.0;22:29.675;09:37:59.580;0:31.151;0:39.335;0:39.842;195.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;13;1:50.791;0;;31.065;0;39.339;0;40.387;0;123.5;24:20.466;09:39:50.371;0:31.065;0:39.339;0:40.387;196.0;Heinz STAMM;;TSRC5A;Drum;;;
17;0;14;1:50.507;0;;30.933;0;39.584;0;39.990;0;123.8;26:10.973;09:41:40.878;0:30.933;0:39.584;0:39.990;196.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;15;1:50.032;0;;31.197;0;39.398;0;39.437;0;124.4;28:01.005;09:43:30.910;0:31.197;0:39.398;0:39.437;197.1;Heinz STAMM;;TSRC5A;Drum;;;
17;0;16;1:50.784;0;;31.264;0;39.484;0;40.036;0;123.5;29:51.789;09:45:21.694;0:31.264;0:39.484;0:40.036;196.0;Heinz STAMM;;TSRC5A;Drum;;;
17;0;17;1:51.025;0;;31.642;0;39.119;2;40.264;0;123.2;31:42.814;09:47:12.719;0:31.642;0:39.119;0:40.264;195.7;Heinz STAMM;;TSRC5A;Drum;;;
17;0;18;1:51.262;0;;31.683;0;39.918;0;39.661;0;123.0;33:34.076;09:49:03.981;0:31.683;0:39.918;0:39.661;194.6;Heinz STAMM;;TSRC5A;Drum;;;
17;0;19;1:50.171;0;;31.201;0;39.422;0;39.548;0;124.2;35:24.247;09:50:54.152;0:31.201;0:39.422;0:39.548;197.1;Heinz STAMM;;TSRC5A;Drum;;;
17;0;20;1:49.936;2;;30.908;0;39.698;0;39.330;2;124.5;37:14.183;09:52:44.088;0:30.908;0:39.698;0:39.330;197.8;Heinz STAMM;;TSRC5A;Drum;;;
20;0;1;1:57.646;0;;41.362;0;38.228;0;38.056;0;116.3;1:57.646;09:17:27.551;0:41.362;0:38.228;0:38.056;210.1;Christian DUMOLIN;;GTS12;Disc;;;
20;0;2;1:47.468;0;;30.656;0;39.132;0;37.680;0;127.3;3:45.114;09:19:15.019;0:30.656;0:39.132;0:37.680;210.1;Christian DUMOLIN;;GTS12;Disc;;;
20;0;3;1:44.685;2;;30.014;0;37.470;2;37.201;2;130.7;5:29.799;09:20:59.704;0:30.014;0:37.470;0:37.201;210.5;Christian DUMOLIN;;GTS12;Disc;;;
20;0;4;1:45.851;0;;30.510;0;38.030;0;37.311;0;129.3;7:15.650;09:22:45.555;0:30.510;0:38.030;0:37.311;208.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;5;1:45.008;0;;29.799;0;37.718;0;37.491;0;130.3;9:00.658;09:24:30.563;0:29.799;0:37.718;0:37.491;208.1;Christian DUMOLIN;;GTS12;Disc;;;
20;0;6;1:45.809;0;;29.945;0;38.460;0;37.404;0;129.3;10:46.467;09:26:16.372;0:29.945;0:38.460;0:37.404;208.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;7;1:47.921;0;;30.009;0;39.538;0;38.374;0;126.8;12:34.388;09:28:04.293;0:30.009;0:39.538;0:38.374;206.1;Christian DUMOLIN;;GTS12;Disc;;;
20;0;8;1:47.584;0;;30.493;0;38.414;0;38.677;0;127.2;14:21.972;09:29:51.877;0:30.493;0:38.414;0:38.677;205.3;Christian DUMOLIN;;GTS12;Disc;;;
20;0;9;1:46.195;0;;29.880;0;37.849;0;38.466;0;128.9;16:08.167;09:31:38.072;0:29.880;0:37.849;0:38.466;206.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;10;1:47.261;0;;30.085;0;38.581;0;38.595;0;127.6;17:55.428;09:33:25.333;0:30.085;0:38.581;0:38.595;206.1;Christian DUMOLIN;;GTS12;Disc;;;
20;0;11;1:47.470;0;;30.546;0;39.214;0;37.710;0;127.3;19:42.898;09:35:12.803;0:30.546;0:39.214;0:37.710;210.5;Christian DUMOLIN;;GTS12;Disc;;;
20;0;12;1:46.350;0;;30.287;0;38.046;0;38.017;0;128.7;21:29.248;09:36:59.153;0:30.287;0:38.046;0:38.017;207.7;Christian DUMOLIN;;GTS12;Disc;;;
20;0;13;1:46.130;0;;30.366;0;37.691;0;38.073;0;128.9;23:15.378;09:38:45.283;0:30.366;0:37.691;0:38.073;207.3;Christian DUMOLIN;;GTS12;Disc;;;
20;0;14;1:45.654;0;;29.784;0;37.699;0;38.171;0;129.5;25:01.032;09:40:30.937;0:29.784;0:37.699;0:38.171;206.9;Christian DUMOLIN;;GTS12;Disc;;;
20;0;15;1:48.847;0;;29.704;2;39.088;0;40.055;0;125.7;26:49.879;09:42:19.784;0:29.704;0:39.088;0:40.055;200.0;Christian DUMOLIN;;GTS12;Disc;;;
29;0;1;1:58.389;0;;41.917;0;38.166;0;38.306;0;115.6;1:58.389;09:17:28.294;0:41.917;0:38.166;0:38.306;212.6;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;2;1:45.228;0;;29.931;0;37.647;0;37.650;0;130.0;3:43.617;09:19:13.522;0:29.931;0:37.647;0:37.650;209.3;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;3;1:42.476;0;;29.387;0;36.617;0;36.472;0;133.5;5:26.093;09:20:55.998;0:29.387;0:36.617;0:36.472;213.4;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;4;1:41.304;0;;28.504;0;36.400;0;36.400;0;135.1;7:07.397;09:22:37.302;0:28.504;0:36.400;0:36.400;217.3;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;5;1:40.533;0;;28.437;0;35.750;2;36.346;0;136.1;8:47.930;09:24:17.835;0:28.437;0:35.750;0:36.346;219.1;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;6;1:40.589;0;;28.276;0;36.116;0;36.197;0;136.0;10:28.519;09:25:58.424;0:28.276;0:36.116;0:36.197;221.3;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;7;1:41.109;0;;28.477;0;36.061;0;36.571;0;135.3;12:09.628;09:27:39.533;0:28.477;0:36.061;0:36.571;221.3;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;8;1:40.662;0;;28.671;0;36.083;0;35.908;0;135.9;13:50.290;09:29:20.195;0:28.671;0:36.083;0:35.908;220.4;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;9;1:40.397;0;;28.244;0;35.779;0;36.374;0;136.3;15:30.687;09:31:00.592;0:28.244;0:35.779;0:36.374;221.3;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;10;1:40.673;0;;28.651;0;36.155;0;35.867;0;135.9;17:11.360;09:32:41.265;0:28.651;0:36.155;0:35.867;221.8;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;11;1:41.261;0;;28.626;0;36.190;0;36.445;0;135.1;18:52.621;09:34:22.526;0:28.626;0:36.190;0:36.445;220.4;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;12;1:40.482;0;;28.241;0;36.574;0;35.667;2;136.2;20:33.103;09:36:03.008;0:28.241;0:36.574;0:35.667;221.8;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;13;1:40.244;2;;28.002;2;36.253;0;35.989;0;136.5;22:13.347;09:37:43.252;0:28.002;0:36.253;0:35.989;220.0;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;14;1:40.604;0;;28.163;0;36.181;0;36.260;0;136.0;23:53.951;09:39:23.856;0:28.163;0:36.181;0:36.260;219.5;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;15;1:40.309;0;;28.631;0;35.756;0;35.922;0;136.4;25:34.260;09:41:04.165;0:28.631;0:35.756;0:35.922;219.1;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;16;1:40.872;0;;28.724;0;36.003;0;36.145;0;135.7;27:15.132;09:42:45.037;0:28.724;0:36.003;0:36.145;219.1;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;17;1:42.202;0;;29.287;0;36.690;0;36.225;0;133.9;28:57.334;09:44:27.239;0:29.287;0:36.690;0:36.225;219.5;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;18;1:40.930;0;;28.741;0;35.946;0;36.243;0;135.6;30:38.264;09:46:08.169;0:28.741;0:35.946;0:36.243;220.0;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;19;1:41.162;0;;28.788;0;36.468;0;35.906;0;135.3;32:19.426;09:47:49.331;0:28.788;0:36.468;0:35.906;219.1;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;20;1:41.113;0;;28.415;0;36.462;0;36.236;0;135.3;34:00.539;09:49:30.444;0:28.415;0:36.462;0:36.236;219.1;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;21;1:41.158;0;;29.179;0;35.900;0;36.079;0;135.3;35:41.697;09:51:11.602;0:29.179;0:35.900;0:36.079;220.0;Pat BUNIATRE;;GTS7B;Disc;;;
29;0;22;1:41.137;0;;28.913;0;36.193;0;36.031;0;135.3;37:22.834;09:52:52.739;0:28.913;0:36.193;0:36.031;220.9;Pat BUNIATRE;;GTS7B;Disc;;;
46;0;1;1:52.665;0;;37.798;0;38.191;0;36.676;0;121.5;1:52.665;09:17:22.570;0:37.798;0:38.191;0:36.676;223.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;2;1:42.392;0;;29.252;0;37.043;0;36.097;0;133.6;3:35.057;09:19:04.962;0:29.252;0:37.043;0:36.097;221.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;3;1:39.934;0;;27.914;0;35.771;0;36.249;0;136.9;5:14.991;09:20:44.896;0:27.914;0:35.771;0:36.249;221.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;4;1:39.667;0;;28.054;0;35.882;0;35.731;2;137.3;6:54.658;09:22:24.563;0:28.054;0:35.882;0:35.731;224.5;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;5;1:40.392;0;;27.959;0;36.120;0;36.313;0;136.3;8:35.050;09:24:04.955;0:27.959;0:36.120;0:36.313;220.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;6;1:40.501;0;;28.456;0;36.019;0;36.026;0;136.2;10:15.551;09:25:45.456;0:28.456;0:36.019;0:36.026;222.7;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;7;1:39.194;0;;27.753;2;35.428;0;36.013;0;137.9;11:54.745;09:27:24.650;0:27.753;0:35.428;0:36.013;221.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;8;1:39.410;0;;28.134;0;35.374;0;35.902;0;137.6;13:34.155;09:29:04.060;0:28.134;0:35.374;0:35.902;221.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;9;1:39.604;0;;28.167;0;35.117;0;36.320;0;137.4;15:13.759;09:30:43.664;0:28.167;0:35.117;0:36.320;221.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;10;1:39.535;0;;28.143;0;35.360;0;36.032;0;137.5;16:53.294;09:32:23.199;0:28.143;0:35.360;0:36.032;222.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;11;1:39.573;0;;28.400;0;35.287;0;35.886;0;137.4;18:32.867;09:34:02.772;0:28.400;0:35.287;0:35.886;223.6;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;12;1:39.839;0;;27.906;0;35.534;0;36.399;0;137.1;20:12.706;09:35:42.611;0:27.906;0:35.534;0:36.399;216.9;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;13;1:39.746;0;;28.034;0;35.767;0;35.945;0;137.2;21:52.452;09:37:22.357;0:28.034;0:35.767;0:35.945;221.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;14;1:39.188;0;;27.918;0;35.306;0;35.964;0;138.0;23:31.640;09:39:01.545;0:27.918;0:35.306;0:35.964;221.3;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;15;1:38.902;0;;27.913;0;35.212;0;35.777;0;138.4;25:10.542;09:40:40.447;0:27.913;0:35.212;0:35.777;223.1;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;16;1:38.723;2;;27.922;0;34.936;2;35.865;0;138.6;26:49.265;09:42:19.170;0:27.922;0:34.936;0:35.865;221.8;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;17;1:46.140;0;;28.123;0;37.703;0;40.314;0;128.9;28:35.405;09:44:05.310;0:28.123;0:37.703;0:40.314;167.7;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;18;1:52.425;0;;31.938;0;38.842;0;41.645;0;121.7;30:27.830;09:45:57.735;0:31.938;0:38.842;0:41.645;172.2;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;19;1:54.589;0;;31.903;0;40.242;0;42.444;0;119.4;32:22.419;09:47:52.324;0:31.903;0:40.242;0:42.444;171.7;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;20;1:54.181;0;;32.043;0;39.716;0;42.422;0;119.8;34:16.600;09:49:46.505;0:32.043;0:39.716;0:42.422;172.0;Christian BOURIEZ;;TSRC12;Disc;;;
46;0;21;1:57.015;0;;32.911;0;41.252;0;42.852;0;116.9;36:13.615;09:51:43.520;0:32.911;0:41.252;0:42.852;164.9;Christian BOURIEZ;;TSRC12;Disc;;;
5;0;1;1:52.078;0;;36.590;0;38.058;0;37.430;0;122.1;1:52.078;09:17:21.983;0:36.590;0:38.058;0:37.430;211.4;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;2;1:43.018;0;;28.988;0;36.860;0;37.170;0;132.8;3:35.096;09:19:05.001;0:28.988;0:36.860;0:37.170;209.7;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;3;1:42.336;0;;28.975;0;36.301;0;37.060;0;133.7;5:17.432;09:20:47.337;0:28.975;0:36.301;0:37.060;210.5;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;4;1:42.326;0;;28.769;0;36.632;0;36.925;0;133.7;6:59.758;09:22:29.663;0:28.769;0:36.632;0:36.925;210.5;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;5;1:41.487;0;;28.576;0;36.179;0;36.732;0;134.8;8:41.245;09:24:11.150;0:28.576;0:36.179;0:36.732;211.4;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;6;1:40.962;0;;28.363;0;35.895;0;36.704;0;135.5;10:22.207;09:25:52.112;0:28.363;0:35.895;0:36.704;211.8;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;7;1:41.869;0;;28.738;0;36.444;0;36.687;0;134.3;12:04.076;09:27:33.981;0:28.738;0:36.444;0:36.687;210.5;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;8;1:41.925;0;;28.561;0;36.370;0;36.994;0;134.3;13:46.001;09:29:15.906;0:28.561;0:36.370;0:36.994;210.1;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;9;1:40.519;2;;28.218;0;35.857;2;36.444;0;136.1;15:26.520;09:30:56.425;0:28.218;0:35.857;0:36.444;211.4;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;10;1:41.130;0;;28.334;0;36.269;0;36.527;0;135.3;17:07.650;09:32:37.555;0:28.334;0:36.269;0:36.527;211.4;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;11;1:41.892;0;;28.360;0;36.337;0;37.195;0;134.3;18:49.542;09:34:19.447;0:28.360;0:36.337;0:37.195;212.2;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;12;1:42.562;0;;28.640;0;36.384;0;37.538;0;133.4;20:32.104;09:36:02.009;0:28.640;0:36.384;0:37.538;212.6;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;13;1:41.964;0;;28.469;0;36.150;0;37.345;0;134.2;22:14.068;09:37:43.973;0:28.469;0:36.150;0:37.345;208.5;Carlo VÖGELE;;GTS7B;Disc;;;
5;0;14;1:41.313;0;;28.501;0;36.362;0;36.450;0;135.1;23:55.381;09:39:25.286;0:28.501;0:36.362;0:36.450;213.4;Carlo VÖGELE;;GTS7B;Disc;;;
