﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;4;2:09.432;2;;43.992;0;40.615;2;44.825;2;145.9;8:57.788;13:40:22.523;0:43.992;0:40.615;0:44.825;259.6;Frederic WAKEMAN;;GT1;GT1;;;GF;43.992;40.615;44.825;
11;1;5;2:10.457;0;;44.433;0;40.926;0;45.098;0;144.7;11:08.245;13:42:32.980;0:44.433;0:40.926;0:45.098;262.8;Frederic WAKEMAN;;GT1;GT1;;;GF;44.433;40.926;45.098;
11;1;6;2:10.729;0;;43.756;0;41.271;0;45.702;0;144.4;13:18.974;13:44:43.709;0:43.756;0:41.271;0:45.702;254.1;Frederic WAKEMAN;;GT1;GT1;;;GF;43.756;41.271;45.702;
11;1;7;2:10.565;0;;44.186;0;40.823;0;45.556;0;144.6;15:29.539;13:46:54.274;0:44.186;0:40.823;0:45.556;250.0;Frederic WAKEMAN;;GT1;GT1;;;GF;44.186;40.823;45.556;
11;1;8;2:14.179;0;;45.191;0;43.101;0;45.887;0;140.7;17:43.718;13:49:08.453;0:45.191;0:43.101;0:45.887;262.8;Frederic WAKEMAN;;GT1;GT1;;;GF;45.191;43.101;45.887;
11;1;9;2:36.099;0;;43.636;2;40.920;0;1:11.543;0;121.0;20:19.817;13:51:44.552;0:43.636;0:40.920;1:11.543;261.5;Frederic WAKEMAN;;GT1;GT1;;;FCY;43.636;40.920;71.543;
11;1;10;3:46.554;0;;1:11.906;0;1:07.244;0;1:27.404;0;83.3;24:06.371;13:55:31.106;1:11.906;1:07.244;1:27.404;86.9;Frederic WAKEMAN;;GT1;GT1;;;FCY;71.906;67.244;87.404;
11;1;11;2:31.980;0;;1:03.512;0;41.652;0;46.816;0;124.2;26:38.351;13:58:03.086;1:03.512;0:41.652;0:46.816;84.6;Frederic WAKEMAN;;GT1;GT1;;;GF;63.512;41.652;46.816;
11;1;12;5:11.914;0;B;44.151;0;40.888;0;3:46.875;0;60.5;31:50.265;14:03:15.000;0:44.151;0:40.888;3:46.875;255.3;Frederic WAKEMAN;;GT1;GT1;;;SF;44.151;40.888;226.875;
11;2;13;2:42.288;0;;57.610;0;49.955;0;54.723;0;116.3;34:32.553;14:05:57.288;0:57.610;0:49.955;0:54.723;131.9;Mike GRANT-PETERKIN;0:03:07.226;GT1;GT1;;;SF;57.610;49.955;54.723;
11;2;14;2:43.365;0;;54.587;0;47.752;0;1:01.026;0;115.6;37:15.918;14:08:40.653;0:54.587;0:47.752;1:01.026;169.8;Mike GRANT-PETERKIN;;GT1;GT1;;;SF;54.587;47.752;61.026;
11;2;15;2:54.670;0;;1:06.458;0;57.614;0;50.598;0;108.1;40:10.588;14:11:35.323;1:06.458;0:57.614;0:50.598;98.5;Mike GRANT-PETERKIN;;GT1;GT1;;;SF;66.458;57.614;50.598;
11;2;16;2:33.092;0;;53.165;0;46.907;0;53.020;0;123.3;42:43.680;14:14:08.415;0:53.165;0:46.907;0:53.020;169.8;Mike GRANT-PETERKIN;;GT1;GT1;;;SF;53.165;46.907;53.020;
11;2;17;2:44.251;0;;52.822;0;47.831;0;1:03.598;0;115.0;45:27.931;14:16:52.666;0:52.822;0:47.831;1:03.598;172.8;Mike GRANT-PETERKIN;;GT1;GT1;;;SF;52.822;47.831;63.598;
11;2;18;2:58.354;0;;1:01.394;0;56.499;0;1:00.461;0;105.9;48:26.285;14:19:51.020;1:01.394;0:56.499;1:00.461;133.5;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;61.394;56.499;60.461;
11;2;19;2:15.008;0;;45.793;0;43.124;0;46.091;0;139.9;50:41.293;14:22:06.028;0:45.793;0:43.124;0:46.091;215.6;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.793;43.124;46.091;
11;2;20;2:12.022;0;;44.423;0;41.712;0;45.887;0;143.0;52:53.315;14:24:18.050;0:44.423;0:41.712;0:45.887;252.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;44.423;41.712;45.887;
11;2;21;2:12.125;0;;45.220;0;41.295;0;45.610;1;142.9;55:05.440;14:26:30.175;0:45.220;0:41.295;0:45.610;265.4;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.220;41.295;45.610;
11;2;22;2:11.513;0;;44.095;1;41.221;0;46.197;0;143.6;57:16.953;14:28:41.688;0:44.095;0:41.221;0:46.197;259.0;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;44.095;41.221;46.197;
11;2;23;2:13.401;0;;45.365;0;42.225;0;45.811;0;141.5;59:30.354;14:30:55.089;0:45.365;0:42.225;0:45.811;243.8;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.365;42.225;45.811;
11;2;24;2:13.957;0;;45.049;0;42.425;0;46.483;0;141.0;1:01:44.311;14:33:09.046;0:45.049;0:42.425;0:46.483;259.6;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;45.049;42.425;46.483;
11;2;25;2:11.840;0;;44.659;0;41.112;1;46.069;0;143.2;1:03:56.151;14:35:20.886;0:44.659;0:41.112;0:46.069;260.2;Mike GRANT-PETERKIN;;GT1;GT1;;;FF;44.659;41.112;46.069;
110;1;1;2:27.993;0;;58.226;0;43.361;0;46.406;0;127.6;2:27.993;13:33:52.728;0:58.226;0:43.361;0:46.406;;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;58.226;43.361;46.406;
110;1;2;2:15.759;0;;45.614;0;43.299;0;46.846;0;139.1;4:43.752;13:36:08.487;0:45.614;0:43.299;0:46.846;237.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;45.614;43.299;46.846;
110;1;3;2:18.901;0;;49.867;0;41.581;0;47.453;0;135.9;7:02.653;13:38:27.388;0:49.867;0:41.581;0:47.453;251.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;49.867;41.581;47.453;
110;1;4;6:10.941;0;B;53.500;0;49.261;0;4:28.180;0;50.9;13:13.594;13:44:38.329;0:53.500;0:49.261;4:28.180;248.8;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;53.500;49.261;268.180;
110;1;5;2:23.195;0;;54.369;0;41.543;2;47.283;0;131.9;15:36.789;13:47:01.524;0:54.369;0:41.543;0:47.283;135.3;Franco PEDRAZZI;0:03:41.720;P+2L;PROTO 1 +2L;;;GF;54.369;41.543;47.283;
110;1;6;2:23.679;0;;44.565;0;41.930;0;57.184;0;131.4;18:00.468;13:49:25.203;0:44.565;0:41.930;0:57.184;242.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.565;41.930;57.184;
110;1;7;2:35.423;0;;44.888;0;43.715;0;1:06.820;0;121.5;20:35.891;13:52:00.626;0:44.888;0:43.715;1:06.820;239.5;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;FCY;44.888;43.715;66.820;
110;1;8;3:35.495;0;;1:04.307;0;1:03.595;0;1:27.593;0;87.6;24:11.386;13:55:36.121;1:04.307;1:03.595;1:27.593;101.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;FCY;64.307;63.595;87.593;
110;1;9;2:33.699;0;;1:03.182;0;42.786;0;47.731;0;122.9;26:45.085;13:58:09.820;1:03.182;0:42.786;0:47.731;104.4;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;63.182;42.786;47.731;
110;1;10;2:17.083;0;;45.196;0;43.668;0;48.219;0;137.7;29:02.168;14:00:26.903;0:45.196;0:43.668;0:48.219;242.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;45.196;43.668;48.219;
110;1;11;4:40.181;0;B;44.552;0;43.036;0;3:12.593;0;67.4;33:42.349;14:05:07.084;0:44.552;0:43.036;3:12.593;242.2;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;SF;44.552;43.036;192.593;
110;1;12;3:27.592;0;;1:00.471;0;1:11.846;0;1:15.275;0;91.0;37:09.941;14:08:34.676;1:00.471;1:11.846;1:15.275;108.5;Franco PEDRAZZI;0:02:31.202;P+2L;PROTO 1 +2L;;;SF;60.471;71.846;75.275;
110;1;13;2:49.198;0;;1:05.326;0;54.127;0;49.745;0;111.6;39:59.139;14:11:23.874;1:05.326;0:54.127;0:49.745;124.1;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;SF;65.326;54.127;49.745;
110;1;14;2:35.321;0;;54.142;0;48.522;0;52.657;0;121.6;42:34.460;14:13:59.195;0:54.142;0:48.522;0:52.657;161.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;SF;54.142;48.522;52.657;
110;1;15;2:47.563;0;;53.484;0;48.219;0;1:05.860;0;112.7;45:22.023;14:16:46.758;0:53.484;0:48.219;1:05.860;145.7;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;SF;53.484;48.219;65.860;
110;1;16;2:58.301;0;;1:01.383;0;56.323;0;1:00.595;0;105.9;48:20.324;14:19:45.059;1:01.383;0:56.323;1:00.595;153.0;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;61.383;56.323;60.595;
110;1;17;2:15.993;0;;44.083;0;43.996;0;47.914;0;138.8;50:36.317;14:22:01.052;0:44.083;0:43.996;0:47.914;241.6;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.083;43.996;47.914;
110;1;18;2:18.420;0;;45.490;0;44.175;0;48.755;0;136.4;52:54.737;14:24:19.472;0:45.490;0:44.175;0:48.755;225.0;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;45.490;44.175;48.755;
110;1;19;2:13.755;0;;44.980;0;42.640;0;46.135;0;141.2;55:08.492;14:26:33.227;0:44.980;0:42.640;0:46.135;242.2;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.980;42.640;46.135;
110;1;20;2:15.181;0;;43.840;0;43.122;0;48.219;0;139.7;57:23.673;14:28:48.408;0:43.840;0:43.122;0:48.219;247.1;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;43.840;43.122;48.219;
110;1;21;2:13.847;0;;45.015;0;42.061;0;46.771;0;141.1;59:37.520;14:31:02.255;0:45.015;0:42.061;0:46.771;240.5;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;45.015;42.061;46.771;
110;1;22;2:11.925;0;;44.212;0;41.747;0;45.966;2;143.1;1:01:49.445;14:33:14.180;0:44.212;0:41.747;0:45.966;249.4;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;44.212;41.747;45.966;
110;1;23;2:11.821;2;;43.770;2;41.679;0;46.372;0;143.2;1:04:01.266;14:35:26.001;0:43.770;0:41.679;0:46.372;251.2;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;FF;43.770;41.679;46.372;
113;2;1;2:18.022;0;;54.479;0;40.482;0;43.061;2;136.8;2:18.022;13:33:42.757;0:54.479;0:40.482;0:43.061;;Michael FUNKE;;GT1;GT1;;;GF;54.479;40.482;43.061;
113;2;2;2:05.822;2;;42.433;2;39.976;0;43.413;0;150.1;4:23.844;13:35:48.579;0:42.433;0:39.976;0:43.413;270.7;Michael FUNKE;;GT1;GT1;;;GF;42.433;39.976;43.413;
113;2;3;2:07.128;0;;42.837;0;40.098;0;44.193;0;148.5;6:30.972;13:37:55.707;0:42.837;0:40.098;0:44.193;250.0;Michael FUNKE;;GT1;GT1;;;GF;42.837;40.098;44.193;
113;2;4;2:07.261;0;;43.122;0;40.009;0;44.130;0;148.4;8:38.233;13:40:02.968;0:43.122;0:40.009;0:44.130;256.5;Michael FUNKE;;GT1;GT1;;;GF;43.122;40.009;44.130;
113;2;5;2:07.782;0;;43.207;0;40.040;0;44.535;0;147.8;10:46.015;13:42:10.750;0:43.207;0:40.040;0:44.535;270.0;Michael FUNKE;;GT1;GT1;;;GF;43.207;40.040;44.535;
113;2;6;2:07.962;0;;43.418;0;40.250;0;44.294;0;147.6;12:53.977;13:44:18.712;0:43.418;0:40.250;0:44.294;252.3;Michael FUNKE;;GT1;GT1;;;GF;43.418;40.250;44.294;
113;2;7;2:08.460;0;;43.530;0;40.534;0;44.396;0;147.0;15:02.437;13:46:27.172;0:43.530;0:40.534;0:44.396;264.7;Michael FUNKE;;GT1;GT1;;;GF;43.530;40.534;44.396;
113;2;8;2:07.461;0;;43.287;0;40.227;0;43.947;0;148.1;17:09.898;13:48:34.633;0:43.287;0:40.227;0:43.947;258.4;Michael FUNKE;;GT1;GT1;;;GF;43.287;40.227;43.947;
113;2;9;2:08.807;0;;43.236;0;40.047;0;45.524;0;146.6;19:18.705;13:50:43.440;0:43.236;0:40.047;0:45.524;261.5;Michael FUNKE;;GT1;GT1;;;FCY;43.236;40.047;45.524;
113;2;10;3:57.102;0;;1:14.280;0;1:12.141;0;1:30.681;0;79.6;23:15.807;13:54:40.542;1:14.280;1:12.141;1:30.681;117.9;Michael FUNKE;;GT1;GT1;;;FCY;74.280;72.141;90.681;
113;2;11;2:51.448;0;;1:22.445;0;45.375;0;43.628;0;110.1;26:07.255;13:57:31.990;1:22.445;0:45.375;0:43.628;76.5;Michael FUNKE;;GT1;GT1;;;GF;82.445;45.375;43.628;
113;2;12;5:51.786;0;B;43.129;0;39.840;2;4:28.817;0;53.7;31:59.041;14:03:23.776;0:43.129;0:39.840;4:28.817;269.3;Michael FUNKE;;GT1;GT1;;;SF;43.129;39.840;268.817;
113;1;13;3:01.835;0;;1:06.389;0;55.079;0;1:00.367;0;103.8;35:00.876;14:06:25.611;1:06.389;0:55.079;1:00.367;128.7;Luco SANCHEZ;0:03:49.996;GT1;GT1;;;SF;66.389;55.079;60.367;
113;1;14;2:45.986;0;;59.392;0;49.988;0;56.606;0;113.8;37:46.862;14:09:11.597;0:59.392;0:49.988;0:56.606;138.1;Luco SANCHEZ;;GT1;GT1;;;SF;59.392;49.988;56.606;
113;1;15;2:33.385;0;;49.806;0;51.795;0;51.784;0;123.1;40:20.247;14:11:44.982;0:49.806;0:51.795;0:51.784;166.2;Luco SANCHEZ;;GT1;GT1;;;SF;49.806;51.795;51.784;
113;1;16;2:29.468;0;;50.911;0;46.797;0;51.760;0;126.3;42:49.715;14:14:14.450;0:50.911;0:46.797;0:51.760;185.2;Luco SANCHEZ;;GT1;GT1;;;SF;50.911;46.797;51.760;
113;1;17;2:41.786;0;;51.352;0;49.178;0;1:01.256;0;116.7;45:31.501;14:16:56.236;0:51.352;0:49.178;1:01.256;181.8;Luco SANCHEZ;;GT1;GT1;;;SF;51.352;49.178;61.256;
113;1;18;2:58.500;0;;1:02.318;0;57.474;0;58.708;0;105.8;48:30.001;14:19:54.736;1:02.318;0:57.474;0:58.708;123.4;Luco SANCHEZ;;GT1;GT1;;;GF;62.318;57.474;58.708;
113;1;19;2:18.040;0;;47.576;0;44.014;0;46.450;0;136.8;50:48.041;14:22:12.776;0:47.576;0:44.014;0:46.450;201.5;Luco SANCHEZ;;GT1;GT1;;;GF;47.576;44.014;46.450;
113;1;20;2:14.066;0;;45.906;0;42.314;0;45.846;1;140.8;53:02.107;14:24:26.842;0:45.906;0:42.314;0:45.846;229.8;Luco SANCHEZ;;GT1;GT1;;;GF;45.906;42.314;45.846;
113;1;21;2:13.175;0;;45.343;0;41.933;0;45.899;0;141.8;55:15.282;14:26:40.017;0:45.343;0:41.933;0:45.899;236.8;Luco SANCHEZ;;GT1;GT1;;;GF;45.343;41.933;45.899;
113;1;22;2:14.136;0;;45.827;0;42.120;0;46.189;0;140.8;57:29.418;14:28:54.153;0:45.827;0:42.120;0:46.189;226.4;Luco SANCHEZ;;GT1;GT1;;;GF;45.827;42.120;46.189;
113;1;23;2:13.470;0;;45.412;0;41.462;1;46.596;0;141.5;59:42.888;14:31:07.623;0:45.412;0:41.462;0:46.596;226.9;Luco SANCHEZ;;GT1;GT1;;;GF;45.412;41.462;46.596;
113;1;24;2:14.766;0;;45.093;1;43.061;0;46.612;0;140.1;1:01:57.654;14:33:22.389;0:45.093;0:43.061;0:46.612;238.4;Luco SANCHEZ;;GT1;GT1;;;GF;45.093;43.061;46.612;
113;1;25;2:14.887;0;;45.843;0;42.090;0;46.954;0;140.0;1:04:12.541;14:35:37.276;0:45.843;0:42.090;0:46.954;231.8;Luco SANCHEZ;;GT1;GT1;;;FF;45.843;42.090;46.954;
114;1;1;2:33.530;0;;1:00.946;0;45.382;0;47.202;0;123.0;2:33.530;13:33:58.265;1:00.946;0:45.382;0:47.202;;Marc GODFROY;;GT1;GT1;;;GF;60.946;45.382;47.202;
114;1;2;2:15.512;0;;45.732;0;42.635;0;47.145;0;139.3;4:49.042;13:36:13.777;0:45.732;0:42.635;0:47.145;243.8;Marc GODFROY;;GT1;GT1;;;GF;45.732;42.635;47.145;
114;1;3;2:14.785;2;;45.305;2;42.645;0;46.835;2;140.1;7:03.827;13:38:28.562;0:45.305;0:42.645;0:46.835;244.9;Marc GODFROY;;GT1;GT1;;;GF;45.305;42.645;46.835;
114;1;4;2:15.501;0;;45.775;0;42.328;2;47.398;0;139.3;9:19.328;13:40:44.063;0:45.775;0:42.328;0:47.398;242.2;Marc GODFROY;;GT1;GT1;;;GF;45.775;42.328;47.398;
114;1;5;2:15.483;0;;45.417;0;42.481;0;47.585;0;139.4;11:34.811;13:42:59.546;0:45.417;0:42.481;0:47.585;240.5;Marc GODFROY;;GT1;GT1;;;GF;45.417;42.481;47.585;
114;1;6;2:16.628;0;;46.417;0;43.014;0;47.197;0;138.2;13:51.439;13:45:16.174;0:46.417;0:43.014;0:47.197;238.4;Marc GODFROY;;GT1;GT1;;;GF;46.417;43.014;47.197;
114;1;7;2:16.799;0;;45.828;0;43.072;0;47.899;0;138.0;16:08.238;13:47:32.973;0:45.828;0:43.072;0:47.899;241.1;Marc GODFROY;;GT1;GT1;;;GF;45.828;43.072;47.899;
114;1;8;2:19.934;0;;47.707;0;42.775;0;49.452;0;134.9;18:28.172;13:49:52.907;0:47.707;0:42.775;0:49.452;238.9;Marc GODFROY;;GT1;GT1;;;GF;47.707;42.775;49.452;
114;1;9;3:26.044;0;;45.853;0;1:10.607;0;1:29.584;0;91.6;21:54.216;13:53:18.951;0:45.853;1:10.607;1:29.584;240.0;Marc GODFROY;;GT1;GT1;;;FCY;45.853;70.607;89.584;
114;1;10;3:26.769;0;;1:20.277;0;1:12.385;0;54.107;0;91.3;25:20.985;13:56:45.720;1:20.277;1:12.385;0:54.107;77.8;Marc GODFROY;;GT1;GT1;;;GF;80.277;72.385;54.107;
114;1;11;2:17.403;0;;46.251;0;43.100;0;48.052;0;137.4;27:38.388;13:59:03.123;0:46.251;0:43.100;0:48.052;221.3;Marc GODFROY;;GT1;GT1;;;GF;46.251;43.100;48.052;
114;1;12;2:16.940;0;;46.292;0;42.934;0;47.714;0;137.9;29:55.328;14:01:20.063;0:46.292;0:42.934;0:47.714;247.1;Marc GODFROY;;GT1;GT1;;;GF;46.292;42.934;47.714;
114;1;13;4:49.483;0;B;46.173;0;45.315;0;3:17.995;0;65.2;34:44.811;14:06:09.546;0:46.173;0:45.315;3:17.995;242.2;Marc GODFROY;;GT1;GT1;;;SF;46.173;45.315;197.995;
114;1;14;2:50.662;0;;1:04.156;0;50.468;0;56.038;0;110.6;37:35.473;14:09:00.208;1:04.156;0:50.468;0:56.038;115.4;Marc GODFROY;0:02:35.115;GT1;GT1;;;SF;64.156;50.468;56.038;
114;1;15;2:43.650;0;;54.903;0;55.983;0;52.764;0;115.4;40:19.123;14:11:43.858;0:54.903;0:55.983;0:52.764;158.6;Marc GODFROY;;GT1;GT1;;;SF;54.903;55.983;52.764;
114;1;16;2:29.241;0;;50.514;0;46.721;0;52.006;0;126.5;42:48.364;14:14:13.099;0:50.514;0:46.721;0:52.006;196.0;Marc GODFROY;;GT1;GT1;;;SF;50.514;46.721;52.006;
114;1;17;2:41.891;0;;51.506;0;48.771;0;1:01.614;0;116.6;45:30.255;14:16:54.990;0:51.506;0:48.771;1:01.614;199.3;Marc GODFROY;;GT1;GT1;;;SF;51.506;48.771;61.614;
