﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;0;6;3:29.048;0;B;57.703;2;1:29.089;0;1:02.256;0;120.6;26:29.795;11:46;0:57.703;1:29.089;1:02.256;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;7;6:57.109;0;;4:31.837;0;1:31.967;0;53.305;0;60.4;33:26.904;11:53;4:31.837;1:31.967;0:53.305;;Jérémy LANCKSWEERT;0:03:47.831;TC2 ;;;;
105;0;8;3:24.069;0;;1:00.260;0;1:31.388;0;52.421;0;123.6;36:50.973;11:56;1:00.260;1:31.388;0:52.421;;Jérémy LANCKSWEERT;;TC2 ;;;;
105;0;9;3:18.956;0;;57.762;0;1:29.657;0;51.537;0;126.7;40:09.929;12:00;0:57.762;1:29.657;0:51.537;;Jérémy LANCKSWEERT;;TC2 ;;;;
11;0;1;3:28.090;0;;59.975;0;1:37.105;0;51.010;0;121.2;3:28.090;11:23;0:59.975;1:37.105;0:51.010;;Charles FIRMENICH;0:00:15.560;TC1 ;;;;
11;0;2;3:25.106;0;B;53.702;0;1:26.514;0;1:04.890;0;122.9;6:53.196;11:26;0:53.702;1:26.514;1:04.890;;Charles FIRMENICH;;TC1 ;;;;
11;0;3;6:18.785;0;;4:02.509;0;1:26.478;0;49.798;0;66.6;13:11.981;11:33;4:02.509;1:26.478;0:49.798;;Charles FIRMENICH;0:02:31.420;TC1 ;;;;
11;0;4;3:04.822;0;;55.156;0;1:24.193;0;45.473;2;136.4;16:16.803;11:36;0:55.156;1:24.193;0:45.473;;Charles FIRMENICH;;TC1 ;;;;
11;0;5;3:02.794;0;;51.036;2;1:22.105;0;49.653;0;137.9;19:19.597;11:39;0:51.036;1:22.105;0:49.653;;Charles FIRMENICH;;TC1 ;;;;
11;0;6;6:25.412;0;;4:16.392;0;1:22.601;0;46.419;0;65.4;25:45.009;11:45;4:16.392;1:22.601;0:46.419;;Charles FIRMENICH;;TC1 ;;;;
11;0;7;3:01.832;2;;51.864;0;1:23.223;0;46.745;0;138.7;28:46.841;11:48;0:51.864;1:23.223;0:46.745;;Charles FIRMENICH;;TC1 ;;;;
11;0;8;4:06.304;0;B;51.224;0;1:20.096;2;1:54.984;0;102.4;32:53.145;11:52;0:51.224;1:20.096;1:54.984;;Charles FIRMENICH;;TC1 ;;;;
12;0;1;4:35.854;0;;2:13.868;0;1:31.207;0;50.779;0;91.4;4:35.854;11:24;2:13.868;1:31.207;0:50.779;;Ben GILL;0:01:22.984;TC1 ;;;;
12;0;2;3:11.749;0;;57.171;0;1:26.450;0;48.128;0;131.5;7:47.603;11:27;0:57.171;1:26.450;0:48.128;;Ben GILL;;TC1 ;;;;
12;0;3;3:06.772;0;;54.959;0;1:24.190;0;47.623;0;135.0;10:54.375;11:30;0:54.959;1:24.190;0:47.623;;Ben GILL;;TC1 ;;;;
12;0;4;6:34.958;0;;4:25.505;0;1:22.425;0;47.028;0;63.8;17:29.333;11:37;4:25.505;1:22.425;0:47.028;;Ben GILL;0:03:24.162;TC1 ;;;;
12;0;5;3:00.387;0;;52.878;0;1:21.320;0;46.189;0;139.8;20:29.720;11:40;0:52.878;1:21.320;0:46.189;;Ben GILL;;TC1 ;;;;
12;0;6;3:00.389;0;;52.595;0;1:22.030;0;45.764;0;139.8;23:30.109;11:43;0:52.595;1:22.030;0:45.764;;Ben GILL;;TC1 ;;;;
12;0;7;3:00.780;0;;51.737;0;1:21.521;0;47.522;0;139.5;26:30.889;11:46;0:51.737;1:21.521;0:47.522;;Ben GILL;;TC1 ;;;;
12;0;8;2:58.646;0;;52.150;0;1:20.862;0;45.634;2;141.1;29:29.535;11:49;0:52.150;1:20.862;0:45.634;;Ben GILL;;TC1 ;;;;
12;0;9;2:59.503;0;;51.541;0;1:20.225;2;47.737;0;140.5;32:29.038;11:52;0:51.541;1:20.225;0:47.737;;Ben GILL;;TC1 ;;;;
12;0;10;2:58.280;2;;51.592;0;1:20.454;0;46.234;0;141.4;35:27.318;11:55;0:51.592;1:20.454;0:46.234;;Ben GILL;;TC1 ;;;;
12;0;11;2:58.542;0;;51.816;0;1:20.588;0;46.138;0;141.2;38:25.860;11:58;0:51.816;1:20.588;0:46.138;;Ben GILL;;TC1 ;;;;
12;0;12;2:59.629;0;;51.194;2;1:21.080;0;47.355;0;140.4;41:25.489;12:01;0:51.194;1:21.080;0:47.355;;Ben GILL;;TC1 ;;;;
14;0;1;8:16.988;0;;5:28.509;0;1:45.571;0;1:02.908;0;50.7;8:16.988;11:28;5:28.509;1:45.571;1:02.908;;Paul CHASE-GARDENER;0:04:39.169;TC1 ;;;;
14;0;2;4:08.354;0;B;1:10.652;0;1:42.128;0;1:15.574;0;101.5;12:25.342;11:32;1:10.652;1:42.128;1:15.574;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;3;20:57.607;0;;18:00.528;0;1:52.450;0;1:04.629;0;20.0;33:22.949;11:53;18:00.528;1:52.450;1:04.629;;Paul CHASE-GARDENER;0:12:48.182;TC1 ;;;;
14;0;4;3:45.030;0;;1:07.764;0;1:41.351;0;55.915;0;112.0;37:07.979;11:57;1:07.764;1:41.351;0:55.915;;Paul CHASE-GARDENER;;TC1 ;;;;
14;0;5;3:31.286;2;;59.899;2;1:36.438;2;54.949;2;119.3;40:39.265;12:00;0:59.899;1:36.438;0:54.949;;Paul CHASE-GARDENER;;TC1 ;;;;
16;0;1;3:04.806;0;;50.189;0;1:26.260;0;48.357;0;136.4;3:04.806;11:23;0:50.189;1:26.260;0:48.357;;Damien KOHLER;;TC1 ;;;;
16;0;2;3:05.349;0;;54.388;0;1:22.208;0;48.753;0;136.0;6:10.155;11:26;0:54.388;1:22.208;0:48.753;;Damien KOHLER;;TC1 ;;;;
16;0;3;3:05.616;0;;53.376;0;1:22.141;0;50.099;0;135.8;9:15.771;11:29;0:53.376;1:22.141;0:50.099;;Damien KOHLER;;TC1 ;;;;
16;0;4;3:08.002;0;;55.719;0;1:23.773;0;48.510;0;134.1;12:23.773;11:32;0:55.719;1:23.773;0:48.510;;Damien KOHLER;;TC1 ;;;;
16;0;5;3:05.439;0;;53.928;0;1:23.027;0;48.484;0;136.0;15:29.212;11:35;0:53.928;1:23.027;0:48.484;;Damien KOHLER;;TC1 ;;;;
16;0;6;3:04.545;2;;54.240;0;1:21.868;0;48.437;0;136.6;18:33.757;11:38;0:54.240;1:21.868;0:48.437;;Damien KOHLER;;TC1 ;;;;
16;0;7;3:07.821;0;;54.058;0;1:26.286;0;47.477;2;134.2;21:41.578;11:41;0:54.058;1:26.286;0:47.477;;Damien KOHLER;;TC1 ;;;;
16;0;8;3:14.078;0;B;53.744;0;1:21.834;2;58.500;0;129.9;24:55.656;11:44;0:53.744;1:21.834;0:58.500;;Damien KOHLER;;TC1 ;;;;
16;0;9;6:28.384;0;;4:18.211;0;1:22.474;0;47.699;0;64.9;31:24.040;11:51;4:18.211;1:22.474;0:47.699;;Damien KOHLER;0:02:59.210;TC1 ;;;;
16;0;10;3:17.896;0;B;53.223;2;1:23.104;0;1:01.569;0;127.4;34:41.936;11:54;0:53.223;1:23.104;1:01.569;;Damien KOHLER;;TC1 ;;;;
17;0;1;17:45.466;0;;15:20.870;0;1:34.106;0;50.490;0;23.7;17:45.466;11:37;15:20.870;1:34.106;0:50.490;;Steve DANCE;0:14:34.687;TC1 ;;;;
17;0;2;3:09.929;0;;58.140;0;1:25.729;0;46.060;0;132.8;20:55.395;11:40;0:58.140;1:25.729;0:46.060;;Steve DANCE;;TC1 ;;;;
17;0;3;2:54.800;0;;49.374;0;1:20.713;0;44.713;2;144.2;23:50.195;11:43;0:49.374;1:20.713;0:44.713;;Steve DANCE;;TC1 ;;;;
17;0;4;2:54.303;2;;49.080;2;1:20.355;2;44.868;0;144.7;26:44.498;11:46;0:49.080;1:20.355;0:44.868;;Steve DANCE;;TC1 ;;;;
17;0;5;2:55.528;0;;49.110;0;1:21.369;0;45.049;0;143.6;29:40.026;11:49;0:49.110;1:21.369;0:45.049;;Steve DANCE;;TC1 ;;;;
19;0;1;4:15.433;0;;1:52.756;0;1:32.514;0;50.163;0;98.7;4:15.433;11:24;1:52.756;1:32.514;0:50.163;;Tim SUMMERS;0:01:11.088;TC1 ;;;;
19;0;2;2:58.184;0;;51.258;0;1:20.821;0;46.105;0;141.5;7:13.617;11:27;0:51.258;1:20.821;0:46.105;;Tim SUMMERS;;TC1 ;;;;
19;0;3;2:57.914;0;;51.139;0;1:20.571;0;46.204;0;141.7;10:11.531;11:30;0:51.139;1:20.571;0:46.204;;Tim SUMMERS;;TC1 ;;;;
19;0;4;6:34.078;0;;4:22.313;0;1:25.702;0;46.063;0;64.0;16:45.609;11:36;4:22.313;1:25.702;0:46.063;;Tim SUMMERS;0:03:20.554;TC1 ;;;;
19;0;5;2:51.307;2;;49.320;0;1:18.119;0;43.868;2;147.2;19:36.916;11:39;0:49.320;1:18.119;0:43.868;;Tim SUMMERS;;TC1 ;;;;
19;0;6;3:19.607;0;B;48.752;0;1:23.670;0;1:07.185;0;126.3;22:56.523;11:42;0:48.752;1:23.670;1:07.185;;Tim SUMMERS;;TC1 ;;;;
19;0;7;5:48.272;0;;3:46.494;0;1:17.779;0;43.999;0;72.4;28:44.795;11:48;3:46.494;1:17.779;0:43.999;;Tim SUMMERS;0:02:33.843;TC1 ;;;;
2;0;1;4:22.769;0;;1:34.958;0;1:46.411;0;1:01.400;0;96.0;4:22.769;11:24;1:34.958;1:46.411;1:01.400;;Richard HOPE;0:00:44.494;TC1 ;;;;
2;0;2;3:24.486;0;;1:06.001;0;1:27.670;0;50.815;0;123.3;7:47.255;11:27;1:06.001;1:27.670;0:50.815;;Richard HOPE;;TC1 ;;;;
2;0;3;3:11.364;0;;56.391;0;1:26.043;0;48.930;0;131.8;10:58.619;11:30;0:56.391;1:26.043;0:48.930;;Richard HOPE;;TC1 ;;;;
2;0;4;3:11.496;0;;54.974;0;1:26.390;0;50.132;0;131.7;14:10.115;11:34;0:54.974;1:26.390;0:50.132;;Richard HOPE;;TC1 ;;;;
2;0;5;7:11.936;0;;4:46.969;0;1:32.938;0;52.029;0;58.4;21:22.051;11:41;4:46.969;1:32.938;0:52.029;;Richard HOPE;0:03:33.448;TC1 ;;;;
2;0;6;3:13.096;0;;56.837;0;1:27.171;0;49.088;0;130.6;24:35.147;11:44;0:56.837;1:27.171;0:49.088;;Richard HOPE;;TC1 ;;;;
2;0;7;3:10.137;0;;55.269;0;1:25.702;0;49.166;0;132.6;27:45.284;11:47;0:55.269;1:25.702;0:49.166;;Richard HOPE;;TC1 ;;;;
2;0;8;3:09.167;0;;54.968;0;1:25.200;0;48.999;0;133.3;30:54.451;11:50;0:54.968;1:25.200;0:48.999;;Richard HOPE;;TC1 ;;;;
2;0;9;3:06.205;2;;54.744;0;1:23.657;2;47.804;2;135.4;34:00.656;11:54;0:54.744;1:23.657;0:47.804;;Richard HOPE;;TC1 ;;;;
2;0;10;3:15.404;0;;54.568;2;1:30.696;0;50.140;0;129.0;37:16.060;11:57;0:54.568;1:30.696;0:50.140;;Richard HOPE;;TC1 ;;;;
2;0;11;3:31.533;0;B;54.993;0;1:26.513;0;1:10.027;0;119.2;40:47.593;12:00;0:54.993;1:26.513;1:10.027;;Richard HOPE;;TC1 ;;;;
20;0;1;5:29.452;0;;2:41.089;0;1:49.845;0;58.518;0;76.5;5:29.452;11:25;2:41.089;1:49.845;0:58.518;;Bill CUTLER;0:01:50.940;TC1 ;;;;
20;0;2;3:37.772;0;;1:03.824;0;1:39.812;0;54.136;0;115.8;9:07.224;11:29;1:03.824;1:39.812;0:54.136;;Bill CUTLER;;TC1 ;;;;
20;0;3;3:30.537;0;;58.854;0;1:36.950;0;54.733;0;119.8;12:37.761;11:32;0:58.854;1:36.950;0:54.733;;Bill CUTLER;;TC1 ;;;;
20;0;4;3:23.207;0;;58.816;0;1:32.973;0;51.418;2;124.1;16:00.968;11:36;0:58.816;1:32.973;0:51.418;;Bill CUTLER;;TC1 ;;;;
20;0;5;3:19.655;0;;56.742;2;1:31.294;0;51.619;0;126.3;19:20.623;11:39;0:56.742;1:31.294;0:51.619;;Bill CUTLER;;TC1 ;;;;
20;0;6;3:19.570;2;;56.851;0;1:31.225;2;51.494;0;126.3;22:40.193;11:42;0:56.851;1:31.225;0:51.494;;Bill CUTLER;;TC1 ;;;;
20;0;7;4:23.253;0;;1:08.604;0;1:54.823;0;1:19.826;0;95.8;27:03.446;11:47;1:08.604;1:54.823;1:19.826;;Bill CUTLER;;TC1 ;;;;
21;0;1;3:45.482;0;;1:23.366;0;1:31.526;0;50.590;0;111.8;3:45.482;11:23;1:23.366;1:31.526;0:50.590;;Thierry LATRE DU BOSQUEAU;0:00:38.301;TC1 ;;;;
21;0;2;3:10.442;0;;55.748;0;1:26.966;0;47.728;0;132.4;6:55.924;11:26;0:55.748;1:26.966;0:47.728;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;3;3:08.122;0;;53.859;0;1:25.825;0;48.438;0;134.0;10:04.046;11:30;0:53.859;1:25.825;0:48.438;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;4;9:45.027;0;;7:26.890;0;1:28.366;0;49.771;0;43.1;19:49.073;11:39;7:26.890;1:28.366;0:49.771;;Thierry LATRE DU BOSQUEAU;0:06:18.355;TC1 ;;;;
21;0;5;3:09.703;0;;55.502;0;1:25.543;0;48.658;0;132.9;22:58.776;11:42;0:55.502;1:25.543;0:48.658;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;6;3:20.858;0;B;55.481;0;1:24.055;0;1:01.322;0;125.5;26:19.634;11:46;0:55.481;1:24.055;1:01.322;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;7;6:24.498;0;;4:10.064;0;1:26.266;0;48.168;0;65.6;32:44.132;11:52;4:10.064;1:26.266;0:48.168;;Thierry LATRE DU BOSQUEAU;0:02:47.961;TC1 ;;;;
21;0;8;3:03.622;2;;53.103;0;1:22.863;2;47.656;2;137.3;35:47.754;11:55;0:53.103;1:22.863;0:47.656;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
21;0;9;3:04.666;0;;52.392;2;1:23.214;0;49.060;0;136.5;38:52.420;11:58;0:52.392;1:23.214;0:49.060;;Thierry LATRE DU BOSQUEAU;;TC1 ;;;;
22;0;1;5:01.489;0;;2:25.942;0;1:40.311;0;55.236;0;83.6;5:01.489;11:25;2:25.942;1:40.311;0:55.236;;Andrew BEVERLEY;0:01:43.443;TC1 ;;;;
22;0;2;3:17.588;0;;58.260;0;1:26.770;0;52.558;0;127.6;8:19.077;11:28;0:58.260;1:26.770;0:52.558;;Andrew BEVERLEY;;TC1 ;;;;
22;0;3;3:02.903;0;;53.927;0;1:22.452;0;46.524;0;137.9;11:21.980;11:31;0:53.927;1:22.452;0:46.524;;Andrew BEVERLEY;;TC1 ;;;;
22;0;4;2:58.584;0;;50.437;0;1:22.017;0;46.130;0;141.2;14:20.564;11:34;0:50.437;1:22.017;0:46.130;;Andrew BEVERLEY;;TC1 ;;;;
22;0;5;6:10.335;0;;4:03.559;0;1:20.964;0;45.812;0;68.1;20:30.899;11:40;4:03.559;1:20.964;0:45.812;;Andrew BEVERLEY;0:03:02.924;TC1 ;;;;
22;0;6;2:53.782;2;;49.469;2;1:19.153;2;45.160;2;145.1;23:24.681;11:43;0:49.469;1:19.153;0:45.160;;Andrew BEVERLEY;;TC1 ;;;;
22;0;7;3:03.943;0;;52.201;0;1:23.438;0;48.304;0;137.1;26:28.624;11:46;0:52.201;1:23.438;0:48.304;;Andrew BEVERLEY;;TC1 ;;;;
24;0;1;4:56.817;0;;2:15.949;0;1:46.768;0;54.100;0;84.9;4:56.817;11:24;2:15.949;1:46.768;0:54.100;;Marc DEVIS;0:01:24.915;TC1 ;;;;
24;0;2;3:21.425;0;;56.662;0;1:31.919;0;52.844;0;125.2;8:18.242;11:28;0:56.662;1:31.919;0:52.844;;Marc DEVIS;;TC1 ;;;;
24;0;3;3:12.087;0;;54.296;0;1:28.765;0;49.026;0;131.3;11:30.329;11:31;0:54.296;1:28.765;0:49.026;;Marc DEVIS;;TC1 ;;;;
24;0;4;3:07.225;0;;52.189;0;1:27.113;0;47.923;0;134.7;14:37.554;11:34;0:52.189;1:27.113;0:47.923;;Marc DEVIS;;TC1 ;;;;
24;0;5;3:08.944;0;;52.409;0;1:27.840;0;48.695;0;133.4;17:46.498;11:37;0:52.409;1:27.840;0:48.695;;Marc DEVIS;;TC1 ;;;;
24;0;6;3:27.293;0;B;53.343;0;1:29.173;0;1:04.777;0;121.6;21:13.791;11:41;0:53.343;1:29.173;1:04.777;;Marc DEVIS;;TC1 ;;;;
24;0;7;11:06.254;0;;8:47.059;0;1:29.082;0;50.113;0;37.8;32:20.045;11:52;8:47.059;1:29.082;0:50.113;;Marc DEVIS;0:07:29.687;TC1 ;;;;
24;0;8;3:00.040;0;;51.110;0;1:23.020;0;45.910;2;140.0;35:20.085;11:55;0:51.110;1:23.020;0:45.910;;Marc DEVIS;;TC1 ;;;;
24;0;9;2:58.330;2;;49.941;0;1:22.474;2;45.915;0;141.4;38:18.415;11:58;0:49.941;1:22.474;0:45.915;;Marc DEVIS;;TC1 ;;;;
24;0;10;3:04.402;0;;49.562;2;1:28.265;0;46.575;0;136.7;41:22.817;12:01;0:49.562;1:28.265;0:46.575;;Marc DEVIS;;TC1 ;;;;
25;0;1;4:58.893;0;;2:18.164;0;1:46.527;0;54.202;0;84.4;4:58.893;11:24;2:18.164;1:46.527;0:54.202;;Adrian George BRADY;0:01:32.669;TC1 ;;;;
25;0;2;3:13.912;0;;56.213;0;1:29.912;0;47.787;0;130.0;8:12.805;11:28;0:56.213;1:29.912;0:47.787;;Adrian George BRADY;;TC1 ;;;;
25;0;3;4:36.668;0;;2:19.685;0;1:28.883;0;48.100;0;91.1;12:49.473;11:32;2:19.685;1:28.883;0:48.100;;Adrian George BRADY;0:01:14.783;TC1 ;;;;
25;0;4;3:01.694;0;;50.769;0;1:24.767;0;46.158;0;138.8;15:51.167;11:35;0:50.769;1:24.767;0:46.158;;Adrian George BRADY;;TC1 ;;;;
25;0;5;2:54.449;2;;49.073;2;1:20.618;2;44.758;2;144.5;18:45.616;11:38;0:49.073;1:20.618;0:44.758;;Adrian George BRADY;;TC1 ;;;;
25;0;6;10:07.412;0;;7:51.785;0;1:28.975;0;46.652;0;41.5;28:53.028;11:48;7:51.785;1:28.975;0:46.652;;Adrian George BRADY;0:06:48.064;TC1 ;;;;
25;0;7;3:15.006;0;;51.486;0;1:23.943;0;59.577;0;129.3;32:08.034;11:52;0:51.486;1:23.943;0:59.577;;Adrian George BRADY;;TC1 ;;;;
27;0;1;3:44.696;0;;1:14.987;0;1:34.804;0;54.905;0;112.2;3:44.696;11:23;1:14.987;1:34.804;0:54.905;;Richard POSTINS;0:00:31.940;TC1 ;;;;
27;0;2;3:12.440;0;;57.615;0;1:27.217;0;47.608;0;131.0;6:57.136;11:26;0:57.615;1:27.217;0:47.608;;Richard POSTINS;;TC1 ;;;;
27;0;3;6:26.109;0;;3:34.113;0;1:49.595;0;1:02.401;0;65.3;13:23.245;11:33;3:34.113;1:49.595;1:02.401;;Richard POSTINS;0:02:24.666;TC1 ;;;;
27;0;4;4:49.326;0;;2:42.829;0;1:20.489;0;46.008;0;87.1;18:12.571;11:38;2:42.829;1:20.489;0:46.008;;Richard POSTINS;0:01:40.128;TC1 ;;;;
27;0;5;3:00.853;0;;50.799;0;1:24.194;0;45.860;0;139.4;21:13.424;11:41;0:50.799;1:24.194;0:45.860;;Richard POSTINS;;TC1 ;;;;
27;0;6;2:56.061;0;;51.027;0;1:19.679;0;45.355;0;143.2;24:09.485;11:44;0:51.027;1:19.679;0:45.355;;Richard POSTINS;;TC1 ;;;;
27;0;7;2:55.609;0;;50.291;0;1:18.943;0;46.375;0;143.6;27:05.094;11:47;0:50.291;1:18.943;0:46.375;;Richard POSTINS;;TC1 ;;;;
27;0;8;2:53.990;0;;50.858;0;1:18.460;0;44.672;0;144.9;29:59.084;11:49;0:50.858;1:18.460;0:44.672;;Richard POSTINS;;TC1 ;;;;
27;0;9;2:55.088;0;;50.508;0;1:19.336;0;45.244;0;144.0;32:54.172;11:52;0:50.508;1:19.336;0:45.244;;Richard POSTINS;;TC1 ;;;;
27;0;10;6:23.322;0;;4:15.671;0;1:22.512;0;45.139;0;65.8;39:17.494;11:59;4:15.671;1:22.512;0:45.139;;Richard POSTINS;0:03:17.746;TC1 ;;;;
27;0;11;2:51.818;2;;50.020;2;1:17.671;2;44.127;2;146.7;42:09.312;12:02;0:50.020;1:17.671;0:44.127;;Richard POSTINS;;TC1 ;;;;
28;0;1;3:57.823;0;;1:34.596;0;1:32.772;0;50.455;0;106.0;3:57.823;11:23;1:34.596;1:32.772;0:50.455;;Philippe SCEMAMA;0:00:49.660;TC1 ;;;;
28;0;2;3:06.657;0;;53.408;0;1:25.750;0;47.499;0;135.1;7:04.480;11:27;0:53.408;1:25.750;0:47.499;;Philippe SCEMAMA;;TC1 ;;;;
28;0;3;3:02.647;0;;52.856;0;1:22.280;0;47.511;0;138.0;10:07.127;11:30;0:52.856;1:22.280;0:47.511;;Philippe SCEMAMA;;TC1 ;;;;
28;0;4;2:58.141;0;;51.088;0;1:21.101;0;45.952;0;141.5;13:05.268;11:33;0:51.088;1:21.101;0:45.952;;Philippe SCEMAMA;;TC1 ;;;;
28;0;5;2:56.563;0;;50.459;0;1:20.122;0;45.982;0;142.8;16:01.831;11:36;0:50.459;1:20.122;0:45.982;;Philippe SCEMAMA;;TC1 ;;;;
28;0;6;3:19.273;0;B;50.933;0;1:20.748;0;1:07.592;0;126.5;19:21.104;11:39;0:50.933;1:20.748;1:07.592;;Philippe SCEMAMA;;TC1 ;;;;
28;0;7;11:28.898;0;;9:20.927;0;1:21.446;0;46.525;0;36.6;30:50.002;11:50;9:20.927;1:21.446;0:46.525;;Philippe SCEMAMA;0:08:00.360;TC1 ;;;;
28;0;8;2:56.344;0;;50.410;0;1:19.673;0;46.261;0;143.0;33:46.346;11:53;0:50.410;1:19.673;0:46.261;;Philippe SCEMAMA;;TC1 ;;;;
28;0;9;2:54.848;2;;49.815;0;1:20.314;0;44.719;2;144.2;36:41.194;11:56;0:49.815;1:20.314;0:44.719;;Philippe SCEMAMA;;TC1 ;;;;
28;0;10;3:03.466;0;;49.394;2;1:19.419;2;54.653;0;137.4;39:44.660;11:59;0:49.394;1:19.419;0:54.653;;Philippe SCEMAMA;;TC1 ;;;;
33;0;1;3:39.800;0;;1:20.678;0;1:30.552;0;48.570;0;114.7;3:39.800;11:23;1:20.678;1:30.552;0:48.570;;Wolfgang SCHMIDT;0:00:36.200;TC1 ;;;;
33;0;2;3:12.806;0;;1:00.217;0;1:25.179;0;47.410;0;130.8;6:52.606;11:26;1:00.217;1:25.179;0:47.410;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;3;5:16.728;0;;3:03.668;0;1:23.925;0;49.135;0;79.6;12:09.334;11:32;3:03.668;1:23.925;0:49.135;;Wolfgang SCHMIDT;0:02:01.710;TC1 ;;;;
33;0;4;2:59.220;2;;51.064;0;1:21.979;0;46.177;0;140.7;15:08.554;11:35;0:51.064;1:21.979;0:46.177;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;5;3:02.003;0;;54.144;0;1:21.988;0;45.871;0;138.5;18:10.557;11:38;0:54.144;1:21.988;0:45.871;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;6;3:02.339;0;;50.938;0;1:25.607;0;45.794;2;138.3;21:12.896;11:41;0:50.938;1:25.607;0:45.794;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;7;2:59.277;0;;50.534;2;1:22.671;0;46.072;0;140.6;24:12.173;11:44;0:50.534;1:22.671;0:46.072;;Wolfgang SCHMIDT;;TC1 ;;;;
33;0;8;3:00.904;0;;50.972;0;1:21.504;2;48.428;0;139.4;27:13.077;11:47;0:50.972;1:21.504;0:48.428;;Wolfgang SCHMIDT;;TC1 ;;;;
35;0;1;6:54.675;0;;4:24.398;0;1:37.515;0;52.762;0;60.8;6:54.675;11:26;4:24.398;1:37.515;0:52.762;;Carlos DE MIGUEL;0:02:36.230;TC1 ;;;;
