﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
11;10;6;2:56.767;+10.734;+0.173;142.6;9;;TC1 ;;;BMW 635 CSi 1984 ;;Richard;HOPE;;;GBR;;Simon;MASON;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
12;12;10;2:58.280;+12.247;+1.513;141.4;12;;TC1 ;;;FORD Escort 1600 RS 1975 ;;Ben;GILL;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;24;9;2:58.330;+12.297;+0.050;141.4;10;;TC1 ;;;CHEVROLET Camaro Z 28 1978 ;;Marc;DEVIS;;;BEL;;Jan;SCHIPPERS;;;NLD ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;33;4;2:59.220;+13.187;+0.890;140.7;8;;TC1 ;;;FORD Mustang 302 1968 ;;Wolfgang;SCHMIDT;;;DEU;;Klaus;HORMES;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
15;37;6;2:59.285;+13.252;+0.065;140.6;11;;TC1 ;;;FORD Capri 2600 RS 1971 ;;Ivor;DUNBAR;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;8;11;2:59.953;+13.920;+0.668;140.1;12;;TC1 ;;;ALFA ROMEO GTV 6 1984 ;;Jean Marc;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
17;11;7;3:01.832;+15.799;+1.879;138.7;8;;TC1 ;;;BMW 3.0 CSL 1972 ;;Charles;FIRMENICH;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;21;8;3:03.622;+17.589;+1.790;137.3;9;;TC1 ;;;FORD Capri 2600 RS 1971 ;;Thierry;LATRE DU BOSQUEAU;;;BEL;;Guy;FASTRES;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
19;16;6;3:04.545;+18.512;+0.923;136.6;10;;TC1 ;;;FORD Escort 1600 RS 1974 ;;Damien;KOHLER;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;45;7;3:04.922;+18.889;+0.377;136.4;8;;TC1 ;;;BMW 3.0 CSL 1974 ;;Michel;MHITARIAN;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;42;5;3:05.842;+19.809;+0.920;135.7;11;;TC1 ;;;ALFA ROMEO 1750 GTAM 1971;;Patrick;WILWERT;;;LUX;;Tom;MAILLIET;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
22;2;9;3:06.205;+20.172;+0.363;135.4;11;;TC1 ;;;BMW 528i 1982 ;;Richard;HOPE;;;GBR;;Paul;BEDDOW;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
23;40;2;3:07.347;+21.314;+1.142;134.6;3;;TC2 ;;;ROVER 3500S 1981 ;;Peter;MALLETT;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;72;4;3:07.909;+21.876;+0.562;134.2;6;;TC1 ;;;FORD Escort 1600 RS 1972 ;;Fabrice;MESTROT;;;FRA;;José;DA ROCHA;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;
25;50;5;3:09.815;+23.782;+1.906;132.8;6;;TC2 ;;;TRIUMPH Dolomite Sprint 1973 ;;Anthony;ROBINSON;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;46;7;3:12.781;+26.748;+2.966;130.8;7;;TC2 ;;;BMW 1600 Ti 1968;;Thomas;PEAD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;36;9;3:14.330;+28.297;+1.549;129.7;9;;TC1 ;;;ALFA ROMEO 1750 GTAM 1969 ;;Francisco;SERRANO;;;ESP ;;Xavier;GARCIA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;
28;35;2;3:14.690;+28.657;+0.360;129.5;5;;TC1 ;;;BMW 635 CSi 1984 ;;Carlos;DE MIGUEL;;;ESP;;Luis;DELSO;;;ESP ;;;;;;;;;;;;;;;;;;;;;;;;;;
29;105;5;3:16.447;+30.414;+1.757;128.4;9;;TC2 ;;;FORD Mustang 289 1965 ;;Jérémy;LANCKSWEERT;;;BEL;;Vincent;JANSSENS;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
30;20;6;3:19.570;+33.537;+3.123;126.3;7;;TC1 ;;;BMW M535 1980 ;;Bill;CUTLER;;;AUS ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;38;6;3:19.676;+33.643;+0.106;126.3;10;;TC2 ;;;FORD Mustang 289 1965 ;;Pierre;MODAS;;;FRA;;Frédéric;BERCHON;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
32;60;2;3:19.819;+33.786;+0.143;126.2;4;;TC1 ;;;ROVER Vitesse TWR 1985 ;;Jean-Marc;MERLIN;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;14;5;3:31.286;+45.253;+11.467;119.3;5;;TC1 ;;;VAUXHALL Viva GT 1969 ;;Paul;CHASE-GARDENER;;;GBR;;Simon;JONES;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
34;67;6;3:36.367;+50.334;+5.081;116.5;6;;TC1 ;;;CHEVROLET Camaro Z28 1968;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;3;0;;;;;0;;TC1 ;;;;;Andrew;SMITH;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;7;0;;;;;0;;TC1 ;;;CHEVROLET Camaro Z 28 1967 ;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
37;30;0;;;;;0;;TC1 ;;;BMW 2002 TI 1970 ;;Christian;TRABER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;77;0;;;;;1;;TC1 ;;;BMW 3.0 CSL 1974 ;;Dominik;ROSCHMANN;;;DEU ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
