﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;14;2:47.676;0;;33.734;0;56.392;0;1:17.550;0;105.4;42:23.157;17:02:23.157;0:33.734;0:56.392;1:17.550;175.9;Stéphane GUYOT-SIONNEST;;GT3;TSRC5A;;;
144;0;1;3:45.764;0;;1:53.323;0;46.911;0;1:05.530;0;78.3;3:45.764;16:23:45.764;1:53.323;0:46.911;1:05.530;111.9;Afschin FATEMI;0:01:17.300;GT2;GTS11;;;
144;0;2;2:10.054;0;;28.259;0;42.535;0;59.260;0;135.9;5:55.818;16:25:55.818;0:28.259;0:42.535;0:59.260;202.6;Afschin FATEMI;;GT2;GTS11;;;
144;0;3;2:18.401;0;;29.999;0;46.820;0;1:01.582;0;127.7;8:14.219;16:28:14.219;0:29.999;0:46.820;1:01.582;176.8;Afschin FATEMI;;GT2;GTS11;;;
144;0;4;2:17.413;0;;29.551;0;45.192;0;1:02.670;0;128.6;10:31.632;16:30:31.632;0:29.551;0:45.192;1:02.670;187.8;Afschin FATEMI;;GT2;GTS11;;;
144;0;5;2:08.549;2;;27.670;2;41.912;2;58.967;2;137.5;12:40.181;16:32:40.181;0:27.670;0:41.912;0:58.967;208.5;Afschin FATEMI;;GT2;GTS11;;;
144;0;6;2:16.287;0;;28.833;0;44.121;0;1:03.333;0;129.7;14:56.468;16:34:56.468;0:28.833;0:44.121;1:03.333;199.3;Afschin FATEMI;;GT2;GTS11;;;
144;0;7;5:58.941;0;B;31.411;0;46.972;0;4:40.558;0;49.2;20:55.409;16:40:55.409;0:31.411;0:46.972;4:40.558;179.4;Afschin FATEMI;;GT2;GTS11;;;
150;0;1;3:07.828;0;;1:18.649;0;45.851;0;1:03.328;0;94.1;3:07.828;16:23:07.828;1:18.649;0:45.851;1:03.328;103.3;Dominique GUENAT;0:00:45.230;INV;Invitation;;;
150;0;2;2:13.820;0;;28.450;0;44.747;0;1:00.623;0;132.1;5:21.648;16:25:21.648;0:28.450;0:44.747;1:00.623;211.4;Dominique GUENAT;;INV;Invitation;;;
150;0;3;2:07.971;2;;26.822;0;42.439;2;58.710;0;138.1;7:29.619;16:27:29.619;0:26.822;0:42.439;0:58.710;226.4;Dominique GUENAT;;INV;Invitation;;;
150;0;4;2:09.136;0;;27.426;0;42.823;0;58.887;0;136.9;9:38.755;16:29:38.755;0:27.426;0:42.823;0:58.887;203.0;Dominique GUENAT;;INV;Invitation;;;
150;0;5;2:15.074;0;;29.266;0;46.004;0;59.804;0;130.8;11:53.829;16:31:53.829;0:29.266;0:46.004;0:59.804;206.1;Dominique GUENAT;;INV;Invitation;;;
150;0;6;2:08.150;0;;26.912;0;42.829;0;58.409;2;137.9;14:01.979;16:34:01.979;0:26.912;0:42.829;0:58.409;225.9;Dominique GUENAT;;INV;Invitation;;;
150;0;7;3:27.856;0;B;26.708;0;42.699;0;2:18.449;0;85.0;17:29.835;16:37:29.835;0:26.708;0:42.699;2:18.449;222.7;Dominique GUENAT;;INV;Invitation;;;
150;0;8;4:53.862;0;B;44.771;0;51.055;0;3:18.036;0;60.1;22:23.697;16:42:23.697;0:44.771;0:51.055;3:18.036;149.8;Dominique GUENAT;0:01:35.394;INV;Invitation;;;
150;0;9;3:37.913;0;;57.701;0;1:04.736;0;1:35.476;0;81.1;26:01.610;16:46:01.610;0:57.701;1:04.736;1:35.476;98.7;Dominique GUENAT;0:02:23.022;INV;Invitation;;;
150;0;10;2:53.273;0;;49.613;0;1:02.442;0;1:01.218;0;102.0;28:54.883;16:48:54.883;0:49.613;1:02.442;1:01.218;95.4;Dominique GUENAT;;INV;Invitation;;;
150;0;11;2:14.136;0;;26.483;2;46.576;0;1:01.077;0;131.7;31:09.019;16:51:09.019;0:26.483;0:46.576;1:01.077;242.2;Dominique GUENAT;;INV;Invitation;;;
150;0;12;2:09.180;0;;26.781;0;43.224;0;59.175;0;136.8;33:18.199;16:53:18.199;0:26.781;0:43.224;0:59.175;241.6;Dominique GUENAT;;INV;Invitation;;;
150;0;13;2:08.369;0;;26.929;0;42.704;0;58.736;0;137.7;35:26.568;16:55:26.568;0:26.929;0:42.704;0:58.736;227.8;Dominique GUENAT;;INV;Invitation;;;
153;0;1;3:04.890;0;;1:07.933;0;51.917;0;1:05.040;0;95.6;3:04.890;16:23:04.890;1:07.933;0:51.917;1:05.040;107.7;Andrea STORTONI;0:00:32.260;SP2;TSRC3B;;;
153;0;2;2:19.975;0;;31.680;0;45.386;0;1:02.909;0;126.3;5:24.865;16:25:24.865;0:31.680;0:45.386;1:02.909;205.3;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;3;2:16.755;0;;28.912;0;45.407;0;1:02.436;0;129.2;7:41.620;16:27:41.620;0:28.912;0:45.407;1:02.436;209.3;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;4;2:15.780;0;;28.836;0;44.197;0;1:02.747;0;130.2;9:57.400;16:29:57.400;0:28.836;0:44.197;1:02.747;204.9;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;5;2:15.062;0;;28.934;0;44.127;0;1:02.001;0;130.8;12:12.462;16:32:12.462;0:28.934;0:44.127;1:02.001;208.9;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;6;2:13.799;0;;28.621;0;43.559;0;1:01.619;0;132.1;14:26.261;16:34:26.261;0:28.621;0:43.559;1:01.619;211.4;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;7;2:15.280;0;;28.987;0;43.955;0;1:02.338;0;130.6;16:41.541;16:36:41.541;0:28.987;0:43.955;1:02.338;212.6;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;8;2:20.210;0;;28.507;0;43.767;0;1:07.936;0;126.0;19:01.751;16:39:01.751;0:28.507;0:43.767;1:07.936;211.4;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;9;2:14.593;0;;29.053;0;43.902;0;1:01.638;0;131.3;21:16.344;16:41:16.344;0:29.053;0:43.902;1:01.638;207.3;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;10;2:29.323;0;;28.676;0;43.644;0;1:17.003;0;118.4;23:45.667;16:43:45.667;0:28.676;0:43.644;1:17.003;207.3;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;11;3:37.770;0;;44.462;0;1:11.989;0;1:41.319;0;81.2;27:23.437;16:47:23.437;0:44.462;1:11.989;1:41.319;113.0;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;12;2:14.479;0;;29.482;0;43.592;0;1:01.405;2;131.4;29:37.916;16:49:37.916;0:29.482;0:43.592;1:01.405;200.7;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;13;2:14.898;0;;29.302;0;43.642;0;1:01.954;0;131.0;31:52.814;16:51:52.814;0:29.302;0:43.642;1:01.954;212.6;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;14;2:13.555;0;;28.571;0;43.351;0;1:01.633;0;132.3;34:06.369;16:54:06.369;0:28.571;0:43.351;1:01.633;213.0;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;15;2:13.407;2;;28.391;2;43.393;0;1:01.623;0;132.5;36:19.776;16:56:19.776;0:28.391;0:43.393;1:01.623;209.3;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;16;2:13.663;0;;28.497;0;43.169;2;1:01.997;0;132.2;38:33.439;16:58:33.439;0:28.497;0:43.169;1:01.997;206.9;Andrea STORTONI;;SP2;TSRC3B;;;
153;0;17;2:19.902;0;;28.683;0;46.238;0;1:04.981;0;126.3;40:53.341;17:00:53.341;0:28.683;0:46.238;1:04.981;210.1;Andrea STORTONI;;SP2;TSRC3B;;;
161;0;1;4:01.955;0;;1:57.642;0;54.272;0;1:10.041;0;73.0;4:01.955;16:24:01.955;1:57.642;0:54.272;1:10.041;110.8;Serge LIBENS;0:01:20.026;GT3;GTS12;;;
161;0;2;2:28.076;0;;33.166;0;48.844;0;1:06.066;0;119.3;6:30.031;16:26:30.031;0:33.166;0:48.844;1:06.066;158.4;Serge LIBENS;;GT3;GTS12;;;
161;0;3;2:27.982;0;;33.010;0;49.181;0;1:05.791;0;119.4;8:58.013;16:28:58.013;0:33.010;0:49.181;1:05.791;170.9;Serge LIBENS;;GT3;GTS12;;;
161;0;4;2:23.542;0;;31.016;0;47.306;0;1:05.220;0;123.1;11:21.555;16:31:21.555;0:31.016;0:47.306;1:05.220;179.7;Serge LIBENS;;GT3;GTS12;;;
161;0;5;2:23.649;0;;30.516;0;47.388;0;1:05.745;0;123.0;13:45.204;16:33:45.204;0:30.516;0:47.388;1:05.745;183.4;Serge LIBENS;;GT3;GTS12;;;
161;0;6;2:23.455;0;;31.282;0;47.045;0;1:05.128;0;123.2;16:08.659;16:36:08.659;0:31.282;0:47.045;1:05.128;177.6;Serge LIBENS;;GT3;GTS12;;;
161;0;7;4:48.226;0;B;30.302;0;46.786;0;3:31.138;0;61.3;20:56.885;16:40:56.885;0:30.302;0:46.786;3:31.138;188.8;Serge LIBENS;;GT3;GTS12;;;
161;0;8;3:21.104;0;;53.232;0;51.435;0;1:36.437;0;87.9;24:17.989;16:44:17.989;0:53.232;0:51.435;1:36.437;112.3;Serge LIBENS;0:02:31.341;GT3;GTS12;;;
161;0;9;3:22.869;0;;47.289;0;1:07.848;0;1:27.732;0;87.1;27:40.858;16:47:40.858;0:47.289;1:07.848;1:27.732;103.2;Serge LIBENS;;GT3;GTS12;;;
161;0;10;2:24.345;0;;31.316;0;47.935;0;1:05.094;0;122.4;30:05.203;16:50:05.203;0:31.316;0:47.935;1:05.094;173.6;Serge LIBENS;;GT3;GTS12;;;
161;0;11;2:24.807;0;;30.461;0;46.670;2;1:07.676;0;122.0;32:30.010;16:52:30.010;0:30.461;0:46.670;1:07.676;194.9;Serge LIBENS;;GT3;GTS12;;;
161;0;12;2:23.154;0;;30.493;0;48.135;0;1:04.526;2;123.5;34:53.164;16:54:53.164;0:30.493;0:48.135;1:04.526;191.8;Serge LIBENS;;GT3;GTS12;;;
161;0;13;2:22.356;2;;30.181;0;47.096;0;1:05.079;0;124.1;37:15.520;16:57:15.520;0:30.181;0:47.096;1:05.079;193.9;Serge LIBENS;;GT3;GTS12;;;
161;0;14;2:23.578;0;;30.064;2;48.319;0;1:05.195;0;123.1;39:39.098;16:59:39.098;0:30.064;0:48.319;1:05.195;196.7;Serge LIBENS;;GT3;GTS12;;;
161;0;15;2:35.680;0;;32.836;0;47.268;0;1:15.576;0;113.5;42:14.778;17:02:14.778;0:32.836;0:47.268;1:15.576;173.1;Serge LIBENS;;GT3;GTS12;;;
188;0;1;3:30.237;0;;1:31.015;0;51.035;0;1:08.187;0;84.1;3:30.237;16:23:30.237;1:31.015;0:51.035;1:08.187;127.1;Claude DEMOLE;0:00:58.183;GT5;GTS12;;;
188;0;2;2:28.421;0;;30.861;0;50.022;0;1:07.538;0;119.1;5:58.658;16:25:58.658;0:30.861;0:50.022;1:07.538;198.5;Claude DEMOLE;;GT5;GTS12;;;
188;0;3;2:51.646;0;;30.191;0;48.721;0;1:32.734;0;103.0;8:50.304;16:28:50.304;0:30.191;0:48.721;1:32.734;192.9;Claude DEMOLE;;GT5;GTS12;;;
188;0;4;5:25.756;0;B;31.203;0;49.045;0;4:05.508;0;54.3;14:16.060;16:34:16.060;0:31.203;0:49.045;4:05.508;194.6;Claude DEMOLE;;GT5;GTS12;;;
188;0;5;2:44.418;0;;45.066;0;50.205;0;1:09.147;0;107.5;17:00.478;16:37:00.478;0:45.066;0:50.205;1:09.147;113.2;Claude DEMOLE;0:03:13.251;GT5;GTS12;;;
188;0;6;2:20.578;0;;29.931;0;46.075;0;1:04.572;0;125.7;19:21.056;16:39:21.056;0:29.931;0:46.075;1:04.572;177.3;Claude DEMOLE;;GT5;GTS12;;;
188;0;7;2:20.418;0;;32.134;0;46.170;0;1:02.114;0;125.9;21:41.474;16:41:41.474;0:32.134;0:46.170;1:02.114;177.6;Claude DEMOLE;;GT5;GTS12;;;
188;0;8;2:40.495;0;;30.578;0;47.036;0;1:22.881;0;110.1;24:21.969;16:44:21.969;0:30.578;0:47.036;1:22.881;188.8;Claude DEMOLE;;GT5;GTS12;;;
188;0;9;3:18.921;0;;47.169;0;1:05.693;0;1:26.059;0;88.8;27:40.890;16:47:40.890;0:47.169;1:05.693;1:26.059;97.1;Claude DEMOLE;;GT5;GTS12;;;
188;0;10;2:16.059;0;;29.300;2;45.065;2;1:01.694;2;129.9;29:56.949;16:49:56.949;0:29.300;0:45.065;1:01.694;195.3;Claude DEMOLE;;GT5;GTS12;;;
188;0;11;2:45.068;0;;29.421;0;45.556;0;1:30.091;0;107.1;32:42.017;16:52:42.017;0:29.421;0:45.556;1:30.091;196.7;Claude DEMOLE;;GT5;GTS12;;;
188;0;12;2:21.265;0;;30.478;0;46.002;0;1:04.785;0;125.1;35:03.282;16:55:03.282;0:30.478;0:46.002;1:04.785;191.5;Claude DEMOLE;;GT5;GTS12;;;
188;0;13;2:21.662;0;;31.800;0;46.063;0;1:03.799;0;124.8;37:24.944;16:57:24.944;0:31.800;0:46.063;1:03.799;177.3;Claude DEMOLE;;GT5;GTS12;;;
188;0;14;2:17.736;2;;29.961;0;45.166;0;1:02.609;0;128.3;39:42.680;16:59:42.680;0:29.961;0:45.166;1:02.609;191.5;Claude DEMOLE;;GT5;GTS12;;;
188;0;15;2:30.831;0;;30.504;0;47.723;0;1:12.604;0;117.2;42:13.511;17:02:13.511;0:30.504;0:47.723;1:12.604;177.3;Claude DEMOLE;;GT5;GTS12;;;
20;0;1;2:58.740;0;;1:09.109;0;47.680;0;1:01.951;0;98.9;2:58.740;16:22:58.740;1:09.109;0:47.680;1:01.951;143.4;Christian DUMOLIN;0:00:39.668;GT5;GTS12;;;
20;0;2;2:10.885;0;;27.436;0;43.021;0;1:00.428;2;135.0;5:09.625;16:25:09.625;0:27.436;0:43.021;1:00.428;224.5;Christian DUMOLIN;;GT5;GTS12;;;
20;0;3;2:10.780;2;;27.252;2;42.822;2;1:00.706;0;135.1;7:20.405;16:27:20.405;0:27.252;0:42.822;1:00.706;225.9;Christian DUMOLIN;;GT5;GTS12;;;
20;0;4;11:56.007;0;B;28.700;0;46.331;0;10:40.976;0;24.7;19:16.412;16:39:16.412;0:28.700;0:46.331;10:40.976;226.4;Christian DUMOLIN;;GT5;GTS12;;;
20;0;5;2:37.289;0;;49.181;0;46.242;0;1:01.866;0;112.4;21:53.701;16:41:53.701;0:49.181;0:46.242;1:01.866;136.5;Christian DUMOLIN;0:09:50.530;GT5;GTS12;;;
20;0;6;2:57.960;0;;;0;;0;;0;99.3;24:51.661;16:44:51.661;;;;;Christian DUMOLIN;;GT5;GTS12;;;
20;0;7;3:20.181;0;;;0;;0;;0;88.3;28:11.842;16:48:11.842;;;;;Christian DUMOLIN;;GT5;GTS12;;;
20;0;8;2:13.902;0;;;0;;0;;0;132.0;30:25.744;16:50:25.744;;;;;Christian DUMOLIN;;GT5;GTS12;;;
20;0;9;2:18.937;0;;;0;;0;;0;127.2;32:44.681;16:52:44.681;;;;;Christian DUMOLIN;;GT5;GTS12;;;
20;0;10;2:19.578;0;;;0;;0;;0;126.6;35:04.259;16:55:04.259;;;;;Christian DUMOLIN;;GT5;GTS12;;;
20;0;11;2:16.972;0;;;0;;0;;0;129.0;37:21.231;16:57:21.231;;;;;Christian DUMOLIN;;GT5;GTS12;;;
20;0;12;4:36.505;0;;;0;;0;;0;63.9;41:57.736;17:01:57.736;;;;;Christian DUMOLIN;;GT5;GTS12;;;
217;0;1;2:42.186;0;;48.808;0;48.674;0;1:04.704;0;109.0;2:42.186;16:22:42.186;0:48.808;0:48.674;1:04.704;117.0;Gavin HENDERSON;0:00:15.118;GT5;GTS12;;;
217;0;2;2:16.635;0;;30.258;0;45.201;0;1:01.176;0;129.3;4:58.821;16:24:58.821;0:30.258;0:45.201;1:01.176;174.2;Gavin HENDERSON;;GT5;GTS12;;;
217;0;3;2:19.934;0;;30.516;0;45.062;0;1:04.356;0;126.3;7:18.755;16:27:18.755;0:30.516;0:45.062;1:04.356;159.5;Gavin HENDERSON;;GT5;GTS12;;;
217;0;4;2:17.093;0;;30.181;0;45.865;0;1:01.047;0;128.9;9:35.848;16:29:35.848;0:30.181;0:45.865;1:01.047;173.9;Gavin HENDERSON;;GT5;GTS12;;;
217;0;5;2:17.069;0;;31.021;0;44.980;0;1:01.068;0;128.9;11:52.917;16:31:52.917;0:31.021;0:44.980;1:01.068;179.1;Gavin HENDERSON;;GT5;GTS12;;;
217;0;6;2:14.585;0;;29.684;0;44.106;0;1:00.795;0;131.3;14:07.502;16:34:07.502;0:29.684;0:44.106;1:00.795;182.1;Gavin HENDERSON;;GT5;GTS12;;;
