﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;2;13;2:05.624;0;;37.666;0;31.317;0;56.641;0;166.0;28:43.162;12:41:23.076;0:37.666;0:31.317;0:56.641;234.3;Christian TRABER;;GT2B;GT2B;;;
15;2;14;2:05.229;2;;37.561;0;31.358;0;56.310;2;166.5;30:48.391;12:43:28.305;0:37.561;0:31.358;0:56.310;241.1;Christian TRABER;;GT2B;GT2B;;;
158;1;1;3:27.896;0;;1:27.871;0;45.060;0;1:14.965;0;100.3;3:27.896;12:16:07.810;1:27.871;0:45.060;1:14.965;;Albert WEINZIERL;0:00:27.303;INV;;;;
158;1;2;2:31.062;0;;45.856;0;35.401;0;1:09.805;0;138.0;5:58.958;12:18:38.872;0:45.856;0:35.401;1:09.805;172.2;Albert WEINZIERL;;INV;;;;
158;1;3;2:21.249;0;;42.187;0;33.847;0;1:05.215;0;147.6;8:20.207;12:21:00.121;0:42.187;0:33.847;1:05.215;205.7;Albert WEINZIERL;;INV;;;;
158;1;4;2:33.143;0;;40.582;0;33.303;0;1:19.258;0;136.1;10:53.350;12:23:33.264;0:40.582;0:33.303;1:19.258;226.9;Albert WEINZIERL;;INV;;;;
158;1;5;2:15.829;0;;39.873;0;33.407;0;1:02.549;0;153.5;13:09.179;12:25:49.093;0:39.873;0:33.407;1:02.549;233.8;Albert WEINZIERL;;INV;;;;
158;1;6;2:14.802;0;;41.567;0;32.538;0;1:00.697;0;154.7;15:23.981;12:28:03.895;0:41.567;0:32.538;1:00.697;208.5;Albert WEINZIERL;;INV;;;;
158;1;7;2:11.377;2;;38.917;2;32.190;2;1:00.270;0;158.7;17:35.358;12:30:15.272;0:38.917;0:32.190;1:00.270;238.4;Albert WEINZIERL;;INV;;;;
158;1;8;2:20.463;0;;43.830;0;33.798;0;1:02.835;0;148.4;19:55.821;12:32:35.735;0:43.830;0:33.798;1:02.835;240.0;Albert WEINZIERL;;INV;;;;
158;1;9;2:13.486;0;;39.572;0;33.225;0;1:00.689;0;156.2;22:09.307;12:34:49.221;0:39.572;0:33.225;1:00.689;234.3;Albert WEINZIERL;;INV;;;;
158;1;10;2:19.541;0;;39.915;0;33.376;0;1:06.250;0;149.4;24:28.848;12:37:08.762;0:39.915;0:33.376;1:06.250;235.8;Albert WEINZIERL;;INV;;;;
158;1;11;2:16.961;0;;41.473;0;34.261;0;1:01.227;0;152.2;26:45.809;12:39:25.723;0:41.473;0:34.261;1:01.227;195.3;Albert WEINZIERL;;INV;;;;
158;1;12;2:13.697;0;;40.045;0;32.767;0;1:00.885;0;155.9;28:59.506;12:41:39.420;0:40.045;0:32.767;1:00.885;236.8;Albert WEINZIERL;;INV;;;;
158;1;13;2:11.500;0;;39.119;0;32.660;0;59.721;2;158.5;31:11.006;12:43:50.920;0:39.119;0:32.660;0:59.721;235.8;Albert WEINZIERL;;INV;;;;
163;1;1;2:17.571;0;;43.388;0;32.855;0;1:01.328;0;151.5;2:17.571;12:14:57.485;0:43.388;0:32.855;1:01.328;;Florent MOULIN;;GT1B;GT1B;;;
163;1;2;2:09.994;0;;39.160;0;31.718;0;59.116;0;160.4;4:27.565;12:17:07.479;0:39.160;0:31.718;0:59.116;221.3;Florent MOULIN;;GT1B;GT1B;;;
163;1;3;2:14.467;0;B;37.898;0;31.398;0;1:05.171;0;155.0;6:42.032;12:19:21.946;0:37.898;0:31.398;1:05.171;234.8;Florent MOULIN;;GT1B;GT1B;;;
163;1;4;2:33.805;0;;54.123;0;31.453;0;1:08.229;0;135.5;9:15.837;12:21:55.751;0:54.123;0:31.453;1:08.229;;Florent MOULIN;0:00:32.969;GT1B;GT1B;;;
163;1;5;2:08.502;0;;38.124;0;31.937;0;58.441;0;162.2;11:24.339;12:24:04.253;0:38.124;0:31.937;0:58.441;236.3;Florent MOULIN;;GT1B;GT1B;;;
163;1;6;2:05.455;0;;37.273;0;31.157;0;57.025;0;166.2;13:29.794;12:26:09.708;0:37.273;0:31.157;0:57.025;245.5;Florent MOULIN;;GT1B;GT1B;;;
163;1;7;2:05.230;0;;37.118;0;30.952;0;57.160;0;166.5;15:35.024;12:28:14.938;0:37.118;0:30.952;0:57.160;249.4;Florent MOULIN;;GT1B;GT1B;;;
163;1;8;2:03.480;0;;36.697;0;31.265;0;55.518;0;168.8;17:38.504;12:30:18.418;0:36.697;0:31.265;0:55.518;252.3;Florent MOULIN;;GT1B;GT1B;;;
163;1;9;2:03.589;0;;37.362;0;30.914;0;55.313;0;168.7;19:42.093;12:32:22.007;0:37.362;0:30.914;0:55.313;248.3;Florent MOULIN;;GT1B;GT1B;;;
163;1;10;2:11.149;0;;36.333;0;30.176;2;1:04.640;0;159.0;21:53.242;12:34:33.156;0:36.333;0:30.176;1:04.640;245.5;Florent MOULIN;;GT1B;GT1B;;;
163;1;11;2:03.848;0;;37.060;0;30.401;0;56.387;0;168.3;23:57.090;12:36:37.004;0:37.060;0:30.401;0:56.387;243.8;Florent MOULIN;;GT1B;GT1B;;;
163;1;12;2:03.355;0;;37.407;0;30.379;0;55.569;0;169.0;26:00.445;12:38:40.359;0:37.407;0:30.379;0:55.569;246.6;Florent MOULIN;;GT1B;GT1B;;;
163;1;13;2:01.857;0;;36.083;2;30.785;0;54.989;2;171.1;28:02.302;12:40:42.216;0:36.083;0:30.785;0:54.989;251.2;Florent MOULIN;;GT1B;GT1B;;;
163;1;14;2:01.559;2;;36.105;0;30.392;0;55.062;0;171.5;30:03.861;12:42:43.775;0:36.105;0:30.392;0:55.062;252.3;Florent MOULIN;;GT1B;GT1B;;;
177;1;1;2:47.921;0;;1:02.756;0;36.603;0;1:08.562;0;124.2;2:47.921;12:15:27.835;1:02.756;0:36.603;1:08.562;;Pat BUNIATRE;;GT2A;GT2A;;;
177;1;2;2:27.932;0;;44.593;0;36.593;0;1:06.746;0;140.9;5:15.853;12:17:55.767;0:44.593;0:36.593;1:06.746;198.2;Pat BUNIATRE;;GT2A;GT2A;;;
177;1;3;2:26.248;0;;43.815;0;36.505;0;1:05.928;2;142.5;7:42.101;12:20:22.015;0:43.815;0:36.505;1:05.928;208.5;Pat BUNIATRE;;GT2A;GT2A;;;
177;1;4;2:27.520;0;;43.778;0;36.519;0;1:07.223;0;141.3;10:09.621;12:22:49.535;0:43.778;0:36.519;1:07.223;205.7;Pat BUNIATRE;;GT2A;GT2A;;;
177;1;5;2:26.242;0;;43.877;0;36.227;2;1:06.138;0;142.6;12:35.863;12:25:15.777;0:43.877;0:36.227;1:06.138;205.7;Pat BUNIATRE;;GT2A;GT2A;;;
177;1;6;2:26.020;2;;43.727;0;36.332;0;1:05.961;0;142.8;15:01.883;12:27:41.797;0:43.727;0:36.332;1:05.961;203.8;Pat BUNIATRE;;GT2A;GT2A;;;
177;1;7;2:28.853;0;;43.537;2;36.775;0;1:08.541;0;140.1;17:30.736;12:30:10.650;0:43.537;0:36.775;1:08.541;208.1;Pat BUNIATRE;;GT2A;GT2A;;;
177;1;8;6:10.783;0;B;44.353;0;36.916;0;4:49.514;0;56.2;23:41.519;12:36:21.433;0:44.353;0:36.916;4:49.514;203.8;Pat BUNIATRE;;GT2A;GT2A;;;
19;1;1;3:12.656;0;;1:24.484;0;39.398;0;1:08.774;0;108.2;3:12.656;12:15:52.570;1:24.484;0:39.398;1:08.774;;Simon WATTS;;Proto B;PROTO B;;;
19;1;2;2:22.652;0;;42.883;0;36.201;0;1:03.568;0;146.1;5:35.308;12:18:15.222;0:42.883;0:36.201;1:03.568;214.3;Simon WATTS;;Proto B;PROTO B;;;
19;1;3;2:18.238;0;;40.929;0;35.238;0;1:02.071;0;150.8;7:53.546;12:20:33.460;0:40.929;0:35.238;1:02.071;224.5;Simon WATTS;;Proto B;PROTO B;;;
19;1;4;2:17.133;2;;40.626;0;35.016;0;1:01.491;2;152.0;10:10.679;12:22:50.593;0:40.626;0:35.016;1:01.491;223.1;Simon WATTS;;Proto B;PROTO B;;;
19;1;5;2:21.661;0;;43.400;0;35.689;0;1:02.572;0;147.2;12:32.340;12:25:12.254;0:43.400;0:35.689;1:02.572;222.2;Simon WATTS;;Proto B;PROTO B;;;
19;1;6;2:17.624;0;;40.230;2;34.667;0;1:02.727;0;151.5;14:49.964;12:27:29.878;0:40.230;0:34.667;1:02.727;223.1;Simon WATTS;;Proto B;PROTO B;;;
19;1;7;2:20.144;0;;40.467;0;34.047;2;1:05.630;0;148.8;17:10.108;12:29:50.022;0:40.467;0:34.047;1:05.630;226.9;Simon WATTS;;Proto B;PROTO B;;;
19;1;8;2:48.740;0;;1:06.446;0;36.853;0;1:05.441;0;123.5;19:58.848;12:32:38.762;1:06.446;0:36.853;1:05.441;227.8;Simon WATTS;;Proto B;PROTO B;;;
19;1;9;2:22.477;0;;41.421;0;34.961;0;1:06.095;0;146.3;22:21.325;12:35:01.239;0:41.421;0:34.961;1:06.095;211.4;Simon WATTS;;Proto B;PROTO B;;;
19;1;10;2:21.917;0;;42.290;0;35.514;0;1:04.113;0;146.9;24:43.242;12:37:23.156;0:42.290;0:35.514;1:04.113;198.5;Simon WATTS;;Proto B;PROTO B;;;
19;1;11;2:18.205;0;;41.386;0;34.597;0;1:02.222;0;150.8;27:01.447;12:39:41.361;0:41.386;0:34.597;1:02.222;223.6;Simon WATTS;;Proto B;PROTO B;;;
19;1;12;2:24.913;0;;41.971;0;36.198;0;1:06.744;0;143.9;29:26.360;12:42:06.274;0:41.971;0:36.198;1:06.744;212.2;Simon WATTS;;Proto B;PROTO B;;;
19;1;13;2:25.154;0;;44.504;0;36.444;0;1:04.206;0;143.6;31:51.514;12:44:31.428;0:44.504;0:36.444;1:04.206;211.8;Simon WATTS;;Proto B;PROTO B;;;
191;1;1;3:30.653;0;;1:19.915;0;49.372;0;1:21.366;0;99.0;3:30.653;12:16:10.567;1:19.915;0:49.372;1:21.366;;Eric FAURE;0:00:25.098;INV;;;;
191;1;2;2:51.194;0;;52.029;0;41.154;0;1:18.011;0;121.8;6:21.847;12:19:01.761;0:52.029;0:41.154;1:18.011;169.0;Eric FAURE;;INV;;;;
191;1;3;2:46.366;2;;50.210;0;40.268;0;1:15.888;2;125.3;9:08.213;12:21:48.127;0:50.210;0:40.268;1:15.888;175.6;Eric FAURE;;INV;;;;
191;1;4;2:50.264;0;;50.272;0;42.155;0;1:17.837;0;122.4;11:58.477;12:24:38.391;0:50.272;0:42.155;1:17.837;179.4;Eric FAURE;;INV;;;;
191;1;5;2:51.511;0;;49.910;0;41.865;0;1:19.736;0;121.6;14:49.988;12:27:29.902;0:49.910;0:41.865;1:19.736;177.9;Eric FAURE;;INV;;;;
191;1;6;2:46.881;0;;49.288;2;40.888;0;1:16.705;0;124.9;17:36.869;12:30:16.783;0:49.288;0:40.888;1:16.705;172.2;Eric FAURE;;INV;;;;
199;1;1;2:48.070;0;;1:02.184;0;36.327;0;1:09.559;0;124.0;2:48.070;12:15:27.984;1:02.184;0:36.327;1:09.559;;Simon EVANS;;GT2B;GT2B;;;
199;1;2;2:27.236;0;;43.724;0;35.590;0;1:07.922;0;141.6;5:15.306;12:17:55.220;0:43.724;0:35.590;1:07.922;210.9;Simon EVANS;;GT2B;GT2B;;;
199;1;3;2:23.936;0;;43.407;0;35.735;0;1:04.794;0;144.8;7:39.242;12:20:19.156;0:43.407;0:35.735;1:04.794;214.7;Simon EVANS;;GT2B;GT2B;;;
199;1;4;2:21.025;0;;41.857;0;34.884;0;1:04.284;0;147.8;10:00.267;12:22:40.181;0:41.857;0:34.884;1:04.284;211.4;Simon EVANS;;GT2B;GT2B;;;
199;1;5;2:21.305;0;;41.434;0;34.734;0;1:05.137;0;147.5;12:21.572;12:25:01.486;0:41.434;0:34.734;1:05.137;215.1;Simon EVANS;;GT2B;GT2B;;;
199;1;6;2:20.043;0;;41.838;0;34.392;0;1:03.813;0;148.9;14:41.615;12:27:21.529;0:41.838;0:34.392;1:03.813;198.9;Simon EVANS;;GT2B;GT2B;;;
199;1;7;2:19.926;0;;42.322;0;34.393;0;1:03.211;0;149.0;17:01.541;12:29:41.455;0:42.322;0:34.393;1:03.211;213.4;Simon EVANS;;GT2B;GT2B;;;
199;1;8;2:30.547;0;;53.432;0;34.822;0;1:02.293;0;138.5;19:32.088;12:32:12.002;0:53.432;0:34.822;1:02.293;191.2;Simon EVANS;;GT2B;GT2B;;;
199;1;9;2:23.719;0;;41.306;2;34.535;0;1:07.878;0;145.1;21:55.807;12:34:35.721;0:41.306;0:34.535;1:07.878;210.5;Simon EVANS;;GT2B;GT2B;;;
199;1;10;2:33.272;0;;45.696;0;36.425;0;1:11.151;0;136.0;24:29.079;12:37:08.993;0:45.696;0:36.425;1:11.151;207.7;Simon EVANS;;GT2B;GT2B;;;
199;1;11;2:20.154;0;;44.231;0;34.188;2;1:01.735;2;148.7;26:49.233;12:39:29.147;0:44.231;0:34.188;1:01.735;178.5;Simon EVANS;;GT2B;GT2B;;;
199;1;12;2:18.016;0;;41.579;0;34.376;0;1:02.061;0;151.1;29:07.249;12:41:47.163;0:41.579;0:34.376;1:02.061;222.7;Simon EVANS;;GT2B;GT2B;;;
199;1;13;2:17.977;2;;41.321;0;34.636;0;1:02.020;0;151.1;31:25.226;12:44:05.140;0:41.321;0:34.636;1:02.020;212.6;Simon EVANS;;GT2B;GT2B;;;
2;1;1;2:36.979;0;;55.267;0;34.068;0;1:07.644;0;132.8;2:36.979;12:15:16.893;0:55.267;0:34.068;1:07.644;;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;2;2:24.037;0;;43.728;0;33.175;0;1:07.134;0;144.7;5:01.016;12:17:40.930;0:43.728;0:33.175;1:07.134;214.3;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;3;2:19.005;0;;43.051;0;32.876;0;1:03.078;0;150.0;7:20.021;12:19:59.935;0:43.051;0:32.876;1:03.078;210.5;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;4;2:17.775;0;;43.195;0;32.688;0;1:01.892;0;151.3;9:37.796;12:22:17.710;0:43.195;0:32.688;1:01.892;219.5;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;5;2:11.534;0;;39.660;0;32.144;0;59.730;0;158.5;11:49.330;12:24:29.244;0:39.660;0:32.144;0:59.730;246.6;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;6;2:14.446;0;;40.211;0;31.984;0;1:02.251;0;155.1;14:03.776;12:26:43.690;0:40.211;0:31.984;1:02.251;231.8;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;7;2:10.060;0;;38.731;0;31.707;0;59.622;0;160.3;16:13.836;12:28:53.750;0:38.731;0:31.707;0:59.622;250.6;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;8;2:11.621;0;;38.545;0;31.636;0;1:01.440;0;158.4;18:25.457;12:31:05.371;0:38.545;0:31.636;1:01.440;247.1;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;9;2:22.432;0;;40.506;0;33.390;0;1:08.536;0;146.4;20:47.889;12:33:27.803;0:40.506;0:33.390;1:08.536;241.6;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;10;2:15.374;0;;39.761;0;31.742;0;1:03.871;0;154.0;23:03.263;12:35:43.177;0:39.761;0:31.742;1:03.871;234.3;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;11;2:10.998;0;;39.585;0;31.840;0;59.573;0;159.1;25:14.261;12:37:54.175;0:39.585;0:31.840;0:59.573;250.6;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;12;2:08.261;2;;38.169;2;31.326;2;58.766;0;162.5;27:22.522;12:40:02.436;0:38.169;0:31.326;0:58.766;255.9;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;13;2:08.906;0;;38.479;0;31.329;0;59.098;0;161.7;29:31.428;12:42:11.342;0:38.479;0:31.329;0:59.098;254.1;Olivier BOUQUET;;GT2A;GT2A;;;
2;1;14;2:10.273;0;;39.623;0;32.043;0;58.607;2;160.0;31:41.701;12:44:21.615;0:39.623;0:32.043;0:58.607;252.9;Olivier BOUQUET;;GT2A;GT2A;;;
26;1;1;2:10.778;0;;42.550;0;30.496;2;57.732;0;159.4;2:10.778;12:14:50.692;0:42.550;0:30.496;0:57.732;;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;2;2:09.572;0;;39.108;0;31.628;0;58.836;0;160.9;4:20.350;12:17:00.264;0:39.108;0:31.628;0:58.836;259.6;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;3;2:09.522;0;;38.634;0;31.256;0;59.632;0;161.0;6:29.872;12:19:09.786;0:38.634;0:31.256;0:59.632;247.1;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;4;2:12.146;0;;39.992;0;31.793;0;1:00.361;0;157.8;8:42.018;12:21:21.932;0:39.992;0:31.793;1:00.361;259.0;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;5;2:13.105;0;;40.518;0;32.008;0;1:00.579;0;156.6;10:55.123;12:23:35.037;0:40.518;0:32.008;1:00.579;254.1;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;6;2:11.222;0;;39.955;0;31.560;0;59.707;0;158.9;13:06.345;12:25:46.259;0:39.955;0:31.560;0:59.707;248.8;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;7;2:07.618;2;;38.779;0;30.992;0;57.847;0;163.4;15:13.963;12:27:53.877;0:38.779;0:30.992;0:57.847;259.0;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;8;2:09.332;0;;38.503;0;30.857;0;59.972;0;161.2;17:23.295;12:30:03.209;0:38.503;0:30.857;0:59.972;264.1;Xavier MICHERON;;Proto A;PROTO A;;;
26;1;9;2:13.499;0;;38.407;0;31.498;0;1:03.594;0;156.2;19:36.794;12:32:16.708;0:38.407;0:31.498;1:03.594;261.5;Xavier MICHERON;;Proto A;PROTO A;;;
