﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
23;0;1;4:51.383;0;;2:33.158;0;59.909;0;1:18.316;0;72.2;4:51.383;15:44;2:33.158;0:59.909;1:18.316;;Laurent TIMONIER;0:01:34.905;
23;0;2;2:49.119;0;;48.183;0;50.829;0;1:10.107;0;124.4;7:40.502;15:47;0:48.183;0:50.829;1:10.107;;Laurent TIMONIER;;
23;0;3;2:43.460;0;;45.824;0;48.891;0;1:08.745;0;128.7;10:23.962;15:50;0:45.824;0:48.891;1:08.745;;Laurent TIMONIER;;
23;0;4;2:40.840;0;;45.115;0;47.546;0;1:08.179;0;130.8;13:04.802;15:53;0:45.115;0:47.546;1:08.179;;Laurent TIMONIER;;
23;0;5;2:39.266;2;;44.807;0;47.538;0;1:06.921;0;132.1;15:44.068;15:55;0:44.807;0:47.538;1:06.921;;Laurent TIMONIER;;
23;0;6;2:39.916;0;;45.197;0;47.429;0;1:07.290;0;131.5;18:23.984;15:58;0:45.197;0:47.429;1:07.290;;Laurent TIMONIER;;
23;0;7;2:39.329;0;;45.110;0;47.365;2;1:06.854;2;132.0;21:03.313;16:01;0:45.110;0:47.365;1:06.854;;Laurent TIMONIER;;
23;0;8;2:54.301;0;B;44.507;2;48.192;0;1:21.602;0;120.7;23:57.614;16:03;0:44.507;0:48.192;1:21.602;;Laurent TIMONIER;;
27;0;1;3:02.368;0;;1:03.619;0;;0;;0;115.3;3:02.368;15:43;1:03.619;;;;Richard POSTINS;0:00:08.061;
27;0;2;2:44.706;0;;46.514;0;50.033;0;1:08.159;0;127.7;5:47.074;15:45;0:46.514;0:50.033;1:08.159;;Richard POSTINS;;
27;0;3;2:39.767;0;;43.994;0;;0;;0;131.6;8:26.841;15:48;0:43.994;;;;Richard POSTINS;;
27;0;4;2:50.808;0;B;43.712;0;46.615;0;1:20.481;0;123.1;11:17.649;15:51;0:43.712;0:46.615;1:20.481;;Richard POSTINS;;
27;0;5;4:04.217;0;;2:09.714;0;47.214;0;1:07.289;2;86.1;15:21.866;15:55;2:09.714;0:47.214;1:07.289;;Richard POSTINS;0:01:40.499;
27;0;6;2:36.695;0;;43.750;0;45.653;2;1:07.292;0;134.2;17:58.561;15:57;0:43.750;0:45.653;1:07.292;;Richard POSTINS;;
27;0;7;2:35.346;2;;43.267;2;;0;;0;135.4;20:33.907;16:00;0:43.267;;;;Richard POSTINS;;
27;0;8;2:38.168;0;;43.765;0;46.284;0;1:08.119;0;133.0;23:12.075;16:03;0:43.765;0:46.284;1:08.119;;Richard POSTINS;;
27;0;9;2:40.753;0;;43.896;0;;0;;0;130.8;25:52.828;16:05;0:43.896;;;;Richard POSTINS;;
27;0;10;2:56.356;0;B;45.006;0;;0;;0;119.3;28:49.184;16:08;0:45.006;;;;Richard POSTINS;;
28;0;1;3:40.620;0;;1:16.283;0;1:01.515;0;1:22.822;0;95.3;3:40.620;15:43;1:16.283;1:01.515;1:22.822;;Adrian VINCENT;0:00:22.067;
28;0;2;3:03.074;0;;51.243;0;56.189;0;1:15.642;0;114.9;6:43.694;15:46;0:51.243;0:56.189;1:15.642;;Adrian VINCENT;;
28;0;3;2:56.709;0;;49.915;0;52.264;0;1:14.530;0;119.0;9:40.403;15:49;0:49.915;0:52.264;1:14.530;;Adrian VINCENT;;
28;0;4;2:56.638;2;;49.761;0;53.088;0;1:13.789;2;119.1;12:37.041;15:52;0:49.761;0:53.088;1:13.789;;Adrian VINCENT;;
28;0;5;3:07.808;0;B;48.457;2;51.541;2;1:27.810;0;112.0;15:44.849;15:55;0:48.457;0:51.541;1:27.810;;Adrian VINCENT;;
28;0;6;4:32.704;0;;2:19.509;0;55.846;0;1:17.349;0;77.1;20:17.553;16:00;2:19.509;0:55.846;1:17.349;;Adrian VINCENT;0:01:38.873;
28;0;7;3:05.131;0;;51.891;0;53.705;0;1:19.535;0;113.6;23:22.684;16:03;0:51.891;0:53.705;1:19.535;;Adrian VINCENT;;
28;0;8;3:09.569;0;;51.729;0;56.102;0;1:21.738;0;110.9;26:32.253;16:06;0:51.729;0:56.102;1:21.738;;Adrian VINCENT;;
28;0;9;3:06.471;0;;52.030;0;54.965;0;1:19.476;0;112.8;29:38.724;16:09;0:52.030;0:54.965;1:19.476;;Adrian VINCENT;;
31;0;1;3:02.666;0;;1:02.071;0;49.681;0;1:10.914;0;115.1;3:02.666;15:43;1:02.071;0:49.681;1:10.914;;Philipp BRUNN;0:00:09.783;
31;0;2;2:43.184;0;;47.119;0;48.906;0;1:07.159;0;128.9;5:45.850;15:45;0:47.119;0:48.906;1:07.159;;Philipp BRUNN;;
31;0;3;2:40.154;0;;44.366;0;47.915;0;1:07.873;0;131.3;8:26.004;15:48;0:44.366;0:47.915;1:07.873;;Philipp BRUNN;;
31;0;4;3:12.106;0;B;43.659;2;47.255;0;1:41.192;0;109.5;11:38.110;15:51;0:43.659;0:47.255;1:41.192;;Philipp BRUNN;;
31;0;5;4:34.015;0;;2:40.736;0;47.120;0;1:06.159;0;76.8;16:12.125;15:56;2:40.736;0:47.120;1:06.159;;Philipp BRUNN;0:02:10.454;
31;0;6;2:36.782;2;;43.716;0;47.013;2;1:06.053;2;134.1;18:48.907;15:58;0:43.716;0:47.013;1:06.053;;Philipp BRUNN;;
31;0;7;2:53.819;0;B;43.734;0;47.329;0;1:22.756;0;121.0;21:42.726;16:01;0:43.734;0:47.329;1:22.756;;Philipp BRUNN;;
32;0;1;3:46.345;0;;1:29.674;0;59.682;0;1:16.989;0;92.9;3:46.345;15:43;1:29.674;0:59.682;1:16.989;;Amaury LATHAM;0:00:32.485;
32;0;2;2:57.853;0;;49.944;0;53.237;0;1:14.672;0;118.3;6:44.198;15:46;0:49.944;0:53.237;1:14.672;;Amaury LATHAM;;
32;0;3;2:57.230;0;;50.324;0;52.447;2;1:14.459;0;118.7;9:41.428;15:49;0:50.324;0:52.447;1:14.459;;Amaury LATHAM;;
32;0;4;2:54.125;2;;49.254;0;52.557;0;1:12.314;2;120.8;12:35.553;15:52;0:49.254;0:52.557;1:12.314;;Amaury LATHAM;;
32;0;5;3:06.526;0;B;47.349;2;52.534;0;1:26.643;0;112.8;15:42.079;15:55;0:47.349;0:52.534;1:26.643;;Amaury LATHAM;;
32;0;6;5:36.701;0;;3:23.126;0;56.643;0;1:16.932;0;62.5;21:18.780;16:01;3:23.126;0:56.643;1:16.932;;Amaury LATHAM;0:02:41.441;
32;0;7;3:05.884;0;;51.811;0;56.454;0;1:17.619;0;113.1;24:24.664;16:04;0:51.811;0:56.454;1:17.619;;Amaury LATHAM;;
32;0;8;3:03.074;0;;51.639;0;54.739;0;1:16.696;0;114.9;27:27.738;16:07;0:51.639;0:54.739;1:16.696;;Amaury LATHAM;;
34;0;1;5:38.949;0;B;2:47.344;0;1:15.311;0;1:36.294;0;62.0;5:38.949;15:45;2:47.344;1:15.311;1:36.294;;Michel MHITARIAN;0:01:47.914;
34;0;2;4:30.072;0;B;2:05.849;2;57.768;0;1:26.455;2;77.9;10:09.021;15:50;2:05.849;0:57.768;1:26.455;;Michel MHITARIAN;0:01:28.866;
38;0;1;4:51.687;0;;2:29.283;0;1:00.945;0;1:21.459;0;72.1;4:51.687;15:44;2:29.283;1:00.945;1:21.459;;Pierre MODAS;0:01:31.980;
38;0;2;3:03.638;0;;52.487;0;54.104;2;1:17.047;0;114.5;7:55.325;15:47;0:52.487;0:54.104;1:17.047;;Pierre MODAS;;
38;0;3;3:00.253;0;;50.075;0;54.281;0;1:15.897;0;116.7;10:55.578;15:50;0:50.075;0:54.281;1:15.897;;Pierre MODAS;;
38;0;4;2:58.301;2;;49.678;2;54.220;0;1:14.403;2;118.0;13:53.879;15:53;0:49.678;0:54.220;1:14.403;;Pierre MODAS;;
38;0;5;3:21.214;0;B;52.498;0;54.352;0;1:34.364;0;104.5;17:15.093;15:57;0:52.498;0:54.352;1:34.364;;Pierre MODAS;;
38;0;6;8:28.833;0;;6:05.594;0;58.307;0;1:24.932;0;41.3;25:43.926;16:05;6:05.594;0:58.307;1:24.932;;Pierre MODAS;0:05:26.069;
38;0;7;3:10.273;0;;53.742;0;54.883;0;1:21.648;0;110.5;28:54.199;16:08;0:53.742;0:54.883;1:21.648;;Pierre MODAS;;
41;0;1;4:09.924;0;;1:44.068;0;1:04.198;0;1:21.658;0;84.2;4:09.924;15:44;1:44.068;1:04.198;1:21.658;;Geoffroy PETER;0:00:45.523;
41;0;2;3:12.665;0;;56.391;0;57.472;0;1:18.802;0;109.2;7:22.589;15:47;0:56.391;0:57.472;1:18.802;;Geoffroy PETER;;
41;0;3;3:03.431;2;;50.662;2;54.771;0;1:17.998;2;114.7;10:26.020;15:50;0:50.662;0:54.771;1:17.998;;Geoffroy PETER;;
41;0;4;3:17.588;0;B;50.739;0;54.644;2;1:32.205;0;106.4;13:43.608;15:53;0:50.739;0:54.644;1:32.205;;Geoffroy PETER;;
41;0;5;5:12.880;0;;2:52.688;0;1:00.153;0;1:20.039;0;67.2;18:56.488;15:58;2:52.688;1:00.153;1:20.039;;Geoffroy PETER;0:02:10.378;
41;0;6;3:12.891;0;;53.903;0;56.503;0;1:22.485;0;109.0;22:09.379;16:02;0:53.903;0:56.503;1:22.485;;Geoffroy PETER;;
41;0;7;3:11.823;0;;53.385;0;57.611;0;1:20.827;0;109.6;25:21.202;16:05;0:53.385;0:57.611;1:20.827;;Geoffroy PETER;;
41;0;8;3:26.562;0;B;54.427;0;55.614;0;1:36.521;0;101.8;28:47.764;16:08;0:54.427;0:55.614;1:36.521;;Geoffroy PETER;;
42;0;1;4:06.150;0;;1:27.370;0;1:08.384;0;1:30.396;0;85.4;4:06.150;15:44;1:27.370;1:08.384;1:30.396;;François LEVEQUE;0:00:27.545;
42;0;2;3:28.529;0;;58.217;0;1:05.249;0;1:25.063;0;100.9;7:34.679;15:47;0:58.217;1:05.249;1:25.063;;François LEVEQUE;;
42;0;3;3:23.785;0;;57.537;0;1:02.854;0;1:23.394;0;103.2;10:58.464;15:50;0:57.537;1:02.854;1:23.394;;François LEVEQUE;;
42;0;4;3:30.719;0;B;56.689;0;1:01.730;0;1:32.300;0;99.8;14:29.183;15:54;0:56.689;1:01.730;1:32.300;;François LEVEQUE;;
42;0;5;4:23.619;0;;2:00.402;0;1:00.819;0;1:22.398;0;79.8;18:52.802;15:58;2:00.402;1:00.819;1:22.398;;François LEVEQUE;0:01:20.265;
42;0;6;3:17.491;0;;54.619;0;58.739;0;1:24.133;0;106.5;22:10.293;16:02;0:54.619;0:58.739;1:24.133;;François LEVEQUE;;
42;0;7;3:14.611;0;;54.458;0;58.169;2;1:21.984;2;108.1;25:24.904;16:05;0:54.458;0:58.169;1:21.984;;François LEVEQUE;;
42;0;8;3:13.761;2;;52.907;2;58.180;0;1:22.674;0;108.5;28:38.665;16:08;0:52.907;0:58.180;1:22.674;;François LEVEQUE;;
47;0;1;4:17.770;0;;2:09.376;0;57.825;0;1:10.569;0;81.6;4:17.770;15:44;2:09.376;0:57.825;1:10.569;;Jean-Claude BASSO;0:01:12.438;
47;0;2;2:45.361;0;;47.782;0;50.239;0;1:07.340;0;127.2;7:03.131;15:47;0:47.782;0:50.239;1:07.340;;Jean-Claude BASSO;;
47;0;3;2:45.181;0;;45.038;0;51.770;0;1:08.373;0;127.3;9:48.312;15:49;0:45.038;0:51.770;1:08.373;;Jean-Claude BASSO;;
47;0;4;2:52.359;0;B;44.822;0;47.715;2;1:19.822;0;122.0;12:40.671;15:52;0:44.822;0:47.715;1:19.822;;Jean-Claude BASSO;;
47;0;5;4:06.966;0;;2:11.913;0;48.634;0;1:06.419;2;85.2;16:47.637;15:56;2:11.913;0:48.634;1:06.419;;Jean-Claude BASSO;0:01:41.379;
47;0;6;2:41.146;2;;44.466;2;48.304;0;1:08.376;0;130.5;19:28.783;15:59;0:44.466;0:48.304;1:08.376;;Jean-Claude BASSO;;
47;0;7;2:42.298;0;;45.361;0;49.089;0;1:07.848;0;129.6;22:11.081;16:02;0:45.361;0:49.089;1:07.848;;Jean-Claude BASSO;;
47;0;8;3:08.532;0;B;45.563;0;49.926;0;1:33.043;0;111.6;25:19.613;16:05;0:45.563;0:49.926;1:33.043;;Jean-Claude BASSO;;
5;0;1;3:35.466;0;;1:13.860;0;1:02.227;0;1:19.379;0;97.6;3:35.466;15:43;1:13.860;1:02.227;1:19.379;;Jean-Marc MERLIN;0:00:17.538;
5;0;2;2:55.281;0;;50.721;0;52.257;0;1:12.303;0;120.0;6:30.747;15:46;0:50.721;0:52.257;1:12.303;;Jean-Marc MERLIN;;
5;0;3;2:57.879;0;B;46.716;0;48.762;0;1:22.401;0;118.2;9:28.626;15:49;0:46.716;0:48.762;1:22.401;;Jean-Marc MERLIN;;
5;0;4;7:41.126;0;;5:44.099;0;48.688;0;1:08.339;0;45.6;17:09.752;15:57;5:44.099;0:48.688;1:08.339;;Jean-Marc MERLIN;0:05:11.894;
5;0;5;2:40.475;2;;45.271;0;48.012;0;1:07.192;2;131.1;19:50.227;15:59;0:45.271;0:48.012;1:07.192;;Jean-Marc MERLIN;;
5;0;6;2:54.629;0;B;45.051;2;47.548;2;1:22.030;0;120.4;22:44.856;16:02;0:45.051;0:47.548;1:22.030;;Jean-Marc MERLIN;;
60;0;1;3:38.557;0;;1:20.770;0;1:01.238;0;1:16.549;0;96.2;3:38.557;15:43;1:20.770;1:01.238;1:16.549;;Jean-Marc MERLIN;0:00:25.973;
60;0;2;2:49.207;2;;48.123;0;51.257;0;1:09.827;2;124.3;6:27.764;15:46;0:48.123;0:51.257;1:09.827;;Jean-Marc MERLIN;;
60;0;3;2:57.949;0;B;46.313;2;50.542;2;1:21.094;0;118.2;9:25.713;15:49;0:46.313;0:50.542;1:21.094;;Jean-Marc MERLIN;;
60;0;4;9:14.861;0;;6:58.430;0;59.974;0;1:16.457;0;37.9;18:40.574;15:58;6:58.430;0:59.974;1:16.457;;Jean-Marc MERLIN;0:06:16.781;
60;0;5;2:54.187;0;;47.389;0;51.672;0;1:15.126;0;120.7;21:34.761;16:01;0:47.389;0:51.672;1:15.126;;Jean-Marc MERLIN;;
60;0;6;3:16.140;0;B;49.747;0;52.734;0;1:33.659;0;107.2;24:50.901;16:04;0:49.747;0:52.734;1:33.659;;Jean-Marc MERLIN;;
69;0;1;5:55.945;0;;3:52.329;0;51.921;0;1:11.695;0;59.1;5:55.945;15:45;3:52.329;0:51.921;1:11.695;;David FERRER;0:03:04.284;
69;0;2;2:37.695;0;;44.755;0;46.223;0;1:06.717;0;133.4;8:33.640;15:48;0:44.755;0:46.223;1:06.717;;David FERRER;;
69;0;3;2:35.928;0;;43.315;0;45.595;0;1:07.018;0;134.9;11:09.568;15:51;0:43.315;0:45.595;1:07.018;;David FERRER;;
69;0;4;2:35.481;0;;43.825;0;45.837;0;1:05.819;3;135.3;13:45.049;15:53;0:43.825;0:45.837;1:05.819;;David FERRER;;
69;0;5;2:51.556;0;B;44.725;0;46.589;0;1:20.242;0;122.6;16:36.605;15:56;0:44.725;0:46.589;1:20.242;;David FERRER;;
69;0;6;6:28.766;0;;4:30.264;0;49.618;0;1:08.884;0;54.1;23:05.371;16:03;4:30.264;0:49.618;1:08.884;;David FERRER;0:03:54.193;
69;0;7;2:38.017;0;;44.178;0;45.851;0;1:07.988;0;133.1;25:43.388;16:05;0:44.178;0:45.851;1:07.988;;David FERRER;;
69;0;8;2:34.232;3;;43.122;0;45.180;0;1:05.930;0;136.4;28:17.620;16:08;0:43.122;0:45.180;1:05.930;;David FERRER;;
7;0;1;3:54.193;0;;1:41.199;0;56.252;0;1:16.742;0;89.8;3:54.193;15:43;1:41.199;0:56.252;1:16.742;;Eric BROUTIN;0:00:47.480;
7;0;2;2:50.270;0;;47.512;0;50.440;0;1:12.318;0;123.5;6:44.463;15:46;0:47.512;0:50.440;1:12.318;;Eric BROUTIN;;
7;0;3;2:46.133;0;;48.217;0;48.620;0;1:09.296;0;126.6;9:30.596;15:49;0:48.217;0:48.620;1:09.296;;Eric BROUTIN;;
7;0;4;2:42.148;2;;45.575;0;47.909;0;1:08.664;2;129.7;12:12.744;15:52;0:45.575;0:47.909;1:08.664;;Eric BROUTIN;;
7;0;5;2:55.703;0;B;45.306;2;47.662;2;1:22.735;0;119.7;15:08.447;15:55;0:45.306;0:47.662;1:22.735;;Eric BROUTIN;;
7;0;6;4:46.979;0;;2:43.715;0;50.229;0;1:13.035;0;73.3;19:55.426;15:59;2:43.715;0:50.229;1:13.035;;Eric BROUTIN;0:02:08.938;
7;0;7;2:50.322;0;;48.281;0;49.091;0;1:12.950;0;123.5;22:45.748;16:02;0:48.281;0:49.091;1:12.950;;Eric BROUTIN;;
7;0;8;2:58.421;0;;48.795;0;49.501;0;1:20.125;0;117.9;25:44.169;16:05;0:48.795;0:49.501;1:20.125;;Eric BROUTIN;;
7;0;9;2:50.956;0;;47.441;0;49.497;0;1:14.018;0;123.0;28:35.125;16:08;0:47.441;0:49.497;1:14.018;;Eric BROUTIN;;
75;0;1;3:55.583;0;B;1:08.045;0;1:05.173;0;1:42.365;0;89.3;3:55.583;15:43;1:08.045;1:05.173;1:42.365;;Eric MESTDAGH;0:00:13.656;
75;0;2;12:52.611;0;;10:51.990;0;50.958;0;1:09.663;2;27.2;16:48.194;15:56;10:51.990;0:50.958;1:09.663;;Eric MESTDAGH;0:10:20.445;
75;0;3;3:04.667;0;B;45.244;2;50.111;2;1:29.312;0;113.9;19:52.861;15:59;0:45.244;0:50.111;1:29.312;;Eric MESTDAGH;;
9;0;1;3:56.595;0;;1:34.547;0;1:01.127;0;1:20.921;0;88.9;3:56.595;15:43;1:34.547;1:01.127;1:20.921;;Richard HOPE;0:00:39.661;
9;0;2;3:01.560;0;;51.948;0;54.023;0;1:15.589;0;115.8;6:58.155;15:46;0:51.948;0:54.023;1:15.589;;Richard HOPE;;
9;0;3;2:57.463;0;;49.279;0;55.030;0;1:13.154;0;118.5;9:55.618;15:49;0:49.279;0:55.030;1:13.154;;Richard HOPE;;
9;0;4;2:48.381;0;;47.905;0;50.869;0;1:09.607;0;124.9;12:43.999;15:52;0:47.905;0:50.869;1:09.607;;Richard HOPE;;
9;0;5;2:46.111;0;;46.956;0;48.646;0;1:10.509;0;126.6;15:30.110;15:55;0:46.956;0:48.646;1:10.509;;Richard HOPE;;
9;0;6;3:00.514;0;B;46.809;0;49.822;0;1:23.883;0;116.5;18:30.624;15:58;0:46.809;0:49.822;1:23.883;;Richard HOPE;;
9;0;7;4:08.075;0;;2:10.222;0;48.679;0;1:09.174;2;84.8;22:38.699;16:02;2:10.222;0:48.679;1:09.174;;Richard HOPE;0:01:38.448;
9;0;8;2:45.214;2;;45.918;0;49.579;0;1:09.717;0;127.3;25:23.913;16:05;0:45.918;0:49.579;1:09.717;;Richard HOPE;;
9;0;9;2:45.259;0;;47.491;0;48.546;2;1:09.222;0;127.3;28:09.172;16:08;0:47.491;0:48.546;1:09.222;;Richard HOPE;;
