﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;8;2:41.203;0;;55.126;0;1:01.409;0;44.668;0;97.8;22:18.842;11:00:18.842;0:55.126;1:01.409;0:44.668;184.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;9;2:42.746;0;;54.387;0;1:00.863;0;47.496;0;96.9;25:01.588;11:03:01.588;0:54.387;1:00.863;0:47.496;184.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;10;2:41.356;0;;55.950;0;1:00.141;0;45.265;0;97.7;27:42.944;11:05:42.944;0:55.950;1:00.141;0:45.265;170.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;11;2:50.741;0;;57.502;0;1:05.708;0;47.531;0;92.4;30:33.685;11:08:33.685;0:57.502;1:05.708;0:47.531;169.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;12;3:20.313;0;B;1:07.844;0;1:11.568;0;1:00.901;0;78.7;33:53.998;11:11:53.998;1:07.844;1:11.568;1:00.901;97.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;13;3:57.563;0;;2:06.308;0;1:02.975;0;48.280;0;66.4;37:51.561;11:15:51.561;2:06.308;1:02.975;0:48.280;;Mauro POPONCINI;0:01:16.807;P-2L;PROTO 1 -2L;;;
14;1;14;2:46.926;0;;58.277;0;1:01.698;0;46.951;0;94.5;40:38.487;11:18:38.487;0:58.277;1:01.698;0:46.951;162.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;15;2:47.449;0;;56.691;0;1:03.070;0;47.688;0;94.2;43:25.936;11:21:25.936;0:56.691;1:03.070;0:47.688;170.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
14;1;16;2:37.615;2;;56.364;0;57.710;2;43.541;2;100.1;46:03.551;11:24:03.551;0:56.364;0:57.710;0:43.541;172.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;
140;1;1;3:20.984;0;;1:25.646;0;1:07.803;0;47.535;0;77.8;3:20.984;10:41:20.984;1:25.646;1:07.803;0:47.535;;John ROMANO;0:00:23.599;P-2L;PROTO 1 -2L;;;
140;1;2;2:55.620;0;;1:00.677;0;1:06.290;0;48.653;0;89.8;6:16.604;10:44:16.604;1:00.677;1:06.290;0:48.653;147.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;3;2:51.203;0;;1:00.470;0;1:04.726;0;46.007;0;92.1;9:07.807;10:47:07.807;1:00.470;1:04.726;0:46.007;146.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;4;3:05.390;0;B;57.947;0;1:04.784;0;1:02.659;0;85.1;12:13.197;10:50:13.197;0:57.947;1:04.784;1:02.659;149.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;5;6:02.550;0;;4:14.266;0;1:03.159;0;45.125;0;43.5;18:15.747;10:56:15.747;4:14.266;1:03.159;0:45.125;;John ROMANO;0:03:21.206;P-2L;PROTO 1 -2L;;;
140;1;6;2:48.338;0;;58.046;0;1:06.038;0;44.254;0;93.7;21:04.085;10:59:04.085;0:58.046;1:06.038;0:44.254;153.1;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;7;2:40.720;0;;56.818;0;59.622;0;44.280;0;98.1;23:44.805;11:01:44.805;0:56.818;0:59.622;0:44.280;158.9;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;8;2:40.423;0;;57.953;0;59.693;0;42.777;2;98.3;26:25.228;11:04:25.228;0:57.953;0:59.693;0:42.777;151.2;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;9;2:37.092;2;;55.547;2;57.579;2;43.966;0;100.4;29:02.320;11:07:02.320;0:55.547;0:57.579;0:43.966;163.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;10;3:42.351;0;B;57.855;0;1:24.868;0;1:19.628;0;70.9;32:44.671;11:10:44.671;0:57.855;1:24.868;1:19.628;152.3;John ROMANO;;P-2L;PROTO 1 -2L;;;
140;1;11;6:20.053;0;;4:09.771;0;1:13.170;0;57.112;0;41.5;39:04.724;11:17:04.724;4:09.771;1:13.170;0:57.112;;John ROMANO;0:03:05.079;P-2L;PROTO 1 -2L;;;
140;1;12;3:44.309;0;B;1:14.721;0;1:16.420;0;1:13.168;0;70.3;42:49.033;11:20:49.033;1:14.721;1:16.420;1:13.168;90.5;John ROMANO;;P-2L;PROTO 1 -2L;;;
15;1;1;3:49.247;0;;1:59.301;0;1:03.820;0;46.126;0;68.2;3:49.247;10:41:49.247;1:59.301;1:03.820;0:46.126;;John EMBERSON;0:01:02.351;P-2L;PROTO 1 -2L;;;
15;1;2;2:35.848;0;;54.600;0;58.783;0;42.465;0;101.2;6:25.095;10:44:25.095;0:54.600;0:58.783;0:42.465;183.0;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;3;2:34.373;0;;53.390;0;58.857;0;42.126;0;102.2;8:59.468;10:46:59.468;0:53.390;0:58.857;0:42.126;199.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;4;3:03.480;0;B;56.355;0;1:10.112;0;57.013;0;86.0;12:02.948;10:50:02.948;0:56.355;1:10.112;0:57.013;199.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;5;6:45.939;0;;5:06.880;0;57.873;0;41.186;0;38.9;18:48.887;10:56:48.887;5:06.880;0:57.873;0:41.186;;John EMBERSON;0:04:18.456;P-2L;PROTO 1 -2L;;;
15;1;6;2:26.652;2;;50.908;0;55.542;2;40.202;2;107.5;21:15.539;10:59:15.539;0:50.908;0:55.542;0:40.202;199.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;7;2:27.820;0;;49.724;2;55.816;0;42.280;0;106.7;23:43.359;11:01:43.359;0:49.724;0:55.816;0:42.280;202.5;John EMBERSON;;P-2L;PROTO 1 -2L;;;
15;1;8;2:35.927;0;B;50.445;0;56.591;0;48.891;0;101.1;26:19.286;11:04:19.286;0:50.445;0:56.591;0:48.891;197.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;
16;1;1;30:50.129;0;;28:45.028;0;1:14.900;0;50.201;0;8.4;30:50.129;11:08:50.129;28:45.028;1:14.900;0:50.201;;Serge KRIKNOFF;0:27:35.709;P-2L;PROTO 1 -2L;;;
16;1;2;2:54.239;0;;1:03.473;0;1:04.962;0;45.804;0;90.5;33:44.368;11:11:44.368;1:03.473;1:04.962;0:45.804;113.7;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;3;2:41.118;0;;56.453;2;1:01.073;0;43.592;0;97.9;36:25.486;11:14:25.486;0:56.453;1:01.073;0:43.592;158.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;4;2:51.372;0;;55.509;0;1:08.470;0;47.393;0;92.0;39:16.858;11:17:16.858;0:55.509;1:08.470;0:47.393;165.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;5;3:26.950;0;;1:10.966;0;1:18.529;0;57.455;0;76.2;42:43.808;11:20:43.808;1:10.966;1:18.529;0:57.455;95.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
16;1;6;3:01.947;0;;1:17.986;0;1:01.357;2;42.604;2;86.7;45:45.755;11:23:45.755;1:17.986;1:01.357;0:42.604;80.5;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;
171;1;1;3:24.441;0;;1:29.278;0;1:09.234;0;45.929;0;76.4;3:24.441;10:41:24.441;1:29.278;1:09.234;0:45.929;;Rory JACK;0:00:35.158;P-2L;PROTO 1 -2L;;;
171;1;2;2:51.277;0;;58.299;0;1:07.910;0;45.068;0;92.1;6:15.718;10:44:15.718;0:58.299;1:07.910;0:45.068;165.0;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;3;2:38.960;0;;56.095;0;1:00.168;0;42.697;0;99.2;8:54.678;10:46:54.678;0:56.095;1:00.168;0:42.697;193.8;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;4;2:51.962;0;;55.011;0;1:07.686;0;49.265;0;91.7;11:46.640;10:49:46.640;0:55.011;1:07.686;0:49.265;181.8;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;5;3:08.603;0;;1:11.796;0;1:07.391;0;49.416;0;83.6;14:55.243;10:52:55.243;1:11.796;1:07.391;0:49.416;103.1;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;6;2:54.044;0;;1:10.133;0;1:02.201;0;41.710;0;90.6;17:49.287;10:55:49.287;1:10.133;1:02.201;0:41.710;87.1;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;7;2:33.323;0;;54.117;0;57.035;0;42.171;0;102.9;20:22.610;10:58:22.610;0:54.117;0:57.035;0:42.171;188.7;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;8;2:31.764;0;;51.290;0;58.711;0;41.763;0;103.9;22:54.374;11:00:54.374;0:51.290;0:58.711;0:41.763;193.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;9;2:31.075;0;;51.150;2;57.322;0;42.603;0;104.4;25:25.449;11:03:25.449;0:51.150;0:57.322;0:42.603;191.4;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;10;2:33.765;0;;52.571;0;58.635;0;42.559;0;102.6;27:59.214;11:05:59.214;0:52.571;0:58.635;0:42.559;187.4;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;11;2:49.681;0;B;51.881;0;1:05.431;0;52.369;0;92.9;30:48.895;11:08:48.895;0:51.881;1:05.431;0:52.369;189.1;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;12;4:24.514;0;;2:40.724;0;1:02.239;0;41.551;0;59.6;35:13.409;11:13:13.409;2:40.724;1:02.239;0:41.551;;Rory JACK;0:01:44.596;P-2L;PROTO 1 -2L;;;
171;1;13;2:41.013;0;;53.267;0;1:00.934;0;46.812;0;98.0;37:54.422;11:15:54.422;0:53.267;1:00.934;0:46.812;195.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;14;2:48.214;0;;59.574;0;1:03.156;0;45.484;0;93.8;40:42.636;11:18:42.636;0:59.574;1:03.156;0:45.484;136.8;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;15;2:46.714;0;;56.955;0;1:01.930;0;47.829;0;94.6;43:29.350;11:21:29.350;0:56.955;1:01.930;0:47.829;143.1;Rory JACK;;P-2L;PROTO 1 -2L;;;
171;1;16;2:26.453;2;;51.412;0;55.943;2;39.098;2;107.7;45:55.803;11:23:55.803;0:51.412;0:55.943;0:39.098;194.5;Rory JACK;;P-2L;PROTO 1 -2L;;;
179;1;1;3:24.011;0;;1:43.851;0;58.609;0;41.551;0;76.6;3:24.011;10:41:24.011;1:43.851;0:58.609;0:41.551;;Emmanuel BRIGAND;0:00:52.096;GT1;GT1;;;
179;1;2;2:31.217;0;;54.432;0;56.780;0;40.005;0;104.3;5:55.228;10:43:55.228;0:54.432;0:56.780;0:40.005;163.0;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;3;2:24.743;0;;50.308;0;54.722;2;39.713;0;109.0;8:19.971;10:46:19.971;0:50.308;0:54.722;0:39.713;188.7;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;4;2:23.140;0;;49.400;0;54.222;0;39.518;0;110.2;10:43.111;10:48:43.111;0:49.400;0:54.222;0:39.518;189.4;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;5;3:14.544;0;B;1:01.192;0;1:14.102;0;59.250;0;81.1;13:57.655;10:51:57.655;1:01.192;1:14.102;0:59.250;190.7;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;6;5:17.404;0;;3:36.900;0;58.821;0;41.683;0;49.7;19:15.059;10:57:15.059;3:36.900;0:58.821;0:41.683;;Emmanuel BRIGAND;0:02:50.749;GT1;GT1;;;
179;1;7;2:26.714;0;;51.455;0;55.437;0;39.822;0;107.5;21:41.773;10:59:41.773;0:51.455;0:55.437;0:39.822;184.3;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;8;2:26.404;0;;49.427;0;56.333;0;40.644;0;107.7;24:08.177;11:02:08.177;0:49.427;0:56.333;0:40.644;195.2;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;9;2:30.573;0;;50.685;0;1:00.231;0;39.657;0;104.7;26:38.750;11:04:38.750;0:50.685;1:00.231;0:39.657;194.1;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;10;2:24.320;0;;49.049;0;55.242;0;40.029;0;109.3;29:03.070;11:07:03.070;0:49.049;0:55.242;0:40.029;197.0;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;11;3:31.237;0;;52.136;0;1:27.610;0;1:11.491;0;74.7;32:34.307;11:10:34.307;0:52.136;1:27.610;1:11.491;192.4;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;12;3:04.326;0;;1:28.348;0;56.603;0;39.375;0;85.6;35:38.633;11:13:38.633;1:28.348;0:56.603;0:39.375;76.6;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;13;3:11.709;0;;1:09.986;0;1:10.239;0;51.484;0;82.3;38:50.342;11:16:50.342;1:09.986;1:10.239;0:51.484;181.8;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;14;3:17.109;0;;1:15.505;0;1:09.333;0;52.271;0;80.0;42:07.451;11:20:07.451;1:15.505;1:09.333;0:52.271;81.9;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;15;2:49.209;0;;1:14.153;0;56.359;0;38.697;2;93.2;44:56.660;11:22:56.660;1:14.153;0:56.359;0:38.697;85.6;Emmanuel BRIGAND;;GT1;GT1;;;
179;1;16;2:22.214;2;;48.264;2;54.780;0;39.170;0;110.9;47:18.874;11:25:18.874;0:48.264;0:54.780;0:39.170;195.2;Emmanuel BRIGAND;;GT1;GT1;;;
21;1;1;2:44.824;0;;1:09.215;0;56.249;0;39.360;0;94.8;2:44.824;10:40:44.824;1:09.215;0:56.249;0:39.360;;Detlef VON DER LIECK;0:00:15.411;GT1;GT1;;;
21;1;2;2:24.011;2;;49.830;2;55.261;0;38.920;2;109.5;5:08.835;10:43:08.835;0:49.830;0:55.261;0:38.920;197.7;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;3;2:33.200;0;B;50.530;0;55.039;2;47.631;0;102.9;7:42.035;10:45:42.035;0:50.530;0:55.039;0:47.631;198.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;4;6:11.632;0;;4:14.910;0;1:08.581;0;48.141;0;42.4;13:53.667;10:51:53.667;4:14.910;1:08.581;0:48.141;;Detlef VON DER LIECK;0:03:18.819;GT1;GT1;;;
21;1;5;3:03.021;0;;1:06.754;0;1:10.346;0;45.921;0;86.2;16:56.688;10:54:56.688;1:06.754;1:10.346;0:45.921;112.0;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;6;2:49.521;0;B;54.523;0;59.054;0;55.944;0;93.0;19:46.209;10:57:46.209;0:54.523;0:59.054;0:55.944;179.4;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;7;4:46.879;0;;3:05.859;0;58.561;0;42.459;0;55.0;24:33.088;11:02:33.088;3:05.859;0:58.561;0:42.459;;Detlef VON DER LIECK;0:02:17.493;GT1;GT1;;;
21;1;8;2:36.427;0;;54.475;0;1:00.401;0;41.551;0;100.8;27:09.515;11:05:09.515;0:54.475;1:00.401;0:41.551;180.9;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;9;2:57.830;0;B;58.217;0;1:02.627;0;56.986;0;88.7;30:07.345;11:08:07.345;0:58.217;1:02.627;0:56.986;166.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;10;8:59.995;0;;6:50.858;0;1:12.934;0;56.203;0;29.2;39:07.340;11:17:07.340;6:50.858;1:12.934;0:56.203;;Detlef VON DER LIECK;0:05:45.994;GT1;GT1;;;
21;1;11;3:30.852;0;;1:15.263;0;1:15.889;0;59.700;0;74.8;42:38.192;11:20:38.192;1:15.263;1:15.889;0:59.700;94.5;Detlef VON DER LIECK;;GT1;GT1;;;
21;1;12;2:57.550;0;;1:18.329;0;57.783;0;41.438;0;88.8;45:35.742;11:23:35.742;1:18.329;0:57.783;0:41.438;73.2;Detlef VON DER LIECK;;GT1;GT1;;;
26;1;1;3:50.183;0;;2:08.646;0;59.273;0;42.264;0;67.9;3:50.183;10:41:50.183;2:08.646;0:59.273;0:42.264;;Alexander FURIANI;0:01:13.463;P-2L;PROTO 1 -2L;;;
26;1;2;2:27.225;0;;51.777;0;56.136;0;39.312;0;107.1;6:17.408;10:44:17.408;0:51.777;0:56.136;0:39.312;169.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;3;2:23.286;0;;49.145;0;55.452;0;38.689;0;110.1;8:40.694;10:46:40.694;0:49.145;0:55.452;0:38.689;194.8;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;4;7:16.306;0;B;47.618;0;1:01.489;0;5:27.199;0;36.1;15:57.000;10:53:57.000;0:47.618;1:01.489;5:27.199;206.7;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;5;4:17.704;0;;2:44.673;0;54.630;0;38.401;0;61.2;20:14.704;10:58:14.704;2:44.673;0:54.630;0:38.401;;Alexander FURIANI;0:06:24.343;P-2L;PROTO 1 -2L;;;
26;1;6;2:18.995;0;;48.221;0;52.322;2;38.452;0;113.5;22:33.699;11:00:33.699;0:48.221;0:52.322;0:38.452;205.9;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;7;2:25.824;0;;47.929;0;56.140;0;41.755;0;108.2;24:59.523;11:02:59.523;0:47.929;0:56.140;0:41.755;207.1;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
26;1;8;2:17.955;2;;47.309;0;52.606;0;38.040;2;114.3;27:17.478;11:05:17.478;0:47.309;0:52.606;0:38.040;206.3;Alexander FURIANI;;P-2L;PROTO 1 -2L;;;
32;1;1;3:06.673;0;;1:26.868;0;58.355;0;41.450;0;83.7;3:06.673;10:41:06.673;1:26.868;0:58.355;0:41.450;;Henrique GEMPERLE;0:00:33.791;P-2L;PROTO 1 -2L;;;
32;1;2;2:34.103;0;;53.063;0;1:00.262;0;40.778;0;102.3;5:40.776;10:43:40.776;0:53.063;1:00.262;0:40.778;157.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;3;2:25.582;2;;50.702;0;55.012;2;39.868;2;108.3;8:06.358;10:46:06.358;0:50.702;0:55.012;0:39.868;165.2;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;4;2:48.539;0;B;51.200;0;57.110;0;1:00.229;0;93.6;10:54.897;10:48:54.897;0:51.200;0:57.110;1:00.229;168.0;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
32;1;5;8:08.010;0;;6:22.841;0;1:02.125;0;43.044;0;32.3;19:02.907;10:57:02.907;6:22.841;1:02.125;0:43.044;;Henrique GEMPERLE;0:05:33.516;P-2L;PROTO 1 -2L;;;
32;1;6;2:31.434;0;;53.516;0;57.017;0;40.901;0;104.1;21:34.341;10:59:34.341;0:53.516;0:57.017;0:40.901;170.1;Henrique GEMPERLE;;P-2L;PROTO 1 -2L;;;
