﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;11;5:49.944;0;;4:12.691;0;59.983;0;37.270;0;43.0;30:22.766;18:00:22.766;4:12.691;0:59.983;0:37.270;;Roger WHITESIDE;0:03:45.437;INV;;;;GF;252.691;59.983;37.270;
100;1;12;1:55.768;0;;23.637;0;56.397;0;35.734;0;130.0;32:18.534;18:02:18.534;0:23.637;0:56.397;0:35.734;189.9;Roger WHITESIDE;;INV;;;;GF;23.637;56.397;35.734;
100;1;13;1:55.838;0;;24.713;0;55.488;2;35.637;2;130.0;34:14.372;18:04:14.372;0:24.713;0:55.488;0:35.637;180.0;Roger WHITESIDE;;INV;;;;GF;24.713;55.488;35.637;
100;1;14;1:55.993;0;;23.497;0;55.905;0;36.591;0;129.8;36:10.365;18:06:10.365;0:23.497;0:55.905;0:36.591;184.5;Roger WHITESIDE;;INV;;;;GF;23.497;55.905;36.591;
100;1;15;1:55.715;2;;23.944;0;55.758;0;36.013;0;130.1;38:06.080;18:08:06.080;0:23.944;0:55.758;0:36.013;183.6;Roger WHITESIDE;;INV;;;;GF;23.944;55.758;36.013;
100;1;16;2:39.743;0;B;25.935;0;1:10.768;0;1:03.040;0;94.2;40:45.823;18:10:45.823;0:25.935;1:10.768;1:03.040;194.9;Roger WHITESIDE;;INV;;;;RF;25.935;70.768;63.040;
100;1;17;6:14.330;0;;4:35.143;0;1:01.884;0;37.303;0;40.2;47:00.153;18:17:00.153;4:35.143;1:01.884;0:37.303;;Roger WHITESIDE;0:04:08.860;INV;;;;GF;275.143;61.884;37.303;
100;1;18;2:02.622;0;;24.711;0;59.670;0;38.241;0;122.8;49:02.775;18:19:02.775;0:24.711;0:59.670;0:38.241;197.4;Roger WHITESIDE;;INV;;;;GF;24.711;59.670;38.241;
100;1;19;2:00.260;0;;24.944;0;57.389;0;37.927;0;125.2;51:03.035;18:21:03.035;0:24.944;0:57.389;0:37.927;185.7;Roger WHITESIDE;;INV;;;;GF;24.944;57.389;37.927;
100;1;20;1:56.924;0;;23.468;2;57.186;0;36.270;0;128.8;52:59.959;18:22:59.959;0:23.468;0:57.186;0:36.270;192.5;Roger WHITESIDE;;INV;;;;FF;23.468;57.186;36.270;
115;2;1;2:47.063;0;;1:05.754;0;1:05.239;0;36.070;0;90.1;2:47.063;17:32:47.063;1:05.754;1:05.239;0:36.070;;Mathias DEVIS;0:00:37.305;GT2C;;;;GF;65.754;65.239;36.070;
115;2;2;1:53.715;0;;23.216;0;55.943;0;34.556;0;132.4;4:40.778;17:34:40.778;0:23.216;0:55.943;0:34.556;210.5;Mathias DEVIS;;GT2C;;;;GF;23.216;55.943;34.556;
115;2;3;1:51.917;0;;22.693;0;55.059;0;34.165;0;134.5;6:32.695;17:36:32.695;0:22.693;0:55.059;0:34.165;218.0;Mathias DEVIS;;GT2C;;;;GF;22.693;55.059;34.165;
115;2;4;2:07.601;0;B;22.173;0;56.120;0;49.308;0;118.0;8:40.296;17:38:40.296;0:22.173;0:56.120;0:49.308;227.9;Mathias DEVIS;;GT2C;;;;RF;22.173;56.120;49.308;
115;2;5;4:33.084;0;;3:04.137;0;54.885;0;34.062;0;55.1;13:13.380;17:43:13.380;3:04.137;0:54.885;0:34.062;;Mathias DEVIS;0:02:46.197;GT2C;;;;GF;184.137;54.885;34.062;
115;2;6;1:49.373;0;;21.896;0;54.258;0;33.219;1;137.7;15:02.753;17:45:02.753;0:21.896;0:54.258;0:33.219;220.2;Mathias DEVIS;;GT2C;;;;GF;21.896;54.258;33.219;
115;2;7;1:48.262;0;;21.589;1;53.220;1;33.453;0;139.1;16:51.015;17:46:51.015;0:21.589;0:53.220;0:33.453;222.4;Mathias DEVIS;;GT2C;;;;GF;21.589;53.220;33.453;
115;2;8;1:58.687;0;B;21.776;0;53.651;0;43.260;0;126.8;18:49.702;17:48:49.702;0:21.776;0:53.651;0:43.260;225.1;Mathias DEVIS;;GT2C;;;;GF;21.776;53.651;43.260;
115;1;9;4:04.773;0;;2:36.791;0;54.167;0;33.815;0;61.5;22:54.475;17:52:54.475;2:36.791;0:54.167;0:33.815;;Marc DEVIS;0:02:13.397;GT2C;;;;GF;156.791;54.167;33.815;
115;1;10;2:06.444;0;B;21.133;0;52.653;0;52.658;0;119.1;25:00.919;17:55:00.919;0:21.133;0:52.653;0:52.658;246.1;Marc DEVIS;;GT2C;;;;RF;21.133;52.653;52.658;
115;1;11;4:17.086;0;;2:47.768;0;54.621;0;34.697;0;58.6;29:18.005;17:59:18.005;2:47.768;0:54.621;0:34.697;;Marc DEVIS;0:02:25.280;GT2C;;;;GF;167.768;54.621;34.697;
115;1;12;1:47.396;0;;22.535;0;52.179;0;32.682;2;140.2;31:05.401;18:01:05.401;0:22.535;0:52.179;0:32.682;219.7;Marc DEVIS;;GT2C;;;;GF;22.535;52.179;32.682;
115;1;13;1:45.863;0;;21.082;0;51.777;2;33.004;0;142.2;32:51.264;18:02:51.264;0:21.082;0:51.777;0:33.004;244.0;Marc DEVIS;;GT2C;;;;GF;21.082;51.777;33.004;
115;1;14;1:46.835;0;;20.905;2;53.040;0;32.890;0;140.9;34:38.099;18:04:38.099;0:20.905;0:53.040;0:32.890;248.9;Marc DEVIS;;GT2C;;;;GF;20.905;53.040;32.890;
115;1;15;1:46.718;0;;21.088;0;52.707;0;32.923;0;141.1;36:24.817;18:06:24.817;0:21.088;0:52.707;0:32.923;252.9;Marc DEVIS;;GT2C;;;;GF;21.088;52.707;32.923;
115;1;16;1:45.902;2;;21.136;0;52.035;0;32.731;0;142.2;38:10.719;18:08:10.719;0:21.136;0:52.035;0:32.731;247.2;Marc DEVIS;;GT2C;;;;GF;21.136;52.035;32.731;
115;1;17;2:38.489;0;B;22.818;0;1:11.416;0;1:04.255;0;95.0;40:49.208;18:10:49.208;0:22.818;1:11.416;1:04.255;252.9;Marc DEVIS;;GT2C;;;;RF;22.818;71.416;64.255;
14;1;1;1:57.109;0;;35.100;0;50.982;0;31.027;0;128.6;1:57.109;17:31:57.109;0:35.100;0:50.982;0:31.027;;Evgeny KIREEV;0:00:08.414;GT1B;;;;GF;35.100;50.982;31.027;
14;1;2;1:38.343;0;;19.312;0;48.198;0;30.833;1;153.1;3:35.452;17:33:35.452;0:19.312;0:48.198;0:30.833;270.9;Evgeny KIREEV;;GT1B;;;;GF;19.312;48.198;30.833;
14;1;3;1:41.956;0;;20.510;0;49.263;0;32.183;0;147.7;5:17.408;17:35:17.408;0:20.510;0:49.263;0:32.183;243.4;Evgeny KIREEV;;GT1B;;;;GF;20.510;49.263;32.183;
14;1;4;1:38.507;0;;19.097;1;48.159;1;31.251;0;152.8;6:55.915;17:36:55.915;0:19.097;0:48.159;0:31.251;273.6;Evgeny KIREEV;;GT1B;;;;GF;19.097;48.159;31.251;
14;1;5;2:26.092;0;B;19.693;0;1:02.103;0;1:04.296;0;103.1;9:22.007;17:39:22.007;0:19.693;1:02.103;1:04.296;276.3;Evgeny KIREEV;;GT1B;;;;RF;19.693;62.103;64.296;
14;1;6;4:54.937;0;;3:31.574;0;51.768;0;31.595;0;51.0;14:16.944;17:44:16.944;3:31.574;0:51.768;0:31.595;;Evgeny KIREEV;0:03:08.419;GT1B;;;;GF;211.574;51.768;31.595;
14;1;7;1:45.099;0;;20.238;0;52.975;0;31.886;0;143.2;16:02.043;17:46:02.043;0:20.238;0:52.975;0:31.886;251.8;Evgeny KIREEV;;GT1B;;;;GF;20.238;52.975;31.886;
14;1;8;1:44.014;0;;20.115;0;50.754;0;33.145;0;144.7;17:46.057;17:47:46.057;0:20.115;0:50.754;0:33.145;255.8;Evgeny KIREEV;;GT1B;;;;GF;20.115;50.754;33.145;
14;1;9;1:43.847;0;;20.159;0;50.693;0;32.995;0;145.0;19:29.904;17:49:29.904;0:20.159;0:50.693;0:32.995;268.3;Evgeny KIREEV;;GT1B;;;;GF;20.159;50.693;32.995;
14;1;10;1:43.097;0;;20.958;0;50.099;0;32.040;0;146.0;21:13.001;17:51:13.001;0:20.958;0:50.099;0:32.040;261.9;Evgeny KIREEV;;GT1B;;;;GF;20.958;50.099;32.040;
14;1;11;1:41.624;0;;20.018;0;50.170;0;31.436;0;148.1;22:54.625;17:52:54.625;0:20.018;0:50.170;0:31.436;265.0;Evgeny KIREEV;;GT1B;;;;GF;20.018;50.170;31.436;
14;1;12;2:00.767;0;B;20.003;0;49.909;0;50.855;0;124.7;24:55.392;17:54:55.392;0:20.003;0:49.909;0:50.855;268.3;Evgeny KIREEV;;GT1B;;;;RF;20.003;49.909;50.855;
14;1;13;4:50.535;0;;3:26.783;0;51.998;0;31.754;0;51.8;29:45.927;17:59:45.927;3:26.783;0:51.998;0:31.754;;Evgeny KIREEV;0:03:07.346;GT1B;;;;GF;206.783;51.998;31.754;
14;1;14;1:42.780;0;;20.494;0;50.734;0;31.552;0;146.5;31:28.707;18:01:28.707;0:20.494;0:50.734;0:31.552;264.4;Evgeny KIREEV;;GT1B;;;;GF;20.494;50.734;31.552;
14;1;15;1:44.038;0;;20.029;0;52.622;0;31.387;0;144.7;33:12.745;18:03:12.745;0:20.029;0:52.622;0:31.387;257.0;Evgeny KIREEV;;GT1B;;;;GF;20.029;52.622;31.387;
14;1;16;1:40.865;0;;20.102;0;49.712;0;31.051;0;149.3;34:53.610;18:04:53.610;0:20.102;0:49.712;0:31.051;260.0;Evgeny KIREEV;;GT1B;;;;GF;20.102;49.712;31.051;
14;1;17;1:49.437;0;B;21.353;0;49.898;0;38.186;0;137.6;36:43.047;18:06:43.047;0:21.353;0:49.898;0:38.186;244.5;Evgeny KIREEV;;GT1B;;;;GF;21.353;49.898;38.186;
14;2;18;9:20.854;0;;7:58.240;0;52.073;0;30.541;0;26.8;46:03.901;18:16:03.901;7:58.240;0:52.073;0:30.541;;Ramzan ORUSBAEV;0:07:35.171;GT1B;;;;GF;478.240;52.073;30.541;
14;2;19;1:36.685;3;;19.176;0;47.421;3;30.088;3;155.7;47:40.586;18:17:40.586;0:19.176;0:47.421;0:30.088;272.2;Ramzan ORUSBAEV;;GT1B;;;;GF;19.176;47.421;30.088;
14;2;20;1:37.497;0;;18.830;0;48.571;0;30.096;0;154.4;49:18.083;18:19:18.083;0:18.830;0:48.571;0:30.096;274.9;Ramzan ORUSBAEV;;GT1B;;;;GF;18.830;48.571;30.096;
14;2;21;1:46.193;0;B;18.826;3;48.342;0;39.025;0;141.8;51:04.276;18:21:04.276;0:18.826;0:48.342;0:39.025;275.6;Ramzan ORUSBAEV;;GT1B;;;;GF;18.826;48.342;39.025;
159;1;1;3:14.806;0;;1:28.491;0;1:06.458;0;39.857;0;77.3;3:14.806;17:33:14.806;1:28.491;1:06.458;0:39.857;;Jean-Louis BONNET;0:00:59.500;GT2A;;;;GF;88.491;66.458;39.857;
159;1;2;2:08.395;0;;26.472;0;1:03.195;0;38.728;0;117.3;5:23.201;17:35:23.201;0:26.472;1:03.195;0:38.728;192.2;Jean-Louis BONNET;;GT2A;;;;GF;26.472;63.195;38.728;
159;1;3;2:25.650;0;B;26.008;0;1:02.398;0;57.244;0;103.4;7:48.851;17:37:48.851;0:26.008;1:02.398;0:57.244;204.7;Jean-Louis BONNET;;GT2A;;;;RF;26.008;62.398;57.244;
159;1;4;6:01.780;0;;4:19.460;0;1:03.714;0;38.606;0;41.6;13:50.631;17:43:50.631;4:19.460;1:03.714;0:38.606;;Jean-Louis BONNET;0:03:56.485;GT2A;;;;GF;259.460;63.714;38.606;
159;1;5;2:05.480;0;;25.230;0;1:02.313;0;37.937;2;120.0;15:56.111;17:45:56.111;0:25.230;1:02.313;0:37.937;214.6;Jean-Louis BONNET;;GT2A;;;;GF;25.230;62.313;37.937;
159;1;6;2:05.410;0;;25.105;2;1:01.440;0;38.865;0;120.0;18:01.521;17:48:01.521;0:25.105;1:01.440;0:38.865;202.8;Jean-Louis BONNET;;GT2A;;;;GF;25.105;61.440;38.865;
159;1;7;2:07.194;0;;26.569;0;1:02.258;0;38.367;0;118.4;20:08.715;17:50:08.715;0:26.569;1:02.258;0:38.367;223.3;Jean-Louis BONNET;;GT2A;;;;GF;26.569;62.258;38.367;
159;1;8;2:06.365;0;;25.828;0;1:02.586;0;37.951;0;119.1;22:15.080;17:52:15.080;0:25.828;1:02.586;0:37.951;218.0;Jean-Louis BONNET;;GT2A;;;;GF;25.828;62.586;37.951;
159;1;9;2:22.586;0;B;26.071;0;1:00.588;2;55.927;0;105.6;24:37.666;17:54:37.666;0:26.071;1:00.588;0:55.927;183.9;Jean-Louis BONNET;;GT2A;;;;RF;26.071;60.588;55.927;
159;1;10;5:27.395;0;;3:46.013;0;1:02.179;0;39.203;0;46.0;30:05.061;18:00:05.061;3:46.013;1:02.179;0:39.203;;Jean-Louis BONNET;0:03:22.114;GT2A;;;;GF;226.013;62.179;39.203;
159;1;11;2:24.245;0;B;28.950;0;1:03.600;0;51.695;0;104.4;32:29.306;18:02:29.306;0:28.950;1:03.600;0:51.695;196.3;Jean-Louis BONNET;;GT2A;;;;GF;28.950;63.600;51.695;
159;1;12;2:48.941;0;;1:07.697;0;1:01.751;0;39.493;0;89.1;35:18.247;18:05:18.247;1:07.697;1:01.751;0:39.493;;Jean-Louis BONNET;0:00:45.610;GT2A;;;;GF;67.697;61.751;39.493;
159;1;13;2:04.649;2;;25.357;0;1:00.799;0;38.493;0;120.8;37:22.896;18:07:22.896;0:25.357;1:00.799;0:38.493;187.6;Jean-Louis BONNET;;GT2A;;;;GF;25.357;60.799;38.493;
159;1;14;2:26.904;0;B;25.395;0;1:04.562;0;56.947;0;102.5;39:49.800;18:09:49.800;0:25.395;1:04.562;0:56.947;202.0;Jean-Louis BONNET;;GT2A;;;;RF;25.395;64.562;56.947;
159;1;15;7:34.478;0;;5:38.537;0;1:15.381;0;40.560;0;33.1;47:24.278;18:17:24.278;5:38.537;1:15.381;0:40.560;;Jean-Louis BONNET;0:05:15.088;GT2A;;;;GF;338.537;75.381;40.560;
159;1;16;2:12.377;0;;26.456;0;1:06.535;0;39.386;0;113.7;49:36.655;18:19:36.655;0:26.456;1:06.535;0:39.386;194.6;Jean-Louis BONNET;;GT2A;;;;GF;26.456;66.535;39.386;
159;1;17;2:06.316;0;;25.648;0;1:01.796;0;38.872;0;119.2;51:42.971;18:21:42.971;0:25.648;1:01.796;0:38.872;199.5;Jean-Louis BONNET;;GT2A;;;;GF;25.648;61.796;38.872;
159;1;18;2:06.243;0;;26.064;0;1:01.661;0;38.518;0;119.3;53:49.214;18:23:49.214;0:26.064;1:01.661;0:38.518;181.8;Jean-Louis BONNET;;GT2A;;;;FF;26.064;61.661;38.518;
167;1;1;2:33.259;0;;54.811;0;59.955;0;38.493;0;98.2;2:33.259;17:32:33.259;0:54.811;0:59.955;0:38.493;;Erik MARIS;0:00:27.356;GT2C;;;;GF;54.811;59.955;38.493;
167;1;2;1:49.654;0;;22.344;0;53.367;0;33.943;0;137.3;4:22.913;17:34:22.913;0:22.344;0:53.367;0:33.943;234.6;Erik MARIS;;GT2C;;;;GF;22.344;53.367;33.943;
167;1;3;1:46.084;2;;21.086;0;52.090;2;32.908;2;141.9;6:08.997;17:36:08.997;0:21.086;0:52.090;0:32.908;251.2;Erik MARIS;;GT2C;;;;GF;21.086;52.090;32.908;
167;1;4;2:26.696;0;B;24.944;0;1:07.137;0;54.615;0;102.6;8:35.693;17:38:35.693;0:24.944;1:07.137;0:54.615;225.1;Erik MARIS;;GT2C;;;;RF;24.944;67.137;54.615;
167;1;5;5:19.602;0;;3:46.182;0;57.118;0;36.302;0;47.1;13:55.295;17:43:55.295;3:46.182;0:57.118;0:36.302;;Erik MARIS;0:03:23.334;GT2C;;;;GF;226.182;57.118;36.302;
167;1;6;1:47.577;0;;21.389;0;52.600;0;33.588;0;139.9;15:42.872;17:45:42.872;0:21.389;0:52.600;0:33.588;251.8;Erik MARIS;;GT2C;;;;GF;21.389;52.600;33.588;
167;1;7;1:59.043;0;;24.229;0;59.970;0;34.844;0;126.5;17:41.915;17:47:41.915;0:24.229;0:59.970;0:34.844;225.6;Erik MARIS;;GT2C;;;;GF;24.229;59.970;34.844;
167;1;8;2:01.234;0;;25.700;0;59.334;0;36.200;0;124.2;19:43.149;17:49:43.149;0:25.700;0:59.334;0:36.200;258.2;Erik MARIS;;GT2C;;;;GF;25.700;59.334;36.200;
167;1;9;1:47.652;0;;21.375;0;52.283;0;33.994;0;139.9;21:30.801;17:51:30.801;0:21.375;0:52.283;0:33.994;247.2;Erik MARIS;;GT2C;;;;GF;21.375;52.283;33.994;
167;1;10;2:11.146;0;B;24.657;0;59.420;0;47.069;0;114.8;23:41.947;17:53:41.947;0:24.657;0:59.420;0:47.069;226.5;Erik MARIS;;GT2C;;;;GF;24.657;59.420;47.069;
167;1;11;13:27.836;0;;11:58.288;0;54.939;0;34.609;0;18.6;37:09.783;18:07:09.783;11:58.288;0:54.939;0:34.609;;Erik MARIS;0:11:35.623;GT2C;;;;GF;718.288;54.939;34.609;
167;1;12;2:54.377;0;B;20.744;0;1:34.096;0;59.537;0;86.3;40:04.160;18:10:04.160;0:20.744;1:34.096;0:59.537;257.0;Erik MARIS;;GT2C;;;;RF;20.744;94.096;59.537;
167;1;13;6:38.472;0;;5:05.187;0;56.287;0;36.998;0;37.8;46:42.632;18:16:42.632;5:05.187;0:56.287;0:36.998;;Erik MARIS;0:04:43.127;GT2C;;;;GF;305.187;56.287;36.998;
167;1;14;1:52.969;0;;21.213;0;56.700;0;35.056;0;133.3;48:35.601;18:18:35.601;0:21.213;0:56.700;0:35.056;249.5;Erik MARIS;;GT2C;;;;GF;21.213;56.700;35.056;
167;1;15;1:47.032;0;;20.720;2;53.328;0;32.984;0;140.7;50:22.633;18:20:22.633;0:20.720;0:53.328;0:32.984;256.4;Erik MARIS;;GT2C;;;;GF;20.720;53.328;32.984;
167;1;16;2:23.687;0;B;25.634;0;1:06.022;0;52.031;0;104.8;52:46.320;18:22:46.320;0:25.634;1:06.022;0:52.031;213.4;Erik MARIS;;GT2C;;;;FF;25.634;66.022;52.031;
190;1;1;3:34.469;0;;1:59.117;0;59.093;0;36.259;0;70.2;3:34.469;17:33:34.469;1:59.117;0:59.093;0:36.259;;Pierre EHRET;0:01:31.655;GT2C;;;;GF;119.117;59.093;36.259;
190;1;2;1:51.543;0;;22.368;0;54.400;0;34.775;0;135.0;5:26.012;17:35:26.012;0:22.368;0:54.400;0:34.775;228.8;Pierre EHRET;;GT2C;;;;GF;22.368;54.400;34.775;
190;1;3;1:55.438;0;B;21.510;0;52.798;0;41.130;0;130.4;7:21.450;17:37:21.450;0:21.510;0:52.798;0:41.130;247.8;Pierre EHRET;;GT2C;;;;RF;21.510;52.798;41.130;
190;1;4;6:13.597;0;;4:44.317;0;55.084;0;34.196;0;40.3;13:35.047;17:43:35.047;4:44.317;0:55.084;0:34.196;;Pierre EHRET;0:04:20.193;GT2C;;;;GF;284.317;55.084;34.196;
190;1;5;1:47.990;0;;22.232;0;52.695;0;33.063;0;139.4;15:23.037;17:45:23.037;0:22.232;0:52.695;0:33.063;237.2;Pierre EHRET;;GT2C;;;;GF;22.232;52.695;33.063;
190;1;6;1:46.507;0;;20.882;0;52.727;0;32.898;0;141.4;17:09.544;17:47:09.544;0:20.882;0:52.727;0:32.898;252.9;Pierre EHRET;;GT2C;;;;GF;20.882;52.727;32.898;
190;1;7;1:47.282;0;;21.468;0;52.438;0;33.376;0;140.3;18:56.826;17:48:56.826;0:21.468;0:52.438;0:33.376;257.0;Pierre EHRET;;GT2C;;;;GF;21.468;52.438;33.376;
190;1;8;1:46.796;0;;21.077;0;52.904;0;32.815;0;141.0;20:43.622;17:50:43.622;0:21.077;0:52.904;0:32.815;253.5;Pierre EHRET;;GT2C;;;;GF;21.077;52.904;32.815;
190;1;9;1:46.668;0;;21.244;0;51.867;0;33.557;0;141.1;22:30.290;17:52:30.290;0:21.244;0:51.867;0:33.557;256.4;Pierre EHRET;;GT2C;;;;GF;21.244;51.867;33.557;
190;1;10;2:08.587;0;B;20.984;0;52.450;0;55.153;0;117.1;24:38.877;17:54:38.877;0:20.984;0:52.450;0:55.153;255.8;Pierre EHRET;;GT2C;;;;RF;20.984;52.450;55.153;
190;1;11;4:53.830;0;;3:24.239;0;55.104;0;34.487;0;51.2;29:32.707;17:59:32.707;3:24.239;0:55.104;0:34.487;;Pierre EHRET;0:03:02.864;GT2C;;;;GF;204.239;55.104;34.487;
190;1;12;1:47.227;0;;21.516;0;52.658;0;33.053;0;140.4;31:19.934;18:01:19.934;0:21.516;0:52.658;0:33.053;240.8;Pierre EHRET;;GT2C;;;;GF;21.516;52.658;33.053;
190;1;13;1:44.763;0;;20.686;2;51.669;0;32.408;2;143.7;33:04.697;18:03:04.697;0:20.686;0:51.669;0:32.408;254.7;Pierre EHRET;;GT2C;;;;GF;20.686;51.669;32.408;
190;1;14;1:44.486;0;;20.714;0;51.353;2;32.419;0;144.1;34:49.183;18:04:49.183;0:20.714;0:51.353;0:32.419;252.3;Pierre EHRET;;GT2C;;;;GF;20.714;51.353;32.419;
190;1;15;1:45.198;0;;21.124;0;51.588;0;32.486;0;143.1;36:34.381;18:06:34.381;0:21.124;0:51.588;0:32.486;257.6;Pierre EHRET;;GT2C;;;;GF;21.124;51.588;32.486;
190;1;16;1:45.424;2;;20.734;0;51.611;0;33.079;0;142.8;38:19.805;18:08:19.805;0:20.734;0:51.611;0:33.079;242.9;Pierre EHRET;;GT2C;;;;GF;20.734;51.611;33.079;
190;1;17;2:31.626;0;B;21.502;0;1:04.699;0;1:05.425;0;99.3;40:51.431;18:10:51.431;0:21.502;1:04.699;1:05.425;254.1;Pierre EHRET;;GT2C;;;;RF;21.502;64.699;65.425;
190;1;18;7:30.835;0;;5:58.665;0;57.904;0;34.266;0;33.4;48:22.266;18:18:22.266;5:58.665;0:57.904;0:34.266;;Pierre EHRET;0:05:37.559;GT2C;;;;GF;358.665;57.904;34.266;
190;1;19;1:48.896;0;;21.559;0;54.051;0;33.286;0;138.3;50:11.162;18:20:11.162;0:21.559;0:54.051;0:33.286;250.0;Pierre EHRET;;GT2C;;;;GF;21.559;54.051;33.286;
190;1;20;1:45.657;0;;20.878;0;52.142;0;32.637;0;142.5;51:56.819;18:21:56.819;0:20.878;0:52.142;0:32.637;252.9;Pierre EHRET;;GT2C;;;;FF;20.878;52.142;32.637;
25;1;1;7:07.941;0;;5:32.161;0;58.697;0;37.083;0;35.2;7:07.941;17:37:07.941;5:32.161;0:58.697;0:37.083;;Mike NEWTON;0:05:03.660;LMP2B;;;;RF;332.161;58.697;37.083;
25;1;2;2:43.029;0;B;27.928;0;1:07.886;0;1:07.215;0;92.3;9:50.970;17:39:50.970;0:27.928;1:07.886;1:07.215;152.7;Mike NEWTON;;LMP2B;;;;RF;27.928;67.886;67.215;
25;1;3;5:41.307;0;;4:09.809;0;55.499;0;35.999;0;44.1;15:32.277;17:45:32.277;4:09.809;0:55.499;0:35.999;;Mike NEWTON;0:03:47.896;LMP2B;;;;GF;249.809;55.499;35.999;
25;1;4;1:44.969;0;;20.042;0;49.153;0;35.774;0;143.4;17:17.246;17:47:17.246;0:20.042;0:49.153;0:35.774;270.2;Mike NEWTON;;LMP2B;;;;GF;20.042;49.153;35.774;
25;1;5;1:40.535;0;;19.160;0;49.911;0;31.464;0;149.8;18:57.781;17:48:57.781;0:19.160;0:49.911;0:31.464;274.2;Mike NEWTON;;LMP2B;;;;GF;19.160;49.911;31.464;
25;1;6;1:43.379;0;;20.276;0;51.946;0;31.157;2;145.6;20:41.160;17:50:41.160;0:20.276;0:51.946;0:31.157;264.4;Mike NEWTON;;LMP2B;;;;GF;20.276;51.946;31.157;
25;1;7;1:41.010;0;;19.197;0;50.055;0;31.758;0;149.0;22:22.170;17:52:22.170;0:19.197;0:50.055;0:31.758;274.9;Mike NEWTON;;LMP2B;;;;GF;19.197;50.055;31.758;
25;1;8;1:41.413;0;;19.289;0;50.216;0;31.908;0;148.5;24:03.583;17:54:03.583;0:19.289;0:50.216;0:31.908;272.2;Mike NEWTON;;LMP2B;;;;GF;19.289;50.216;31.908;
25;1;9;2:38.806;0;B;23.715;0;1:08.127;0;1:06.964;0;94.8;26:42.389;17:56:42.389;0:23.715;1:08.127;1:06.964;244.0;Mike NEWTON;;LMP2B;;;;RF;23.715;68.127;66.964;
25;1;10;2:44.635;0;;1:17.716;0;53.491;0;33.428;0;91.4;29:27.024;17:59:27.024;1:17.716;0:53.491;0:33.428;;Mike NEWTON;0:00:57.598;LMP2B;;;;GF;77.716;53.491;33.428;
