﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;5;3:20.698;0;;52.838;0;1:33.120;0;54.740;0;125.6;17:19.255;09:47;0:52.838;1:33.120;0:54.740;;Claude NAHUM;;GT1;1968;;;
12;0;6;6:14.422;0;;3:49.912;0;1:34.795;0;49.715;0;67.3;23:33.677;09:53;3:49.912;1:34.795;0:49.715;;Claude NAHUM;;GT1;1968;;;
12;0;7;3:09.324;0;;51.327;0;1:29.273;0;48.724;0;133.2;26:43.001;09:56;0:51.327;1:29.273;0:48.724;;Claude NAHUM;;GT1;1968;;;
12;0;8;3:05.923;0;;50.029;0;1:27.604;0;48.290;0;135.6;29:48.924;09:59;0:50.029;1:27.604;0:48.290;;Claude NAHUM;;GT1;1968;;;
12;0;9;3:00.949;0;;48.481;0;1:25.302;0;47.166;0;139.3;32:49.873;10:02;0:48.481;1:25.302;0:47.166;;Claude NAHUM;;GT1;1968;;;
12;0;10;2:58.342;0;;47.247;0;1:24.951;0;46.144;0;141.4;35:48.215;10:05;0:47.247;1:24.951;0:46.144;;Claude NAHUM;;GT1;1968;;;
12;0;11;3:00.180;0;;47.378;0;1:27.005;0;45.797;0;139.9;38:48.395;10:08;0:47.378;1:27.005;0:45.797;;Claude NAHUM;;GT1;1968;;;
12;0;12;2:53.964;0;;46.971;2;1:22.427;0;44.566;0;144.9;41:42.359;10:11;0:46.971;1:22.427;0:44.566;;Claude NAHUM;;GT1;1968;;;
12;0;13;2:52.046;2;;47.343;0;1:20.610;2;44.093;2;146.6;44:34.405;10:14;0:47.343;1:20.610;0:44.093;;Claude NAHUM;;GT1;1968;;;
12;0;14;2:54.978;0;;48.373;0;1:22.155;0;44.450;0;144.1;47:29.383;10:17;0:48.373;1:22.155;0:44.450;;Claude NAHUM;;GT1;1968;;;
15;0;1;4:20.007;0;;1:31.270;0;1:49.315;0;59.422;0;97.0;4:20.007;09:34;1:31.270;1:49.315;0:59.422;;John EMBERSON;;PROTO 1;1968;;;
15;0;2;3:38.316;0;;59.341;0;1:39.034;0;59.941;0;115.5;7:58.323;09:37;0:59.341;1:39.034;0:59.941;;John EMBERSON;;PROTO 1;1968;;;
15;0;3;3:26.366;0;;57.052;0;1:36.412;0;52.902;0;122.2;11:24.689;09:41;0:57.052;1:36.412;0:52.902;;John EMBERSON;;PROTO 1;1968;;;
15;0;4;3:23.350;0;;55.872;0;1:34.988;0;52.490;0;124.0;14:48.039;09:44;0:55.872;1:34.988;0:52.490;;John EMBERSON;;PROTO 1;1968;;;
15;0;5;6:05.939;0;;3:40.156;0;1:33.379;0;52.404;0;68.9;20:53.978;09:50;3:40.156;1:33.379;0:52.404;;John EMBERSON;;PROTO 1;1968;;;
15;0;6;3:17.630;0;;54.661;0;1:32.042;0;50.927;0;127.6;24:11.608;09:54;0:54.661;1:32.042;0:50.927;;John EMBERSON;;PROTO 1;1968;;;
15;0;7;3:08.832;0;;52.834;0;1:27.832;0;48.166;0;133.5;27:20.440;09:57;0:52.834;1:27.832;0:48.166;;John EMBERSON;;PROTO 1;1968;;;
15;0;8;3:14.339;0;;53.290;0;1:28.982;0;52.067;0;129.7;30:34.779;10:00;0:53.290;1:28.982;0:52.067;;John EMBERSON;;PROTO 1;1968;;;
15;0;9;8:33.548;0;;6:22.195;0;1:24.665;0;46.688;0;49.1;39:08.327;10:09;6:22.195;1:24.665;0:46.688;;John EMBERSON;0:05:19.324;PROTO 1;1968;;;
15;0;10;2:59.781;0;;49.779;0;1:24.581;0;45.421;0;140.2;42:08.108;10:12;0:49.779;1:24.581;0:45.421;;John EMBERSON;;PROTO 1;1968;;;
15;0;11;2:53.020;2;;48.374;2;1:20.929;2;43.717;2;145.7;45:01.128;10:15;0:48.374;1:20.929;0:43.717;;John EMBERSON;;PROTO 1;1968;;;
16;0;1;6:59.036;0;;3:59.506;0;1:55.430;0;1:04.100;0;60.2;6:59.036;09:36;3:59.506;1:55.430;1:04.100;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;2;3:41.959;0;;1:05.506;0;1:41.665;0;54.788;0;113.6;10:40.995;09:40;1:05.506;1:41.665;0:54.788;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;3;3:26.266;0;;58.246;0;1:34.140;0;53.880;0;122.2;14:07.261;09:44;0:58.246;1:34.140;0:53.880;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;4;7:27.512;0;;4:59.820;0;1:33.880;0;53.812;0;56.3;21:34.773;09:51;4:59.820;1:33.880;0:53.812;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;5;3:16.087;0;;54.254;0;1:31.240;0;50.593;0;128.6;24:50.860;09:54;0:54.254;1:31.240;0:50.593;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;6;3:09.776;0;;52.442;0;1:28.409;0;48.925;0;132.9;28:00.636;09:58;0:52.442;1:28.409;0:48.925;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;7;6:49.290;0;;4:24.688;0;1:32.885;0;51.717;0;61.6;34:49.926;10:04;4:24.688;1:32.885;0:51.717;;Serge KRIKNOFF;0:03:11.089;PROTO 1;1971;;;
16;0;8;2:59.382;0;;51.040;0;1:22.373;0;45.969;0;140.6;37:49.308;10:07;0:51.040;1:22.373;0:45.969;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;9;2:53.924;0;;48.510;0;1:21.187;0;44.227;0;145.0;40:43.232;10:10;0:48.510;1:21.187;0:44.227;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;10;2:48.853;0;;47.035;2;1:17.644;0;44.174;0;149.3;43:32.085;10:13;0:47.035;1:17.644;0:44.174;;Serge KRIKNOFF;;PROTO 1;1971;;;
16;0;11;2:47.873;2;;47.955;0;1:17.118;2;42.800;2;150.2;46:19.958;10:16;0:47.955;1:17.118;0:42.800;;Serge KRIKNOFF;;PROTO 1;1971;;;
18;0;1;3:53.509;0;;1:10.659;0;1:47.470;0;55.380;0;108.0;3:53.509;09:33;1:10.659;1:47.470;0:55.380;;Claude NAHUM;;PROTO 1;1968;;;
18;0;2;3:12.625;0;;52.857;0;1:30.950;0;48.818;0;130.9;7:06.134;09:37;0:52.857;1:30.950;0:48.818;;Claude NAHUM;;PROTO 1;1968;;;
18;0;3;3:09.996;0;;53.038;0;1:29.877;0;47.081;0;132.7;10:16.130;09:40;0:53.038;1:29.877;0:47.081;;Claude NAHUM;;PROTO 1;1968;;;
18;0;4;3:04.104;0;;49.407;0;1:27.945;0;46.752;0;137.0;13:20.234;09:43;0:49.407;1:27.945;0:46.752;;Claude NAHUM;;PROTO 1;1968;;;
18;0;5;3:02.134;0;;48.794;0;1:26.665;0;46.675;0;138.4;16:22.368;09:46;0:48.794;1:26.665;0:46.675;;Claude NAHUM;;PROTO 1;1968;;;
18;0;6;2:59.256;0;;48.855;0;1:25.148;0;45.253;0;140.7;19:21.624;09:49;0:48.855;1:25.148;0:45.253;;Claude NAHUM;;PROTO 1;1968;;;
18;0;7;5:37.781;0;;3:23.256;0;1:28.083;0;46.442;0;74.6;24:59.405;09:54;3:23.256;1:28.083;0:46.442;;Claude NAHUM;;PROTO 1;1968;;;
18;0;8;2:55.165;0;;48.153;0;1:22.734;0;44.278;0;143.9;27:54.570;09:57;0:48.153;1:22.734;0:44.278;;Claude NAHUM;;PROTO 1;1968;;;
18;0;9;2:53.736;0;;45.733;0;1:21.793;0;46.210;0;145.1;30:48.306;10:00;0:45.733;1:21.793;0:46.210;;Claude NAHUM;;PROTO 1;1968;;;
18;0;10;2:51.844;0;;46.327;0;1:22.554;0;42.963;0;146.7;33:40.150;10:03;0:46.327;1:22.554;0:42.963;;Claude NAHUM;;PROTO 1;1968;;;
18;0;11;2:46.393;0;;44.986;0;1:19.494;0;41.913;2;151.5;36:26.543;10:06;0:44.986;1:19.494;0:41.913;;Claude NAHUM;;PROTO 1;1968;;;
18;0;12;2:49.544;0;;46.613;0;1:20.058;0;42.873;0;148.7;39:16.087;10:09;0:46.613;1:20.058;0:42.873;;Claude NAHUM;;PROTO 1;1968;;;
18;0;13;2:45.202;0;;44.166;0;1:18.281;0;42.755;0;152.6;42:01.289;10:12;0:44.166;1:18.281;0:42.755;;Claude NAHUM;;PROTO 1;1968;;;
18;0;14;2:44.879;2;;44.084;2;1:16.892;2;43.903;0;152.9;44:46.168;10:14;0:44.084;1:16.892;0:43.903;;Claude NAHUM;;PROTO 1;1968;;;
21;1;1;4:08.146;0;;1:43.161;0;1:37.140;0;47.845;0;101.6;4:08.146;09:34;1:43.161;1:37.140;0:47.845;;Ralf KELLENERS;;GT1;1971;;;
21;1;2;3:03.306;2;;49.268;0;1:27.306;0;46.732;2;137.6;7:11.452;09:37;0:49.268;1:27.306;0:46.732;;Ralf KELLENERS;;GT1;1971;;;
21;1;3;3:09.966;0;;50.411;0;1:29.131;0;50.424;0;132.7;10:21.418;09:40;0:50.411;1:29.131;0:50.424;;Ralf KELLENERS;;GT1;1971;;;
21;1;4;6:59.657;0;;4:27.621;0;1:38.322;0;53.714;0;60.1;17:21.075;09:47;4:27.621;1:38.322;0:53.714;;Ralf KELLENERS;;GT1;1971;;;
21;1;5;3:28.577;0;;56.712;0;1:37.095;0;54.770;0;120.9;20:49.652;09:50;0:56.712;1:37.095;0:54.770;;Ralf KELLENERS;;GT1;1971;;;
21;1;6;3:22.287;0;;55.774;0;1:34.389;0;52.124;0;124.6;24:11.939;09:54;0:55.774;1:34.389;0:52.124;;Ralf KELLENERS;;GT1;1971;;;
21;1;7;8:19.111;0;;5:46.450;0;1:39.578;0;53.083;0;50.5;32:31.050;10:02;5:46.450;1:39.578;0:53.083;;Ralf KELLENERS;0:04:31.490;GT1;1971;;;
21;1;8;3:14.270;0;;51.187;0;1:32.345;0;50.738;0;129.8;35:45.320;10:05;0:51.187;1:32.345;0:50.738;;Ralf KELLENERS;;GT1;1971;;;
21;1;9;3:08.928;0;;51.400;0;1:28.855;0;48.673;0;133.5;38:54.248;10:08;0:51.400;1:28.855;0:48.673;;Ralf KELLENERS;;GT1;1971;;;
21;1;10;3:08.881;0;;49.409;0;1:30.515;0;48.957;0;133.5;42:03.129;10:12;0:49.409;1:30.515;0:48.957;;Ralf KELLENERS;;GT1;1971;;;
21;1;11;3:03.838;0;;48.792;2;1:27.099;2;47.947;0;137.2;45:06.967;10:15;0:48.792;1:27.099;0:47.947;;Ralf KELLENERS;;GT1;1971;;;
22;0;1;5:22.187;0;;2:34.896;0;1:45.926;0;1:01.365;0;78.3;5:22.187;09:35;2:34.896;1:45.926;1:01.365;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;2;3:39.360;0;;1:02.863;0;1:42.150;0;54.347;0;114.9;9:01.547;09:39;1:02.863;1:42.150;0:54.347;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;3;5:49.724;0;;3:34.105;0;1:29.115;0;46.504;0;72.1;14:51.271;09:44;3:34.105;1:29.115;0:46.504;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;4;2:58.631;0;;48.443;0;1:25.401;0;44.787;0;141.2;17:49.902;09:47;0:48.443;1:25.401;0:44.787;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;5;3:04.556;0;;47.303;0;1:26.713;0;50.540;0;136.6;20:54.458;09:50;0:47.303;1:26.713;0:50.540;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;6;3:03.193;0;;50.287;0;1:25.446;0;47.460;0;137.6;23:57.651;09:53;0:50.287;1:25.446;0:47.460;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;7;2:53.503;0;;46.963;0;1:22.915;0;43.625;0;145.3;26:51.154;09:56;0:46.963;1:22.915;0:43.625;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;8;2:52.811;0;;45.780;0;1:22.778;0;44.253;0;145.9;29:43.965;09:59;0:45.780;1:22.778;0:44.253;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;9;2:48.956;0;;45.850;0;1:18.935;0;44.171;0;149.2;32:32.921;10:02;0:45.850;1:18.935;0:44.171;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;10;5:57.516;0;;3:58.560;0;1:16.616;0;42.340;0;70.5;38:30.437;10:08;3:58.560;1:16.616;0:42.340;;Romain BELLETESTE;0:03:02.662;PROTO 1;1973;;;
22;0;11;2:40.831;0;;44.470;2;1:13.866;0;42.495;0;156.8;41:11.268;10:11;0:44.470;1:13.866;0:42.495;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;12;2:38.058;0;;46.041;0;1:12.312;0;39.705;0;159.5;43:49.326;10:13;0:46.041;1:12.312;0:39.705;;Romain BELLETESTE;;PROTO 1;1973;;;
22;0;13;2:35.644;2;;44.651;0;1:11.472;2;39.521;2;162.0;46:24.970;10:16;0:44.651;1:11.472;0:39.521;;Romain BELLETESTE;;PROTO 1;1973;;;
23;1;1;4:30.327;0;;1:53.195;0;1:43.333;0;53.799;0;93.3;4:30.327;09:34;1:53.195;1:43.333;0:53.799;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;2;3:24.194;0;;56.980;0;1:33.573;0;53.641;0;123.5;7:54.521;09:37;0:56.980;1:33.573;0:53.641;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;3;3:14.279;0;;53.685;0;1:31.720;0;48.874;0;129.8;11:08.800;09:41;0:53.685;1:31.720;0:48.874;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;4;3:09.903;0;;52.468;0;1:28.938;0;48.497;0;132.8;14:18.703;09:44;0:52.468;1:28.938;0:48.497;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;5;3:10.150;0;;52.639;0;1:29.349;0;48.162;0;132.6;17:28.853;09:47;0:52.639;1:29.349;0:48.162;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;6;3:13.570;0;;53.900;0;1:30.319;0;49.351;0;130.3;20:42.423;09:50;0:53.900;1:30.319;0:49.351;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;7;5:44.242;0;;3:20.509;0;1:33.562;0;50.171;0;73.2;26:26.665;09:56;3:20.509;1:33.562;0:50.171;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;8;3:12.930;0;;53.427;0;1:29.999;0;49.504;0;130.7;29:39.595;09:59;0:53.427;1:29.999;0:49.504;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;9;3:14.344;0;;52.975;0;1:31.094;0;50.275;0;129.7;32:53.939;10:02;0:52.975;1:31.094;0:50.275;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;10;3:07.303;0;;52.909;0;1:26.137;2;48.257;0;134.6;36:01.242;10:06;0:52.909;1:26.137;0:48.257;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;11;3:09.570;0;;51.946;0;1:27.875;0;49.749;0;133.0;39:10.812;10:09;0:51.946;1:27.875;0:49.749;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;12;3:09.021;0;;52.507;0;1:28.460;0;48.054;0;133.4;42:19.833;10:12;0:52.507;1:28.460;0:48.054;;Philippe PEAUGER;;PROTO 1;1971;;;
23;1;13;3:06.433;2;;51.919;2;1:26.962;0;47.552;2;135.2;45:26.266;10:15;0:51.919;1:26.962;0:47.552;;Philippe PEAUGER;;PROTO 1;1971;;;
29;0;1;4:38.112;0;;1:34.769;0;1:59.280;0;1:04.063;0;90.7;4:38.112;09:34;1:34.769;1:59.280;1:04.063;;Xavier GALANT;;PROTO 1;1970;;;
29;0;2;3:52.299;0;;1:06.030;0;1:48.140;0;58.129;0;108.5;8:30.411;09:38;1:06.030;1:48.140;0:58.129;;Xavier GALANT;;PROTO 1;1970;;;
29;0;3;3:45.280;0;;1:02.318;0;1:44.940;0;58.022;0;111.9;12:15.691;09:42;1:02.318;1:44.940;0:58.022;;Xavier GALANT;;PROTO 1;1970;;;
29;0;4;3:32.286;0;;58.329;0;1:40.141;0;53.816;0;118.8;15:47.977;09:45;0:58.329;1:40.141;0:53.816;;Xavier GALANT;;PROTO 1;1970;;;
29;0;5;3:27.023;0;;56.698;0;1:38.068;0;52.257;0;121.8;19:15.000;09:49;0:56.698;1:38.068;0:52.257;;Xavier GALANT;;PROTO 1;1970;;;
29;0;6;3:22.207;0;;56.034;0;1:35.334;0;50.839;0;124.7;22:37.207;09:52;0:56.034;1:35.334;0:50.839;;Xavier GALANT;;PROTO 1;1970;;;
29;0;7;3:22.924;0;;53.854;0;1:35.928;0;53.142;0;124.3;26:00.131;09:56;0:53.854;1:35.928;0:53.142;;Xavier GALANT;;PROTO 1;1970;;;
29;0;8;3:19.120;0;;53.803;0;1:34.919;0;50.398;0;126.6;29:19.251;09:59;0:53.803;1:34.919;0:50.398;;Xavier GALANT;;PROTO 1;1970;;;
29;0;9;3:17.817;0;;53.116;0;1:33.371;0;51.330;0;127.5;32:37.068;10:02;0:53.116;1:33.371;0:51.330;;Xavier GALANT;;PROTO 1;1970;;;
29;0;10;3:13.530;0;;51.819;0;1:30.513;0;51.198;0;130.3;35:50.598;10:05;0:51.819;1:30.513;0:51.198;;Xavier GALANT;;PROTO 1;1970;;;
29;0;11;3:11.607;0;;51.254;0;1:32.463;0;47.890;0;131.6;39:02.205;10:09;0:51.254;1:32.463;0:47.890;;Xavier GALANT;;PROTO 1;1970;;;
29;0;12;3:08.838;0;;51.165;0;1:30.178;0;47.495;2;133.5;42:11.043;10:12;0:51.165;1:30.178;0:47.495;;Xavier GALANT;;PROTO 1;1970;;;
29;0;13;3:05.576;2;;50.257;2;1:27.037;2;48.282;0;135.9;45:16.619;10:15;0:50.257;1:27.037;0:48.282;;Xavier GALANT;;PROTO 1;1970;;;
30;0;1;3:46.382;0;;48.946;0;1:52.970;0;1:04.466;0;111.4;3:46.382;09:33;0:48.946;1:52.970;1:04.466;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;2;8:33.354;0;;5:37.203;0;1:51.001;0;1:05.150;0;49.1;12:19.736;09:42;5:37.203;1:51.001;1:05.150;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;3;15:15.738;0;;12:44.510;0;1:38.756;0;52.472;0;27.5;27:35.474;09:57;12:44.510;1:38.756;0:52.472;;Anthony SCHRAUWEN;0:11:34.979;PROTO 1;1964;;;
30;0;4;3:22.126;0;;54.080;0;1:36.548;0;51.498;0;124.7;30:57.600;10:00;0:54.080;1:36.548;0:51.498;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;5;3:11.212;0;;51.985;0;1:31.436;0;47.791;0;131.9;34:08.812;10:04;0:51.985;1:31.436;0:47.791;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;6;3:03.596;0;;49.656;0;1:27.577;0;46.363;0;137.3;37:12.408;10:07;0:49.656;1:27.577;0:46.363;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;7;2:57.689;0;;47.895;0;1:24.567;0;45.227;0;141.9;40:10.097;10:10;0:47.895;1:24.567;0:45.227;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;8;2:56.707;0;;46.813;0;1:24.421;0;45.473;0;142.7;43:06.804;10:13;0:46.813;1:24.421;0:45.473;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;9;2:52.090;2;;46.338;2;1:21.150;2;44.602;2;146.5;45:58.894;10:15;0:46.338;1:21.150;0:44.602;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
31;0;1;5:27.627;0;;2:42.004;0;1:48.894;0;56.729;0;77.0;5:27.627;09:35;2:42.004;1:48.894;0:56.729;;Marc GODFROY;;GT1;1971;;;
31;0;2;3:24.352;0;;57.166;0;1:36.161;0;51.025;0;123.4;8:51.979;09:38;0:57.166;1:36.161;0:51.025;;Marc GODFROY;;GT1;1971;;;
31;0;3;3:22.407;0;;55.000;0;1:33.894;0;53.513;0;124.6;12:14.386;09:42;0:55.000;1:33.894;0:53.513;;Marc GODFROY;;GT1;1971;;;
31;0;4;3:17.027;0;;54.366;0;1:32.259;0;50.402;0;128.0;15:31.413;09:45;0:54.366;1:32.259;0:50.402;;Marc GODFROY;;GT1;1971;;;
31;0;5;3:13.770;0;;52.516;0;1:31.204;0;50.050;0;130.1;18:45.183;09:48;0:52.516;1:31.204;0:50.050;;Marc GODFROY;;GT1;1971;;;
31;0;6;7:17.975;0;;4:56.714;0;1:31.130;0;50.131;0;57.6;26:03.158;09:56;4:56.714;1:31.130;0:50.131;;Marc GODFROY;;GT1;1971;;;
31;0;7;3:10.291;0;;51.969;0;1:29.921;0;48.401;0;132.5;29:13.449;09:59;0:51.969;1:29.921;0:48.401;;Marc GODFROY;;GT1;1971;;;
31;0;8;3:06.563;0;;50.351;0;1:27.975;0;48.237;0;135.2;32:20.012;10:02;0:50.351;1:27.975;0:48.237;;Marc GODFROY;;GT1;1971;;;
31;0;9;3:04.647;0;;50.915;0;1:26.333;0;47.399;0;136.6;35:24.659;10:05;0:50.915;1:26.333;0:47.399;;Marc GODFROY;;GT1;1971;;;
31;0;10;3:05.733;0;;49.715;0;1:27.260;0;48.758;0;135.8;38:30.392;10:08;0:49.715;1:27.260;0:48.758;;Marc GODFROY;;GT1;1971;;;
31;0;11;3:01.210;2;;49.754;0;1:24.761;2;46.695;0;139.1;41:31.602;10:11;0:49.754;1:24.761;0:46.695;;Marc GODFROY;;GT1;1971;;;
31;0;12;3:01.543;0;;48.875;2;1:26.640;0;46.028;0;138.9;44:33.145;10:14;0:48.875;1:26.640;0:46.028;;Marc GODFROY;;GT1;1971;;;
31;0;13;3:01.448;0;;49.720;0;1:25.763;0;45.965;2;139.0;47:34.593;10:17;0:49.720;1:25.763;0:45.965;;Marc GODFROY;;GT1;1971;;;
32;0;1;3:03.621;0;;42.661;0;1:30.939;0;50.021;0;137.3;3:03.621;09:33;0:42.661;1:30.939;0:50.021;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;2;3:07.293;0;;52.373;0;1:28.027;0;46.893;0;134.6;6:10.914;09:36;0:52.373;1:28.027;0:46.893;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;3;3:09.773;0;;51.113;0;1:28.049;0;50.611;0;132.9;9:20.687;09:39;0:51.113;1:28.049;0:50.611;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;4;3:05.048;0;;51.864;0;1:26.239;0;46.945;0;136.3;12:25.735;09:42;0:51.864;1:26.239;0:46.945;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;5;3:02.417;0;;50.365;0;1:25.627;0;46.425;0;138.2;15:28.152;09:45;0:50.365;1:25.627;0:46.425;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;6;3:00.102;0;;50.163;0;1:24.366;0;45.573;0;140.0;18:28.254;09:48;0:50.163;1:24.366;0:45.573;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;7;15:19.128;0;;13:09.806;0;1:23.992;0;45.330;0;27.4;33:47.382;10:03;13:09.806;1:23.992;0:45.330;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;8;2:51.989;2;;48.321;0;1:19.376;2;44.292;2;146.6;36:39.371;10:06;0:48.321;1:19.376;0:44.292;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;9;3:21.506;0;;48.094;2;1:34.386;0;59.026;0;125.1;40:00.877;10:10;0:48.094;1:34.386;0:59.026;;Henrique GEMPERLE;;PROTO 1;1969;;;
33;0;1;4:32.040;0;;1:57.898;0;1:41.348;0;52.794;0;92.7;4:32.040;09:34;1:57.898;1:41.348;0:52.794;;Richard MILLE;;PROTO 1;1969;;;
33;0;2;3:23.880;0;;53.729;0;1:37.036;0;53.115;0;123.7;7:55.920;09:37;0:53.729;1:37.036;0:53.115;;Richard MILLE;;PROTO 1;1969;;;
