﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;0;7;3:09.701;0;;53.897;0;1:26.560;0;49.244;0;132.9;22:01.516;16:22;0:53.897;1:26.560;0:49.244;;Christian DUMOLIN;;Disc;;;;
20;0;8;3:08.264;0;;52.736;0;1:26.827;0;48.701;0;133.9;25:09.780;16:26;0:52.736;1:26.827;0:48.701;;Christian DUMOLIN;;Disc;;;;
20;0;9;3:12.505;0;;53.247;0;1:26.855;0;52.403;0;131.0;28:22.285;16:29;0:53.247;1:26.855;0:52.403;;Christian DUMOLIN;;Disc;;;;
20;0;10;3:13.841;0;;54.732;0;1:27.623;0;51.486;0;130.1;31:36.126;16:32;0:54.732;1:27.623;0:51.486;;Christian DUMOLIN;;Disc;;;;
20;0;11;4:40.318;0;;54.045;0;2:00.369;0;1:45.904;0;89.9;36:16.444;16:37;0:54.045;2:00.369;1:45.904;;Christian DUMOLIN;;Disc;;;;
20;0;12;4:02.832;0;;1:15.531;0;1:48.713;0;58.588;0;103.8;40:19.276;16:41;1:15.531;1:48.713;0:58.588;;Christian DUMOLIN;;Disc;;;;
20;0;13;3:08.759;0;;53.948;0;1:26.458;0;48.353;0;133.6;43:28.035;16:44;0:53.948;1:26.458;0:48.353;;Christian DUMOLIN;;Disc;;;;
20;0;14;3:08.028;0;;52.417;2;1:27.178;0;48.433;0;134.1;46:36.063;16:47;0:52.417;1:27.178;0:48.433;;Christian DUMOLIN;;Disc;;;;
25;0;1;3:17.943;0;;58.630;0;1:28.727;0;50.586;0;127.4;3:17.943;16:04;0:58.630;1:28.727;0:50.586;;Eric EVERARD;;Disc;;;;
25;0;2;3:15.650;0;;54.795;0;1:29.912;0;50.943;0;128.9;6:33.593;16:07;0:54.795;1:29.912;0:50.943;;Eric EVERARD;;Disc;;;;
25;0;3;3:15.512;0;;54.467;0;1:30.250;0;50.795;0;129.0;9:49.105;16:10;0:54.467;1:30.250;0:50.795;;Eric EVERARD;;Disc;;;;
25;0;4;3:13.657;0;;54.309;0;1:29.244;0;50.104;2;130.2;13:02.762;16:13;0:54.309;1:29.244;0:50.104;;Eric EVERARD;;Disc;;;;
25;0;5;3:14.000;0;;54.283;2;1:29.269;0;50.448;0;130.0;16:16.762;16:17;0:54.283;1:29.269;0:50.448;;Eric EVERARD;;Disc;;;;
25;0;6;3:14.626;0;;54.560;0;1:29.581;0;50.485;0;129.6;19:31.388;16:20;0:54.560;1:29.581;0:50.485;;Eric EVERARD;;Disc;;;;
25;0;7;3:13.355;2;;54.353;0;1:28.666;2;50.336;0;130.4;22:44.743;16:23;0:54.353;1:28.666;0:50.336;;Eric EVERARD;;Disc;;;;
29;0;1;3:32.968;0;;1:07.032;0;1:32.006;2;53.930;2;118.4;3:32.968;16:04;1:07.032;1:32.006;0:53.930;;Xavier GALANT;;Disc;;;;
29;0;2;3:31.198;2;;1:03.987;2;1:32.601;0;54.610;0;119.4;7:04.166;16:08;1:03.987;1:32.601;0:54.610;;Xavier GALANT;;Disc;;;;
36;0;1;3:25.195;0;;59.697;0;1:33.581;0;51.917;0;122.9;3:25.195;16:04;0:59.697;1:33.581;0:51.917;;Ivor DUNBAR;;Disc;;;;
36;0;2;3:18.715;0;;55.423;0;1:32.914;0;50.378;0;126.9;6:43.910;16:07;0:55.423;1:32.914;0:50.378;;Ivor DUNBAR;;Disc;;;;
36;0;3;3:14.890;0;;53.822;0;1:31.250;0;49.818;0;129.4;9:58.800;16:10;0:53.822;1:31.250;0:49.818;;Ivor DUNBAR;;Disc;;;;
36;0;4;3:14.484;0;;53.977;0;1:30.250;0;50.257;0;129.6;13:13.284;16:14;0:53.977;1:30.250;0:50.257;;Ivor DUNBAR;;Disc;;;;
36;0;5;3:13.903;0;;54.036;0;1:30.102;0;49.765;0;130.0;16:27.187;16:17;0:54.036;1:30.102;0:49.765;;Ivor DUNBAR;;Disc;;;;
36;0;6;3:13.011;0;;53.327;0;1:30.119;0;49.565;0;130.6;19:40.198;16:20;0:53.327;1:30.119;0:49.565;;Ivor DUNBAR;;Disc;;;;
36;0;7;3:12.595;2;;53.948;0;1:29.319;0;49.328;2;130.9;22:52.793;16:23;0:53.948;1:29.319;0:49.328;;Ivor DUNBAR;;Disc;;;;
36;0;8;3:13.220;0;;53.090;2;1:28.884;2;51.246;0;130.5;26:06.013;16:27;0:53.090;1:28.884;0:51.246;;Ivor DUNBAR;;Disc;;;;
36;0;9;3:18.141;0;;53.906;0;1:30.471;0;53.764;0;127.3;29:24.154;16:30;0:53.906;1:30.471;0:53.764;;Ivor DUNBAR;;Disc;;;;
36;0;10;3:23.978;0;;55.825;0;1:30.519;0;57.634;0;123.6;32:48.132;16:33;0:55.825;1:30.519;0:57.634;;Ivor DUNBAR;;Disc;;;;
36;0;11;3:37.626;0;;1:04.759;0;1:36.390;0;56.477;0;115.9;36:25.758;16:37;1:04.759;1:36.390;0:56.477;;Ivor DUNBAR;;Disc;;;;
36;0;12;4:02.229;0;;1:12.297;0;1:46.996;0;1:02.936;0;104.1;40:27.987;16:41;1:12.297;1:46.996;1:02.936;;Ivor DUNBAR;;Disc;;;;
36;0;13;3:15.191;0;;54.789;0;1:30.325;0;50.077;0;129.2;43:43.178;16:44;0:54.789;1:30.325;0:50.077;;Ivor DUNBAR;;Disc;;;;
36;0;14;3:15.226;0;;54.532;0;1:30.643;0;50.051;0;129.2;46:58.404;16:47;0:54.532;1:30.643;0:50.051;;Ivor DUNBAR;;Disc;;;;
37;0;1;3:06.345;0;;53.040;0;1:25.185;0;48.120;0;135.3;3:06.345;16:04;0:53.040;1:25.185;0:48.120;;Jean BRANDENBURG;;Disc;;;;
37;0;2;3:04.211;0;;51.316;0;1:25.058;0;47.837;0;136.9;6:10.556;16:07;0:51.316;1:25.058;0:47.837;;Jean BRANDENBURG;;Disc;;;;
37;0;3;3:04.580;0;;51.822;0;1:25.225;0;47.533;0;136.6;9:15.136;16:10;0:51.822;1:25.225;0:47.533;;Jean BRANDENBURG;;Disc;;;;
37;0;4;3:04.800;0;;51.751;0;1:25.553;0;47.496;0;136.4;12:19.936;16:13;0:51.751;1:25.553;0:47.496;;Jean BRANDENBURG;;Disc;;;;
37;0;5;3:05.544;0;;52.314;0;1:25.294;0;47.936;0;135.9;15:25.480;16:16;0:52.314;1:25.294;0:47.936;;Jean BRANDENBURG;;Disc;;;;
37;0;6;3:05.425;0;;51.987;0;1:25.173;0;48.265;0;136.0;18:30.905;16:19;0:51.987;1:25.173;0:48.265;;Jean BRANDENBURG;;Disc;;;;
37;0;7;3:06.077;0;;52.328;0;1:25.831;0;47.918;0;135.5;21:36.982;16:22;0:52.328;1:25.831;0:47.918;;Jean BRANDENBURG;;Disc;;;;
37;0;8;3:05.032;0;;52.012;0;1:25.180;0;47.840;0;136.3;24:42.014;16:25;0:52.012;1:25.180;0:47.840;;Jean BRANDENBURG;;Disc;;;;
37;0;9;3:08.473;0;;51.693;0;1:25.408;0;51.372;0;133.8;27:50.487;16:28;0:51.693;1:25.408;0:51.372;;Jean BRANDENBURG;;Disc;;;;
37;0;10;3:26.386;0;;55.160;0;1:32.975;0;58.251;0;122.2;31:16.873;16:32;0:55.160;1:32.975;0:58.251;;Jean BRANDENBURG;;Disc;;;;
37;0;11;4:58.292;0;;1:01.556;0;2:11.058;0;1:45.678;0;84.5;36:15.165;16:37;1:01.556;2:11.058;1:45.678;;Jean BRANDENBURG;;Disc;;;;
37;0;12;4:03.543;0;;1:15.880;0;1:48.897;0;58.766;0;103.5;40:18.708;16:41;1:15.880;1:48.897;0:58.766;;Jean BRANDENBURG;;Disc;;;;
37;0;13;3:02.110;0;;51.238;0;1:24.506;0;46.366;2;138.5;43:20.818;16:44;0:51.238;1:24.506;0:46.366;;Jean BRANDENBURG;;Disc;;;;
37;0;14;3:01.040;2;;50.776;2;1:23.444;2;46.820;0;139.3;46:21.858;16:47;0:50.776;1:23.444;0:46.820;;Jean BRANDENBURG;;Disc;;;;
41;0;1;3:04.924;0;;52.175;0;1:24.945;0;47.804;0;136.3;3:04.924;16:04;0:52.175;1:24.945;0:47.804;;Jan GIJZEN;;Disc;;;;
41;0;2;3:04.136;0;;50.921;0;1:25.246;0;47.969;0;136.9;6:09.060;16:07;0:50.921;1:25.246;0:47.969;;Jan GIJZEN;;Disc;;;;
41;0;3;3:03.655;0;;50.799;0;1:24.875;0;47.981;0;137.3;9:12.715;16:10;0:50.799;1:24.875;0:47.981;;Jan GIJZEN;;Disc;;;;
41;0;4;3:05.176;0;;52.607;0;1:24.696;0;47.873;0;136.2;12:17.891;16:13;0:52.607;1:24.696;0:47.873;;Jan GIJZEN;;Disc;;;;
41;0;5;3:03.564;0;;50.728;0;1:25.132;0;47.704;0;137.4;15:21.455;16:16;0:50.728;1:25.132;0:47.704;;Jan GIJZEN;;Disc;;;;
41;0;6;3:04.248;0;;51.110;0;1:25.198;0;47.940;0;136.8;18:25.703;16:19;0:51.110;1:25.198;0:47.940;;Jan GIJZEN;;Disc;;;;
41;0;7;3:04.049;0;;50.847;0;1:24.649;0;48.553;0;137.0;21:29.752;16:22;0:50.847;1:24.649;0:48.553;;Jan GIJZEN;;Disc;;;;
41;0;8;3:06.709;0;;51.625;0;1:26.093;0;48.991;0;135.0;24:36.461;16:25;0:51.625;1:26.093;0:48.991;;Jan GIJZEN;;Disc;;;;
41;0;9;3:06.974;0;;50.883;0;1:25.245;0;50.846;0;134.9;27:43.435;16:28;0:50.883;1:25.245;0:50.846;;Jan GIJZEN;;Disc;;;;
41;0;10;3:31.737;0;;58.990;0;1:35.140;0;57.607;0;119.1;31:15.172;16:32;0:58.990;1:35.140;0:57.607;;Jan GIJZEN;;Disc;;;;
41;0;11;4:58.467;0;;1:00.980;0;2:12.382;0;1:45.105;0;84.5;36:13.639;16:37;1:00.980;2:12.382;1:45.105;;Jan GIJZEN;;Disc;;;;
41;0;12;4:04.348;0;;1:15.906;0;1:49.401;0;59.041;0;103.2;40:17.987;16:41;1:15.906;1:49.401;0:59.041;;Jan GIJZEN;;Disc;;;;
41;0;13;3:02.407;0;;51.278;0;1:24.720;0;46.409;2;138.2;43:20.394;16:44;0:51.278;1:24.720;0:46.409;;Jan GIJZEN;;Disc;;;;
41;0;14;3:00.867;2;;50.581;2;1:23.642;2;46.644;0;139.4;46:21.261;16:47;0:50.581;1:23.642;0:46.644;;Jan GIJZEN;;Disc;;;;
50;0;1;3:10.122;0;;55.630;0;1:25.505;2;48.987;2;132.6;3:10.122;16:04;0:55.630;1:25.505;0:48.987;;Ben GILL;;Disc;;;;
50;0;2;3:10.211;0;;53.887;0;1:26.637;0;49.687;0;132.6;6:20.333;16:07;0:53.887;1:26.637;0:49.687;;Ben GILL;;Disc;;;;
50;0;3;3:09.094;0;;53.545;0;1:26.076;0;49.473;0;133.3;9:29.427;16:10;0:53.545;1:26.076;0:49.473;;Ben GILL;;Disc;;;;
50;0;4;3:08.991;0;;53.111;0;1:26.236;0;49.644;0;133.4;12:38.418;16:13;0:53.111;1:26.236;0:49.644;;Ben GILL;;Disc;;;;
50;0;5;3:09.231;0;;52.851;0;1:26.659;0;49.721;0;133.2;15:47.649;16:16;0:52.851;1:26.659;0:49.721;;Ben GILL;;Disc;;;;
50;0;6;3:09.418;0;;53.342;0;1:26.684;0;49.392;0;133.1;18:57.067;16:19;0:53.342;1:26.684;0:49.392;;Ben GILL;;Disc;;;;
50;0;7;3:08.560;0;;53.203;0;1:25.911;0;49.446;0;133.7;22:05.627;16:23;0:53.203;1:25.911;0:49.446;;Ben GILL;;Disc;;;;
50;0;8;3:09.673;0;;53.371;0;1:26.366;0;49.936;0;132.9;25:15.300;16:26;0:53.371;1:26.366;0:49.936;;Ben GILL;;Disc;;;;
50;0;9;3:18.741;0;;54.078;0;1:26.012;0;58.651;0;126.9;28:34.041;16:29;0:54.078;1:26.012;0:58.651;;Ben GILL;;Disc;;;;
50;0;10;3:21.193;0;;56.112;0;1:29.902;0;55.179;0;125.3;31:55.234;16:32;0:56.112;1:29.902;0:55.179;;Ben GILL;;Disc;;;;
50;0;11;4:22.283;0;;56.083;0;1:40.019;0;1:46.181;0;96.1;36:17.517;16:37;0:56.083;1:40.019;1:46.181;;Ben GILL;;Disc;;;;
50;0;12;4:03.049;0;;1:16.962;0;1:46.903;0;59.184;0;103.7;40:20.566;16:41;1:16.962;1:46.903;0:59.184;;Ben GILL;;Disc;;;;
50;0;13;3:08.487;2;;53.357;0;1:26.105;0;49.025;0;133.8;43:29.053;16:44;0:53.357;1:26.105;0:49.025;;Ben GILL;;Disc;;;;
50;0;14;3:08.534;0;;52.759;2;1:26.574;0;49.201;0;133.7;46:37.587;16:47;0:52.759;1:26.574;0:49.201;;Ben GILL;;Disc;;;;
55;0;1;2:58.879;0;;50.244;0;1:22.640;0;45.995;0;141.0;2:58.879;16:03;0:50.244;1:22.640;0:45.995;;Vincent GAYE;;Disc;;;;
55;0;2;3:00.873;0;;49.808;0;1:23.037;0;48.028;0;139.4;5:59.752;16:06;0:49.808;1:23.037;0:48.028;;Vincent GAYE;;Disc;;;;
55;0;3;3:00.992;0;;49.724;0;1:23.523;0;47.745;0;139.3;9:00.744;16:09;0:49.724;1:23.523;0:47.745;;Vincent GAYE;;Disc;;;;
55;0;4;2:57.766;0;;49.358;0;1:22.178;0;46.230;0;141.8;11:58.510;16:12;0:49.358;1:22.178;0:46.230;;Vincent GAYE;;Disc;;;;
55;0;5;2:58.801;0;;49.614;0;1:23.054;0;46.133;0;141.0;14:57.311;16:15;0:49.614;1:23.054;0:46.133;;Vincent GAYE;;Disc;;;;
55;0;6;2:58.882;0;;49.763;0;1:23.123;0;45.996;0;141.0;17:56.193;16:18;0:49.763;1:23.123;0:45.996;;Vincent GAYE;;Disc;;;;
55;0;7;2:57.526;0;;49.475;0;1:22.262;0;45.789;0;142.0;20:53.719;16:21;0:49.475;1:22.262;0:45.789;;Vincent GAYE;;Disc;;;;
55;0;8;2:57.709;0;;49.363;0;1:22.262;0;46.084;0;141.9;23:51.428;16:24;0:49.363;1:22.262;0:46.084;;Vincent GAYE;;Disc;;;;
55;0;9;2:59.879;0;;50.261;0;1:22.211;0;47.407;0;140.2;26:51.307;16:27;0:50.261;1:22.211;0:47.407;;Vincent GAYE;;Disc;;;;
55;0;10;3:32.181;0;;49.236;3;1:35.237;0;1:07.708;0;118.8;30:23.488;16:31;0:49.236;1:35.237;1:07.708;;Vincent GAYE;;Disc;;;;
55;0;11;5:46.198;0;;1:32.039;0;2:30.796;0;1:43.363;0;72.8;36:09.686;16:37;1:32.039;2:30.796;1:43.363;;Vincent GAYE;;Disc;;;;
55;0;12;4:05.344;0;;1:17.334;0;1:50.467;0;57.543;0;102.8;40:15.030;16:41;1:17.334;1:50.467;0:57.543;;Vincent GAYE;;Disc;;;;
55;0;13;2:58.009;0;;49.523;0;1:22.400;0;46.086;0;141.6;43:13.039;16:44;0:49.523;1:22.400;0:46.086;;Vincent GAYE;;Disc;;;;
55;0;14;2:57.119;3;;49.567;0;1:21.797;3;45.755;3;142.4;46:10.158;16:47;0:49.567;1:21.797;0:45.755;;Vincent GAYE;;Disc;;;;
57;0;1;3:27.181;0;;1:02.920;0;1:31.699;0;52.562;0;121.7;3:27.181;16:04;1:02.920;1:31.699;0:52.562;;Jean Jacques GRAVIER;;Disc;;;;
57;0;2;3:19.487;0;;57.302;0;1:30.257;0;51.928;0;126.4;6:46.668;16:07;0:57.302;1:30.257;0:51.928;;Jean Jacques GRAVIER;;Disc;;;;
57;0;3;3:16.327;2;;57.050;2;1:28.257;2;51.020;2;128.4;10:02.995;16:10;0:57.050;1:28.257;0:51.020;;Jean Jacques GRAVIER;;Disc;;;;
57;0;4;3:21.092;0;;57.162;0;1:31.636;0;52.294;0;125.4;13:24.087;16:14;0:57.162;1:31.636;0:52.294;;Jean Jacques GRAVIER;;Disc;;;;
57;0;5;3:19.818;0;;58.071;0;1:29.703;0;52.044;0;126.2;16:43.905;16:17;0:58.071;1:29.703;0:52.044;;Jean Jacques GRAVIER;;Disc;;;;
57;0;6;3:23.778;0;;58.402;0;1:31.997;0;53.379;0;123.7;20:07.683;16:21;0:58.402;1:31.997;0:53.379;;Jean Jacques GRAVIER;;Disc;;;;
57;0;7;3:27.610;0;;1:00.262;0;1:32.940;0;54.408;0;121.4;23:35.293;16:24;1:00.262;1:32.940;0:54.408;;Jean Jacques GRAVIER;;Disc;;;;
57;0;8;3:27.948;0;;59.331;0;1:31.810;0;56.807;0;121.3;27:03.241;16:27;0:59.331;1:31.810;0:56.807;;Jean Jacques GRAVIER;;Disc;;;;
57;0;9;3:47.488;0;;1:07.108;0;1:38.270;0;1:02.110;0;110.8;30:50.729;16:31;1:07.108;1:38.270;1:02.110;;Jean Jacques GRAVIER;;Disc;;;;
57;0;10;5:21.136;0;;1:09.851;0;2:26.797;0;1:44.488;0;78.5;36:11.865;16:37;1:09.851;2:26.797;1:44.488;;Jean Jacques GRAVIER;;Disc;;;;
57;0;11;4:05.217;0;;1:15.960;0;1:50.225;0;59.032;0;102.8;40:17.082;16:41;1:15.960;1:50.225;0:59.032;;Jean Jacques GRAVIER;;Disc;;;;
57;0;12;3:24.929;0;;59.832;0;1:29.685;0;55.412;0;123.0;43:42.011;16:44;0:59.832;1:29.685;0:55.412;;Jean Jacques GRAVIER;;Disc;;;;
57;0;13;3:29.559;0;;57.899;0;1:29.049;0;1:02.611;0;120.3;47:11.570;16:48;0:57.899;1:29.049;1:02.611;;Jean Jacques GRAVIER;;Disc;;;;
62;0;1;3:48.344;0;;1:11.999;0;1:36.969;0;59.376;2;110.4;3:48.344;16:04;1:11.999;1:36.969;0:59.376;;Marc Antoine BAILBY;;Drum;;;;
62;0;2;3:47.986;0;;1:09.509;0;1:38.371;0;1:00.106;0;110.6;7:36.330;16:08;1:09.509;1:38.371;1:00.106;;Marc Antoine BAILBY;;Drum;;;;
62;0;3;3:48.341;0;;1:10.188;0;1:38.170;0;59.983;0;110.4;11:24.671;16:12;1:10.188;1:38.170;0:59.983;;Marc Antoine BAILBY;;Drum;;;;
62;0;4;3:46.675;0;;1:09.743;0;1:36.747;0;1:00.185;0;111.2;15:11.346;16:16;1:09.743;1:36.747;1:00.185;;Marc Antoine BAILBY;;Drum;;;;
62;0;5;3:46.133;0;;1:09.454;0;1:36.403;0;1:00.276;0;111.5;18:57.479;16:19;1:09.454;1:36.403;1:00.276;;Marc Antoine BAILBY;;Drum;;;;
62;0;6;3:45.220;2;;1:08.501;0;1:36.947;0;59.772;0;112.0;22:42.699;16:23;1:08.501;1:36.947;0:59.772;;Marc Antoine BAILBY;;Drum;;;;
62;0;7;3:45.749;0;;1:08.015;2;1:35.659;2;1:02.075;0;111.7;26:28.448;16:27;1:08.015;1:35.659;1:02.075;;Marc Antoine BAILBY;;Drum;;;;
62;0;8;4:09.556;0;B;1:08.970;0;1:37.576;0;1:23.010;0;101.0;30:38.004;16:31;1:08.970;1:37.576;1:23.010;;Marc Antoine BAILBY;;Drum;;;;
62;0;9;5:41.653;0;;2:23.417;0;1:38.663;0;1:39.573;0;73.8;36:19.657;16:37;2:23.417;1:38.663;1:39.573;;Marc Antoine BAILBY;0:01:47.774;Drum;;;;
62;0;10;4:07.406;0;;1:16.475;0;1:46.674;0;1:04.257;0;101.9;40:27.063;16:41;1:16.475;1:46.674;1:04.257;;Marc Antoine BAILBY;;Drum;;;;
62;0;11;3:46.330;0;;1:09.261;0;1:36.864;0;1:00.205;0;111.4;44:13.393;16:45;1:09.261;1:36.864;1:00.205;;Marc Antoine BAILBY;;Drum;;;;
62;0;12;3:45.902;0;;1:08.424;0;1:37.148;0;1:00.330;0;111.6;47:59.295;16:48;1:08.424;1:37.148;1:00.330;;Marc Antoine BAILBY;;Drum;;;;
7;0;1;3:23.508;0;;1:00.493;0;1:31.533;0;51.482;0;123.9;3:23.508;16:04;1:00.493;1:31.533;0:51.482;;Conrad M. ULRICH;;Drum;;;;
7;0;2;3:13.222;2;;54.230;0;1:29.224;2;49.768;2;130.5;6:36.730;16:07;0:54.230;1:29.224;0:49.768;;Conrad M. ULRICH;;Drum;;;;
7;0;3;3:13.894;0;;53.840;0;1:29.893;0;50.161;0;130.0;9:50.624;16:10;0:53.840;1:29.893;0:50.161;;Conrad M. ULRICH;;Drum;;;;
7;0;4;3:26.917;0;;53.509;2;1:32.647;0;1:00.761;0;121.9;13:17.541;16:14;0:53.509;1:32.647;1:00.761;;Conrad M. ULRICH;;Drum;;;;
71;0;1;3:12.127;0;;56.671;0;1:27.064;0;48.392;2;131.2;3:12.127;16:04;0:56.671;1:27.064;0:48.392;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;2;3:09.149;0;;53.449;0;1:26.708;0;48.992;0;133.3;6:21.276;16:07;0:53.449;1:26.708;0:48.992;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;3;3:10.045;0;;53.930;0;1:26.732;0;49.383;0;132.7;9:31.321;16:10;0:53.930;1:26.732;0:49.383;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;4;3:09.706;0;;53.773;0;1:27.033;0;48.900;0;132.9;12:41.027;16:13;0:53.773;1:27.033;0:48.900;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;5;3:10.278;0;;54.017;0;1:26.797;0;49.464;0;132.5;15:51.305;16:16;0:54.017;1:26.797;0:49.464;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;6;3:08.141;2;;53.466;0;1:26.199;0;48.476;0;134.0;18:59.446;16:19;0:53.466;1:26.199;0:48.476;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;7;3:09.118;0;;53.857;0;1:26.024;2;49.237;0;133.3;22:08.564;16:23;0:53.857;1:26.024;0:49.237;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;8;3:09.344;0;;53.389;0;1:26.902;0;49.053;0;133.2;25:17.908;16:26;0:53.389;1:26.902;0:49.053;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;9;3:17.419;0;;52.935;0;1:26.106;0;58.378;0;127.7;28:35.327;16:29;0:52.935;1:26.106;0:58.378;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;10;3:21.070;0;;55.791;0;1:30.387;0;54.892;0;125.4;31:56.397;16:32;0:55.791;1:30.387;0:54.892;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;11;4:21.860;0;;56.490;0;1:39.615;0;1:45.755;0;96.3;36:18.257;16:37;0:56.490;1:39.615;1:45.755;;Jérémy LANCKSWEERT;;Disc;;;;
71;0;12;4:03.122;0;;1:16.857;0;1:46.823;0;59.442;0;103.7;40:21.379;16:41;1:16.857;1:46.823;0:59.442;;Jérémy LANCKSWEERT;;Disc;;;;
