﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;0;2;4:34.218;0;;43.979;0;1:43.151;0;2:07.088;0;178.9;10:17.382;12:10:17.382;0:43.979;1:43.151;2:07.088;224.8;Frédéric DA ROCHA;;C2a;;;;
111;0;3;4:28.505;2;;42.285;2;1:41.200;2;2:05.020;2;182.7;14:45.887;12:14:45.887;0:42.285;1:41.200;2:05.020;254.1;Frédéric DA ROCHA;;C2a;;;;
111;0;4;4:49.844;0;B;43.404;0;1:45.908;0;2:20.532;0;169.3;19:35.731;12:19:35.731;0:43.404;1:45.908;2:20.532;245.5;Frédéric DA ROCHA;;C2a;;;;
111;0;5;11:39.512;0;;6:53.050;0;2:01.026;0;2:45.436;0;70.1;31:15.243;12:31:15.243;6:53.050;2:01.026;2:45.436;150.7;Frédéric DA ROCHA;0:06:03.667;C2a;;;;
111;0;6;5:02.010;0;;48.909;0;1:51.908;0;2:21.193;0;162.5;36:17.253;12:36:17.253;0:48.909;1:51.908;2:21.193;202.0;Frédéric DA ROCHA;;C2a;;;;
111;0;7;5:02.147;0;B;45.981;0;1:46.926;0;2:29.240;0;162.4;41:19.400;12:41:19.400;0:45.981;1:46.926;2:29.240;193.0;Frédéric DA ROCHA;;C2a;;;;
112;0;1;7:29.015;0;;1:50.902;0;2:19.688;0;3:18.425;0;109.3;7:29.015;12:07:29.015;1:50.902;2:19.688;3:18.425;158.3;Jonathan FAY;0:00:55.887;C2a;;;;
112;0;2;5:46.095;0;;55.833;0;2:10.844;0;2:39.418;0;141.8;13:15.110;12:13:15.110;0:55.833;2:10.844;2:39.418;142.3;Jonathan FAY;;C2a;;;;
112;0;3;5:27.941;2;;50.952;2;2:02.004;2;2:34.985;2;149.6;18:43.051;12:18:43.051;0:50.952;2:02.004;2:34.985;176.8;Jonathan FAY;;C2a;;;;
112;0;4;5:54.654;0;B;51.174;0;2:02.600;0;3:00.880;0;138.3;24:37.705;12:24:37.705;0:51.174;2:02.600;3:00.880;167.1;Jonathan FAY;;C2a;;;;
116;0;1;8:23.019;0;;2:45.201;0;2:23.707;0;3:14.111;0;97.5;8:23.019;12:08:23.019;2:45.201;2:23.707;3:14.111;;Pierre-François ROUSSELOT;0:01:46.518;C2a;;;;
116;0;2;4:43.336;0;;45.200;0;1:42.632;0;2:15.504;0;173.2;13:06.355;12:13:06.355;0:45.200;1:42.632;2:15.504;;Pierre-François ROUSSELOT;;C2a;;;;
116;0;3;4:25.646;2;;44.600;2;1:38.149;2;2:02.897;2;184.7;17:32.001;12:17:32.001;0:44.600;1:38.149;2:02.897;;Pierre-François ROUSSELOT;;C2a;;;;
116;0;4;5:53.416;0;B;48.680;0;2:11.053;0;2:53.683;0;138.8;23:25.417;12:23:25.417;0:48.680;2:11.053;2:53.683;;Pierre-François ROUSSELOT;;C2a;;;;
116;0;5;11:41.759;0;;7:01.484;0;1:47.041;0;2:53.234;0;69.9;35:07.176;12:35:07.176;7:01.484;1:47.041;2:53.234;239.1;Pierre-François ROUSSELOT;0:06:19.515;C2a;;;;
116;0;6;5:55.624;0;B;58.861;0;2:02.299;0;2:54.464;0;138.0;41:02.800;12:41:02.800;0:58.861;2:02.299;2:54.464;214.2;Pierre-François ROUSSELOT;;C2a;;;;
145;0;1;5:57.562;0;;1:24.473;0;1:43.355;0;2:49.734;0;137.2;5:57.562;12:05:57.562;1:24.473;1:43.355;2:49.734;256.5;Julien PIGUET;0:00:39.902;C2a;;;;
145;0;2;4:09.150;0;;39.847;0;1:33.881;0;1:55.422;0;196.9;10:06.712;12:10:06.712;0:39.847;1:33.881;1:55.422;281.6;Julien PIGUET;;C2a;;;;
145;0;3;4:08.342;0;;38.603;2;1:32.319;0;1:57.420;0;197.6;14:15.054;12:14:15.054;0:38.603;1:32.319;1:57.420;298.5;Julien PIGUET;;C2a;;;;
145;0;4;4:46.876;0;B;42.480;0;1:44.344;0;2:20.052;0;171.0;19:01.930;12:19:01.930;0:42.480;1:44.344;2:20.052;241.2;Julien PIGUET;;C2a;;;;
145;0;5;13:19.323;0;;9:05.190;0;1:37.952;0;2:36.181;0;61.4;32:21.253;12:32:21.253;9:05.190;1:37.952;2:36.181;255.9;Julien PIGUET;0:08:27.743;C2a;;;;
145;0;6;4:24.274;0;;47.389;0;1:39.462;0;1:57.423;0;185.7;36:45.527;12:36:45.527;0:47.389;1:39.462;1:57.423;273.8;Julien PIGUET;;C2a;;;;
145;0;7;4:04.319;2;;39.141;0;1:31.415;2;1:53.763;2;200.8;40:49.846;12:40:49.846;0:39.141;1:31.415;1:53.763;282.3;Julien PIGUET;;C2a;;;;
145;0;8;4:35.732;0;B;42.122;0;1:40.017;0;2:13.593;0;177.9;45:25.578;12:45:25.578;0:42.122;1:40.017;2:13.593;229.5;Julien PIGUET;;C2a;;;;
151;0;1;7:59.823;0;;2:36.176;0;2:14.717;0;3:08.930;0;102.3;7:59.823;12:07:59.823;2:36.176;2:14.717;3:08.930;167.8;Mike WRIGLEY;0:01:39.017;C2a;;;;
151;0;2;5:36.977;0;B;49.312;0;1:59.147;0;2:48.518;0;145.6;13:36.800;12:13:36.800;0:49.312;1:59.147;2:48.518;205.4;Mike WRIGLEY;;C2a;;;;
151;0;3;12:06.688;0;;7:18.182;0;1:51.623;0;2:56.883;0;67.5;25:43.488;12:25:43.488;7:18.182;1:51.623;2:56.883;208.1;Mike WRIGLEY;0:06:34.898;C2a;;;;
151;0;4;5:18.353;0;;48.187;0;1:47.675;0;2:42.491;0;154.1;31:01.841;12:31:01.841;0:48.187;1:47.675;2:42.491;226.2;Mike WRIGLEY;;C2a;;;;
151;0;5;4:59.813;0;;47.346;0;1:47.686;0;2:24.781;0;163.7;36:01.654;12:36:01.654;0:47.346;1:47.686;2:24.781;240.1;Mike WRIGLEY;;C2a;;;;
151;0;6;4:42.496;0;;44.761;0;1:44.520;2;2:13.215;0;173.7;40:44.150;12:40:44.150;0:44.761;1:44.520;2:13.215;220.3;Mike WRIGLEY;;C2a;;;;
151;0;7;4:39.564;2;;44.531;2;1:45.227;0;2:09.806;2;175.5;45:23.714;12:45:23.714;0:44.531;1:45.227;2:09.806;230.0;Mike WRIGLEY;;C2a;;;;
16;0;1;8:19.181;0;B;2:46.604;0;2:06.799;0;3:25.778;0;98.3;8:19.181;12:08:19.181;2:46.604;2:06.799;3:25.778;176.8;Zak BROWN;0:01:47.851;C1b;;;;
16;0;2;8:54.126;0;;4:55.712;0;1:46.951;0;2:11.463;0;91.9;17:13.307;12:17:13.307;4:55.712;1:46.951;2:11.463;182.7;Zak BROWN;0:04:12.830;C1b;;;;
16;0;3;4:35.541;0;;43.858;0;1:41.605;0;2:10.078;0;178.1;21:48.848;12:21:48.848;0:43.858;1:41.605;2:10.078;208.5;Zak BROWN;;C1b;;;;
16;0;4;4:31.482;0;;42.227;0;1:38.099;0;2:11.156;0;180.7;26:20.330;12:26:20.330;0:42.227;1:38.099;2:11.156;221.2;Zak BROWN;;C1b;;;;
16;0;5;4:41.978;0;;41.737;0;1:36.232;0;2:24.009;0;174.0;31:02.308;12:31:02.308;0:41.737;1:36.232;2:24.009;227.6;Zak BROWN;;C1b;;;;
16;0;6;5:03.556;0;B;49.208;0;1:39.591;0;2:34.757;0;161.6;36:05.864;12:36:05.864;0:49.208;1:39.591;2:34.757;219.8;Zak BROWN;;C1b;;;;
16;0;7;7:03.030;0;;3:26.190;0;1:36.521;0;2:00.319;2;116.0;43:08.894;12:43:08.894;3:26.190;1:36.521;2:00.319;233.0;Zak BROWN;0:02:47.268;C1b;;;;
16;0;8;4:17.040;2;;41.070;2;1:34.727;2;2:01.243;0;190.9;47:25.934;12:47:25.934;0:41.070;1:34.727;2:01.243;239.1;Zak BROWN;;C1b;;;;
162;0;1;8:18.375;0;B;2:35.348;0;2:15.005;0;3:28.022;0;98.4;8:18.375;12:08:18.375;2:35.348;2:15.005;3:28.022;;Massimo GUERRA;0:01:38.039;C3b;;;;
162;0;2;7:29.559;0;;3:30.815;0;1:46.542;0;2:12.202;0;109.1;15:47.934;12:15:47.934;3:30.815;1:46.542;2:12.202;;Massimo GUERRA;0:02:52.840;C3b;;;;
162;0;3;4:41.814;0;;43.285;0;1:49.149;0;2:09.380;0;174.1;20:29.748;12:20:29.748;0:43.285;1:49.149;2:09.380;;Massimo GUERRA;;C3b;;;;
162;0;4;5:40.120;0;B;54.012;0;1:49.635;0;2:56.473;0;144.3;26:09.868;12:26:09.868;0:54.012;1:49.635;2:56.473;;Massimo GUERRA;;C3b;;;;
162;0;5;9:43.025;0;;4:32.610;0;1:50.953;0;3:19.462;0;84.2;35:52.893;12:35:52.893;4:32.610;1:50.953;3:19.462;;Massimo GUERRA;0:03:52.558;C3b;;;;
162;0;6;4:36.241;0;;52.088;0;1:40.142;2;2:04.011;0;177.6;40:29.134;12:40:29.134;0:52.088;1:40.142;2:04.011;254.1;Massimo GUERRA;;C3b;;;;
162;0;7;4:25.728;2;;41.604;2;1:40.418;0;2:03.706;2;184.6;44:54.862;12:44:54.862;0:41.604;1:40.418;2:03.706;;Massimo GUERRA;;C3b;;;;
162;0;8;5:45.242;0;B;51.375;0;2:12.883;0;2:40.984;0;142.1;50:40.104;12:50:40.104;0:51.375;2:12.883;2:40.984;114.6;Massimo GUERRA;;C3b;;;;
163;0;1;6:49.937;0;;1:50.143;0;2:00.926;0;2:58.868;0;119.7;6:49.937;12:06:49.937;1:50.143;2:00.926;2:58.868;179.7;Jean-Jacques PAOLETTI;0:00:59.965;C2b;;;;
163;0;2;4:38.405;2;;46.066;0;1:45.684;0;2:06.655;2;176.2;11:28.342;12:11:28.342;0:46.066;1:45.684;2:06.655;241.2;Jean-Jacques PAOLETTI;;C2b;;;;
163;0;3;4:44.123;0;;45.200;0;1:50.430;0;2:08.493;0;172.7;16:12.465;12:16:12.465;0:45.200;1:50.430;2:08.493;232.0;Jean-Jacques PAOLETTI;;C2b;;;;
170;0;1;9:15.937;0;B;5:10.065;0;1:46.758;0;2:19.114;0;88.3;9:15.937;12:09:15.937;5:10.065;1:46.758;2:19.114;212.2;Aaron SCOTT;0:04:23.203;C2a;;;;
170;0;2;6:19.782;0;;2:39.418;0;1:39.084;0;2:01.280;0;129.2;15:35.719;12:15:35.719;2:39.418;1:39.084;2:01.280;239.6;Aaron SCOTT;0:02:01.885;C2a;;;;
170;0;3;4:15.253;2;;39.934;2;1:38.051;2;1:57.268;2;192.2;19:50.972;12:19:50.972;0:39.934;1:38.051;1:57.268;278.7;Aaron SCOTT;;C2a;;;;
170;0;4;6:07.563;0;B;46.322;0;2:13.863;0;3:07.378;0;133.5;25:58.535;12:25:58.535;0:46.322;2:13.863;3:07.378;179.1;Aaron SCOTT;;C2a;;;;
177;0;1;9:18.139;0;;4:44.429;0;2:03.425;0;2:30.285;0;87.9;9:18.139;12:09:18.139;4:44.429;2:03.425;2:30.285;169.1;Frank LYONS;0:03:56.167;C2a;;;;
177;0;2;5:01.700;0;;48.913;0;1:53.250;0;2:19.537;0;162.6;14:19.839;12:14:19.839;0:48.913;1:53.250;2:19.537;206.5;Frank LYONS;;C2a;;;;
177;0;3;5:02.457;0;;48.952;0;1:56.094;0;2:17.411;0;162.2;19:22.296;12:19:22.296;0:48.952;1:56.094;2:17.411;206.5;Frank LYONS;;C2a;;;;
177;0;4;4:44.203;2;;47.172;0;1:42.489;0;2:14.542;0;172.6;24:06.499;12:24:06.499;0:47.172;1:42.489;2:14.542;220.7;Frank LYONS;;C2a;;;;
177;0;5;5:40.414;0;B;44.746;0;1:42.925;0;3:12.743;0;144.1;29:46.913;12:29:46.913;0:44.746;1:42.925;3:12.743;225.3;Frank LYONS;;C2a;;;;
177;0;6;7:14.205;0;;3:13.898;0;1:49.406;0;2:10.901;2;113.0;37:01.118;12:37:01.118;3:13.898;1:49.406;2:10.901;239.6;Frank LYONS;0:02:30.948;C2a;;;;
177;0;7;4:49.348;0;B;43.936;2;1:41.088;2;2:24.324;0;169.6;41:50.466;12:41:50.466;0:43.936;1:41.088;2:24.324;226.2;Frank LYONS;;C2a;;;;
185;0;1;8:25.751;0;;2:36.130;0;2:24.102;0;3:25.519;0;97.0;8:25.751;12:08:25.751;2:36.130;2:24.102;3:25.519;135.4;Christophe GADAIS;0:01:34.908;C2b;;;;
185;0;2;5:01.955;2;;48.549;0;1:51.325;0;2:22.081;2;162.5;13:27.706;12:13:27.706;0:48.549;1:51.325;2:22.081;191.3;Christophe GADAIS;;C2b;;;;
185;0;3;6:02.270;0;B;47.176;2;1:50.962;2;3:24.132;0;135.4;19:29.976;12:19:29.976;0:47.176;1:50.962;3:24.132;203.1;Christophe GADAIS;;C2b;;;;
198;0;1;7:35.647;0;B;1:49.340;0;2:19.001;0;3:27.306;0;107.7;7:35.647;12:07:35.647;1:49.340;2:19.001;3:27.306;;Nicolas DOQUIN;0:00:52.289;C2a;;;;
198;0;2;10:06.500;0;;5:32.403;0;2:05.278;0;2:28.819;0;80.9;17:42.147;12:17:42.147;5:32.403;2:05.278;2:28.819;;Nicolas DOQUIN;0:04:49.105;C2a;;;;
198;0;3;5:34.618;0;;49.484;0;2:09.290;0;2:35.844;0;146.6;23:16.765;12:23:16.765;0:49.484;2:09.290;2:35.844;;Nicolas DOQUIN;;C2a;;;;
198;0;4;5:41.671;0;B;48.338;0;1:55.174;0;2:58.159;0;143.6;28:58.436;12:28:58.436;0:48.338;1:55.174;2:58.159;;Nicolas DOQUIN;;C2a;;;;
198;0;5;7:17.509;0;;3:09.233;0;1:49.562;0;2:18.714;0;112.1;36:15.945;12:36:15.945;3:09.233;1:49.562;2:18.714;;Nicolas DOQUIN;0:02:26.852;C2a;;;;
198;0;6;4:46.364;0;;44.881;0;1:47.647;0;2:13.836;0;171.3;41:02.309;12:41:02.309;0:44.881;1:47.647;2:13.836;204.2;Nicolas DOQUIN;;C2a;;;;
198;0;7;4:41.002;2;;44.607;2;1:44.590;2;2:11.805;2;174.6;45:43.311;12:45:43.311;0:44.607;1:44.590;2:11.805;212.6;Nicolas DOQUIN;;C2a;;;;
2;0;1;11:52.378;0;B;7:23.029;0;2:03.576;0;2:25.773;0;68.9;11:52.378;12:11:52.378;7:23.029;2:03.576;2:25.773;207.3;Shaun LYNN;0:06:22.154;C1a;;;;
2;0;2;7:31.759;0;;3:28.628;0;1:52.553;0;2:10.578;0;108.6;19:24.137;12:19:24.137;3:28.628;1:52.553;2:10.578;217.6;Shaun LYNN;0:02:45.684;C1a;;;;
2;0;3;4:31.431;0;;44.300;0;1:37.112;0;2:10.019;0;180.8;23:55.568;12:23:55.568;0:44.300;1:37.112;2:10.019;259.5;Shaun LYNN;;C1a;;;;
2;0;4;4:49.055;0;B;40.764;0;1:33.778;0;2:34.513;0;169.7;28:44.623;12:28:44.623;0:40.764;1:33.778;2:34.513;273.2;Shaun LYNN;;C1a;;;;
2;0;5;8:00.513;0;;4:00.551;0;1:45.743;0;2:14.219;0;102.1;36:45.136;12:36:45.136;4:00.551;1:45.743;2:14.219;257.7;Shaun LYNN;0:03:20.644;C1a;;;;
2;0;6;4:13.773;0;;40.714;0;1:33.315;0;1:59.744;0;193.3;40:58.909;12:40:58.909;0:40.714;1:33.315;1:59.744;245.5;Shaun LYNN;;C1a;;;;
2;0;7;4:08.441;2;;38.792;2;1:32.696;2;1:56.953;2;197.5;45:07.350;12:45:07.350;0:38.792;1:32.696;1:56.953;267.8;Shaun LYNN;;C1a;;;;
21;0;1;6:59.215;0;B;1:54.616;0;2:00.018;0;3:04.581;0;117.0;6:59.215;12:06:59.215;1:54.616;2:00.018;3:04.581;179.1;Ivan VERCOUTERE;0:01:04.897;C1a;;;;
21;0;2;6:07.149;0;;2:16.943;0;1:43.848;0;2:06.358;0;133.6;13:06.364;12:13:06.364;2:16.943;1:43.848;2:06.358;200.1;Ivan VERCOUTERE;0:01:36.956;C1a;;;;
21;0;3;4:17.318;2;;41.052;0;1:36.328;2;1:59.938;2;190.7;17:23.682;12:17:23.682;0:41.052;1:36.328;1:59.938;252.9;Ivan VERCOUTERE;;C1a;;;;
21;0;4;4:27.354;0;B;39.571;2;1:38.053;0;2:09.730;0;183.5;21:51.036;12:21:51.036;0:39.571;1:38.053;2:09.730;269.1;Ivan VERCOUTERE;;C1a;;;;
21;0;5;10:28.759;0;;5:41.164;0;1:51.082;0;2:56.513;0;78.0;32:19.795;12:32:19.795;5:41.164;1:51.082;2:56.513;240.1;Ivan VERCOUTERE;0:04:58.034;C1a;;;;
21;0;6;4:45.801;0;;48.103;0;1:47.886;0;2:09.812;0;171.7;37:05.596;12:37:05.596;0:48.103;1:47.886;2:09.812;272.5;Ivan VERCOUTERE;;C1a;;;;
21;0;7;4:34.905;0;;41.826;0;1:42.935;0;2:10.144;0;178.5;41:40.501;12:41:40.501;0:41.826;1:42.935;2:10.144;213.4;Ivan VERCOUTERE;;C1a;;;;
21;0;8;4:27.062;0;;41.686;0;1:38.809;0;2:06.567;0;183.7;46:07.563;12:46:07.563;0:41.686;1:38.809;2:06.567;280.2;Ivan VERCOUTERE;;C1a;;;;
22;0;1;6:57.125;0;;1:55.596;0;2:05.087;0;2:56.442;0;117.6;6:57.125;12:06:57.125;1:55.596;2:05.087;2:56.442;184.6;Christian PERRIER;0:01:06.771;C1b;;;;
22;0;2;4:37.170;0;;43.168;0;1:46.862;0;2:07.140;0;177.0;11:34.295;12:11:34.295;0:43.168;1:46.862;2:07.140;218.1;Christian PERRIER;;C1b;;;;
22;0;3;4:31.582;0;;42.027;0;1:44.029;0;2:05.526;0;180.7;16:05.877;12:16:05.877;0:42.027;1:44.029;2:05.526;259.5;Christian PERRIER;;C1b;;;;
22;0;4;4:29.269;0;;41.682;0;1:43.071;0;2:04.516;0;182.2;20:35.146;12:20:35.146;0:41.682;1:43.071;2:04.516;213.4;Christian PERRIER;;C1b;;;;
22;0;5;5:14.092;0;B;43.703;0;1:40.619;0;2:49.770;0;156.2;25:49.238;12:25:49.238;0:43.703;1:40.619;2:49.770;237.5;Christian PERRIER;;C1b;;;;
22;0;6;8:19.198;0;;3:48.339;0;1:45.197;0;2:45.662;0;98.3;34:08.436;12:34:08.436;3:48.339;1:45.197;2:45.662;222.1;Christian PERRIER;0:03:11.744;C1b;;;;
22;0;7;4:59.952;0;B;46.234;0;1:49.861;0;2:23.857;0;163.6;39:08.388;12:39:08.388;0:46.234;1:49.861;2:23.857;242.3;Christian PERRIER;;C1b;;;;
22;0;8;5:36.314;0;;1:49.859;0;1:43.092;0;2:03.363;0;145.9;44:44.702;12:44:44.702;1:49.859;1:43.092;2:03.363;262.6;Christian PERRIER;0:01:14.059;C1b;;;;
22;0;9;4:25.309;2;;41.586;2;1:40.540;2;2:03.183;2;184.9;49:10.011;12:49:10.011;0:41.586;1:40.540;2:03.183;248.3;Christian PERRIER;;C1b;;;;
23;0;1;6:06.842;0;;1:34.999;0;1:46.332;0;2:45.511;0;133.7;6:06.842;12:06:06.842;1:34.999;1:46.332;2:45.511;204.6;Katsu KUBOTA;0:00:49.503;C1a;;;;
23;0;2;4:16.415;0;B;40.351;0;1:28.631;0;2:07.433;0;191.3;10:23.257;12:10:23.257;0:40.351;1:28.631;2:07.433;269.1;Katsu KUBOTA;;C1a;;;;
23;0;3;9:19.113;0;;5:38.376;0;1:49.442;0;1:51.295;2;87.8;19:42.370;12:19:42.370;5:38.376;1:49.442;1:51.295;229.1;Katsu KUBOTA;0:05:02.027;C1a;;;;
23;0;4;3:56.085;4;;38.173;0;1:26.524;4;1:51.388;0;207.8;23:38.455;12:23:38.455;0:38.173;1:26.524;1:51.388;309.5;Katsu KUBOTA;;C1a;;;;
23;0;5;4:23.155;0;B;37.926;2;1:26.894;0;2:18.335;0;186.4;28:01.610;12:28:01.610;0:37.926;1:26.894;2:18.335;330.1;Katsu KUBOTA;;C1a;;;;
23;0;6;17:10.471;0;;13:48.231;0;1:30.699;0;1:51.541;0;47.6;45:12.081;12:45:12.081;13:48.231;1:30.699;1:51.541;233.5;Katsu KUBOTA;0:13:10.568;C1a;;;;
24;0;1;13:15.095;0;;9:18.098;0;1:42.722;0;2:14.275;0;61.7;13:15.095;12:13:15.095;9:18.098;1:42.722;2:14.275;219.0; MR JOHN OF B;0:08:30.947;C1b;;;;
24;0;2;4:22.915;2;;42.605;2;1:36.466;2;2:03.844;0;186.6;17:38.010;12:17:38.010;0:42.605;1:36.466;2:03.844;258.3; MR JOHN OF B;;C1b;;;;
24;0;3;5:51.569;0;B;56.011;0;2:09.003;0;2:46.555;0;139.6;23:29.579;12:23:29.579;0:56.011;2:09.003;2:46.555;175.1; MR JOHN OF B;;C1b;;;;
24;0;4;7:05.801;0;;2:53.846;0;1:38.269;0;2:33.686;0;115.2;30:35.380;12:30:35.380;2:53.846;1:38.269;2:33.686;242.3; MR JOHN OF B;0:02:13.849;C1b;;;;
24;0;5;5:20.256;0;B;46.368;0;1:39.869;0;2:54.019;0;153.2;35:55.636;12:35:55.636;0:46.368;1:39.869;2:54.019;252.9; MR JOHN OF B;;C1b;;;;
24;0;6;6:44.678;0;;2:53.581;0;1:41.941;0;2:09.156;0;121.2;42:40.314;12:42:40.314;2:53.581;1:41.941;2:09.156;251.2; MR JOHN OF B;0:02:12.043;C1b;;;;
24;0;7;4:22.963;0;;43.332;0;1:37.866;0;2:01.765;2;186.6;47:03.277;12:47:03.277;0:43.332;1:37.866;2:01.765;239.6; MR JOHN OF B;;C1b;;;;
25;0;1;8:11.221;0;;4:28.685;0;1:38.468;0;2:04.068;0;99.9;8:11.221;12:08:11.221;4:28.685;1:38.468;2:04.068;268.5;Michael LYONS;0:03:46.631;C3a;;;;
25;0;2;4:12.248;0;;39.615;0;1:37.328;0;1:55.305;0;194.5;12:23.469;12:12:23.469;0:39.615;1:37.328;1:55.305;259.5;Michael LYONS;;C3a;;;;
25;0;3;4:06.282;0;;39.086;0;1:33.822;0;1:53.374;0;199.2;16:29.751;12:16:29.751;0:39.086;1:33.822;1:53.374;280.2;Michael LYONS;;C3a;;;;
25;0;4;4:17.342;0;B;38.368;0;1:36.441;0;2:02.533;0;190.7;20:47.093;12:20:47.093;0:38.368;1:36.441;2:02.533;282.3;Michael LYONS;;C3a;;;;
25;0;5;10:41.492;0;;6:48.235;0;1:33.405;0;2:19.852;0;76.5;31:28.585;12:31:28.585;6:48.235;1:33.405;2:19.852;283.8;Michael LYONS;0:06:12.475;C3a;;;;
25;0;6;4:28.752;0;;38.357;0;1:32.929;0;2:17.466;0;182.6;35:57.337;12:35:57.337;0:38.357;1:32.929;2:17.466;288.3;Michael LYONS;;C3a;;;;
25;0;7;4:04.804;0;;40.948;0;1:31.623;0;1:52.233;0;200.4;40:02.141;12:40:02.141;0:40.948;1:31.623;1:52.233;284.5;Michael LYONS;;C3a;;;;
25;0;8;4:02.199;0;;39.669;0;1:31.537;0;1:50.993;0;202.6;44:04.340;12:44:04.340;0:39.669;1:31.537;1:50.993;288.3;Michael LYONS;;C3a;;;;
